sample,time,IAM,MAF_V,MAP,IAT,ECT,OilTemp,Port_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,PI_Ratio,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_command,CL_OL
17868,1353.225,0.96,1.70532,53.2378,51.053,89.0995,89.3959,1.66694,0.925572,7.7092,8.63419,0.374842,8.17853,14.7007,0,26.7188,1470.05,0.373566,26.4549,0,0,0,-3.16254,-3.1977,23.7858,24.2638,-0.588685,-1.70746,14.4611,2
17869,1353.3,0.96,1.70654,52.0986,51.0198,89.1064,89.3959,1.62977,0.926146,7.64817,8.70276,0.370008,7.83265,14.6131,0,26.7188,1467.21,0.372509,26.5482,0,0,0,-3.4893,-3.20782,24.1117,24.7575,-0.565952,-1.70746,14.4656,2
17870,1353.375,0.96,1.69678,51.529,51.0198,89.1064,89.3959,1.60109,0.925521,7.19041,8.4149,0.366359,7.21014,14.5459,0,26.775,1473.13,0.370304,26.7943,0,0,0,-3.22364,-3.22993,24.2718,25.0871,-0.669551,-1.70746,14.7995,2
17871,1353.45,0.96,1.64307,50.5932,50.9943,89.1132,89.3993,1.52519,0.925146,7.03782,7.50951,0.353781,7.21002,14.4452,0,26.8312,1470.84,0.366764,27.161,0,0,0,-3.60966,-3.13104,24.587,25.1563,-0.795293,-1.70746,14.7748,2
17872,1353.525,0.96,1.6333,48.4368,50.9611,89.103,89.3993,1.52519,0.925473,7.0073,7.37642,0.340768,6.93328,14.3242,0,26.8875,1471.92,0.363507,27.4557,0,0,0,-3.90142,-3.09147,24.7828,25.0142,-1.10806,-1.70746,14.7616,2
17873,1353.6,0.96,1.63818,47.5417,50.9611,89.103,89.3993,1.45762,0.924402,7.03782,7.38488,0.33278,6.79488,14.2706,0,26.8875,1477.16,0.361994,27.8118,0,0,0,-4.11582,-3.1918,24.6027,24.2625,-1.28299,-1.70746,14.7575,2
17874,1353.675,0.96,1.62842,47.4196,50.9435,89.1098,89.3993,1.39539,0.924855,6.88523,7.23451,0.323977,7.00224,14.2301,0,26.8875,1474.02,0.359835,28.0151,0,0,0,-4.23631,-3.18126,23.6912,23.4035,-1.49144,-1.70746,14.7586,2
17875,1353.75,0.96,1.61499,46.199,50.9435,89.1098,89.3993,1.35351,0.924816,6.88523,7.08428,0.315805,7.07127,14.2302,0,26.8875,1479.18,0.358127,28.2702,0,0,0,-4.48333,-3.20527,22.1496,22.3861,-1.6543,-1.70746,14.7564,2
17876,1353.825,0.96,1.62476,44.9377,50.9141,89.103,89.3857,1.31852,0.923991,6.82419,7.19802,0.31111,6.65623,14.2973,0,26.8875,1481.52,0.35713,28.4704,0,0,0,-4.9705,-3.08212,20.9953,21.0373,-1.99611,-1.70746,14.7546,2
17877,1353.9,0.96,1.62231,45.2225,50.9141,89.103,89.3857,1.28954,0.925061,6.97678,7.13333,0.306574,7.97009,14.384,0,26.8875,1469.31,0.356827,28.4717,0,0,0,-5.05844,-3.04005,19.1584,19.7735,-2.09001,-1.70746,14.7306,2
17878,1353.975,0.96,1.63086,45.1818,50.8985,89.1098,89.3925,1.27825,0.924803,7.22092,7.38539,0.303667,8.03911,14.419,0,26.8875,1478.82,0.355696,28.6244,0,0,0,-5.21117,-3.04668,17.9421,18.7688,-2.18022,-1.70746,14.6087,2
17879,1354.05,0.96,1.66748,44.246,50.8809,89.1132,89.3789,1.26734,0.923254,7.61765,7.90418,0.305756,8.66142,14.4721,0,26.9437,1485.24,0.357331,28.5904,0,0,0,-5.28991,-2.85748,17.1859,18.6285,-2.23304,-1.70746,14.595,2
17880,1354.125,0.96,1.73706,46.6059,50.8809,89.1132,89.3789,1.29066,0.924862,8.19749,9.19141,0.316792,8.45382,14.5392,0,26.8875,1472.27,0.360957,28.0111,0,0,0,-5.40874,-2.65551,16.8517,17.7999,-2.35707,-1.70746,14.5856,2
17881,1354.2,0.96,1.75293,49.1691,50.8672,89.1166,89.3857,1.36142,0.925097,8.01438,9.73483,0.336569,8.59204,14.5929,0,26.9437,1477.09,0.365322,27.6347,0,0,0,-5.4956,-2.72865,16.8879,17.4972,-2.43458,-1.70746,14.5686,2
17882,1354.275,0.96,1.73584,48.7623,50.8672,89.1166,89.3857,1.43867,0.923352,8.0449,9.40464,0.34643,8.86855,14.6614,0,26.9437,1491.33,0.367598,27.4269,0,0,0,-5.1067,-2.71071,17.0685,17.4492,-2.39558,-1.70746,14.5404,2
17883,1354.35,0.96,1.75293,49.7794,50.8496,89.1064,89.3891,1.48849,0.923447,8.10593,9.64337,0.355941,8.66098,14.835,0,26.9437,1480.79,0.369868,27.0169,0,0,0,-5.20213,-2.58863,17.3796,17.5695,-2.04013,-1.70746,14.45,2
17884,1354.425,0.96,1.75659,51.9358,50.828,89.1268,89.3789,1.55193,0.92453,8.10593,9.77316,0.366501,8.66086,14.999,0,27,1476.76,0.372487,26.7382,0,0,0,-5.30034,-2.63152,17.7998,18.0433,-1.6161,-1.70746,14.4444,2
17885,1354.5,0.96,1.75537,52.302,50.828,89.1268,89.3789,1.55193,0.923006,8.13645,9.80818,0.373337,8.79907,15.061,0,27,1490.81,0.373653,26.69,0,0,0,-5.34092,-2.612,18.3913,18.7598,-1.15897,-1.70746,14.4408,2
17886,1354.575,0.96,1.75659,51.8545,50.8124,89.1404,89.3721,1.60812,0.922611,8.16697,9.80071,0.377398,9.14474,15.0011,0,27.0562,1489.94,0.375159,26.5182,0,0,0,-5.32586,-2.79126,19.1775,19.1881,-0.832772,-1.70746,14.4383,2
17887,1354.65,0.96,1.77856,53.1564,50.8124,89.1404,89.3721,1.65401,0.923164,8.28904,10.202,0.384095,8.72969,14.9794,0,27.1125,1488.1,0.37677,26.2937,0,0,0,-5.33188,-2.76053,20.5221,20.4017,-0.615704,-1.70746,14.4371,2
17888,1354.725,0.96,1.77124,54.4584,50.7831,89.1234,89.3516,1.68668,0.922363,8.19749,10.1283,0.390038,9.0062,14.8969,0,27.1687,1497.57,0.377842,26.2601,0,0,0,-5.35771,-2.74627,22.0031,21.7169,-0.213587,-1.70746,14.4249,2
17889,1354.8,0.96,1.76758,54.0922,50.7635,89.1404,89.3653,1.72521,0.921652,8.25852,10.1114,0.392714,9.00609,14.7937,0,27.3375,1501.37,0.378327,26.195,0,0,0,-5.68594,-2.78247,22.7318,23.1198,-0.0710249,-1.70746,14.4239,2
17890,1354.875,0.96,1.77612,54.377,50.7635,89.1404,89.3653,1.7429,0.92147,8.25852,10.2177,0.395823,8.59104,14.6871,0,27.3375,1503.36,0.378736,26.1238,0,0,0,-5.55685,-2.85225,24.4035,24.6444,-0.00987053,-1.70746,14.4226,2
17891,1354.95,0.96,1.76025,55.028,50.74,89.1506,89.3619,1.74796,0.920872,8.0449,9.88531,0.396584,8.72926,14.605,0,27.45,1508.05,0.378454,26.2066,0,0,0,-5.48045,-2.88506,26.1858,26.1469,0.0620008,-1.70746,14.4205,2
17892,1355.025,0.96,1.74561,55.5163,50.74,89.1506,89.3619,1.75123,0.920117,7.95335,9.59343,0.393364,8.65999,14.5057,0,27.5625,1513.72,0.37773,26.3189,0,0,0,-5.26648,-2.66319,27.6924,26.9055,0.0370264,-1.70746,14.8552,2
17893,1355.1,0.96,1.72729,54.377,50.7146,89.1472,89.3584,1.69501,0.920062,8.01438,9.39243,0.389608,8.9365,14.4123,0,27.5062,1512.63,0.37665,26.4574,0,0,0,-4.90976,-2.60773,28.8479,27.872,-0.100696,-1.70746,14.8474,2
17894,1355.175,0.96,1.75171,54.0922,50.7146,89.1472,89.3584,1.67034,0.919352,8.16697,9.76848,0.386981,8.59061,14.3511,0,27.6187,1520.01,0.376484,26.5779,0,0,0,-4.61824,-2.60153,29.5178,28.374,-0.194424,-1.70746,14.8428,2
17895,1355.25,0.96,1.75659,54.2143,50.695,89.1541,89.355,1.66603,0.918674,8.16697,9.83059,0.386484,8.79797,14.2698,0,27.7312,1525.81,0.377072,26.7236,0,0,0,-4.25336,-2.56672,29.8087,28.659,-0.544459,-1.70746,14.8522,2
17896,1355.325,0.96,1.7395,55.0687,50.6657,89.1643,89.355,1.67114,0.916428,7.7092,9.42692,0.383843,8.45207,14.2571,0,27.8438,1546.23,0.376561,26.9292,0,0,0,-3.7251,-2.41405,29.8079,28.6396,-0.733,-1.70746,14.8481,2
17897,1355.4,0.96,1.69556,54.0109,50.6657,89.1643,89.355,1.64606,0.918518,7.61765,8.63823,0.374399,8.52113,14.2899,0,27.9,1523.89,0.373936,26.993,0,0,0,-3.26236,-2.24836,29.8891,28.6589,-1.17007,-1.70746,14.8243,2
17898,1355.475,0.96,1.68457,52.9123,50.6344,89.1541,89.3653,1.5889,0.917938,7.64817,8.49771,0.363845,8.59017,14.3511,0,28.0125,1538.99,0.371627,27.4685,0,0,0,-2.746,-2.19908,29.8408,28.514,-1.44066,-1.70746,14.8138,2
17899,1355.55,0.96,1.69067,51.1221,50.6344,89.1541,89.3653,1.54391,0.91573,7.61765,8.59266,0.35787,8.38258,14.3921,0,28.125,1553.4,0.370141,27.8526,0,0,0,-2.33284,-1.95815,29.0854,28.049,-1.72278,-1.70746,14.716,2
17900,1355.625,0.96,1.69312,50.1049,50.6207,89.1609,89.3619,1.52529,0.916146,7.55662,8.60604,0.351804,7.8984,14.378,0,28.1812,1544.96,0.369553,27.9404,0,0,0,-1.8843,-1.67352,27.7081,27.5453,-2.25282,-1.70746,14.5924,2
17901,1355.7,0.96,1.66138,49.2505,50.6011,89.1677,89.3584,1.49339,0.916631,7.28196,8.09593,0.345272,8.45154,14.3236,0,28.2375,1543.09,0.367884,28.208,0,0,0,-1.43816,-1.60595,26.2363,26.9323,-2.71038,-1.70746,14.6084,2
17902,1355.775,0.96,1.6687,48.2333,50.6011,89.1677,89.3584,1.45096,0.91446,7.46506,8.05408,0.335923,7.89817,14.3236,0,28.35,1563.19,0.365575,28.6621,0,0,0,-1.10889,-1.4587,25.0039,26.1134,-3.03064,-1.70746,14.607,2
17903,1355.85,0.96,1.67847,47.2975,50.5874,89.1711,89.355,1.41351,0.914708,7.28196,8.192,0.330496,7.75976,14.3579,0,28.35,1560.69,0.364525,28.7242,0,0,0,-0.635189,-1.25811,23.8878,25.1999,-3.23458,-1.70746,14.6089,2
17904,1355.925,0.96,1.64429,47.1348,50.5874,89.1711,89.355,1.38105,0.915266,7.12937,7.685,0.322814,7.8288,14.4257,0,28.5187,1556.16,0.36244,28.912,0,0,0,-0.232502,-1.13618,23.1302,24.1915,-3.37181,-1.70746,14.5796,2
17905,1356,0.96,1.64185,46.4024,50.5835,89.1745,89.355,1.34383,0.913752,7.15989,7.59236,0.315461,7.62121,14.4787,0,28.4625,1572.74,0.360262,29.3239,0,0,0,0.123608,-1.00995,22.4723,23.0957,-3.30649,-1.70746,14.5727,2
17906,1356.075,0.96,1.62842,45.0191,50.5835,89.1745,89.355,1.34383,0.913355,7.09885,7.50311,0.310568,7.82859,14.5318,0,28.5187,1570.99,0.358182,29.511,0,0,0,0.510426,-1.07759,21.882,22.2412,-3.02184,-1.70746,14.5522,2
17907,1356.15,0.96,1.63208,44.0426,50.5659,89.1779,89.3516,1.2761,0.914541,7.12937,7.48805,0.303836,7.89761,14.5855,0,28.6312,1561.32,0.356309,29.5565,0,0,0,0.82761,-0.712212,21.2793,21.3529,-3.014,-1.70746,14.5543,2
17908,1356.225,0.96,1.63086,42.7813,50.5679,89.1915,89.3516,1.2761,0.913389,7.12937,7.53513,0.301143,7.7592,14.5923,0,28.6875,1578.34,0.35507,29.863,0,0,0,1.17801,-0.958889,20.6921,20.7594,-2.9896,-1.70746,14.5546,2
17909,1356.3,0.96,1.63574,42.4965,50.5679,89.1915,89.3516,1.24753,0.912573,7.09885,7.47682,0.297524,7.7591,14.6124,0,28.6312,1577.68,0.35395,30.1775,0,0,0,1.52993,-0.763828,20.1393,20.1195,-2.9594,-1.70746,14.5565,2
17910,1356.375,0.96,1.6333,41.7235,50.5776,89.2051,89.338,1.22099,0.914212,7.12937,7.49961,0.2956,7.75898,14.6064,0,28.6312,1564.17,0.352445,30.1782,0,0,0,1.88928,-0.63937,19.7092,19.5964,-2.96797,-1.70746,14.5542,2
17911,1356.45,0.96,1.64063,41.1538,50.5776,89.2051,89.338,1.20476,0.912915,7.15989,7.56647,0.293921,7.75887,14.6265,0,28.7437,1582.7,0.351827,30.548,0,0,0,2.10472,-0.645729,19.3992,19.2327,-2.954,-1.70746,14.558,2
17912,1356.525,0.96,1.63208,40.747,50.5698,89.1983,89.3414,1.18926,0.912116,7.09885,7.45785,0.291851,7.68959,14.6407,0,28.7437,1581.65,0.351563,30.7323,0,0,0,2.36788,-0.588486,19.0491,18.9033,-2.8173,-1.70746,14.5393,2
17913,1356.6,0.96,1.61987,40.8284,50.5796,89.1949,89.3414,1.1775,0.913792,7.09885,7.28238,0.289686,7.48202,14.6871,0,28.6875,1569.22,0.351563,30.8202,0,0,0,2.40201,-0.620331,18.9446,18.6712,-2.63055,-1.70746,14.4998,2
17914,1356.675,0.96,1.62354,40.6656,50.5796,89.1949,89.3414,1.17197,0.913017,6.88523,7.30224,0.288109,7.34361,14.7317,0,28.7437,1581.8,0.351563,31.1955,0,0,0,2.31752,-0.683468,18.8333,18.4385,-2.45568,-1.70746,14.498,2
17915,1356.75,0.96,1.61011,39.5264,50.5776,89.1915,89.3448,1.16206,0.911975,6.88523,7.09106,0.284705,7.55095,14.7844,0,28.8,1583.05,0.351563,31.5094,0,0,0,2.30012,-0.711639,18.6951,18.1974,-2.29071,-1.70746,14.5,2
17916,1356.825,0.96,1.61011,39.6484,50.5776,89.1915,89.3448,1.15335,0.912971,6.91575,6.97319,0.281198,7.06676,14.8853,0,28.8,1575.67,0.351563,31.726,0,0,0,2.07322,-0.806301,18.8224,18.1415,-1.97743,-1.70746,14.5059,2
17917,1356.9,0.96,1.58936,39.3636,50.5855,89.2051,89.3312,1.13673,0.9125,6.64109,6.65962,0.276796,7.06665,14.9174,0,28.8,1581.59,0.351563,32.176,0,0,0,1.76337,-0.930492,18.9684,18.1313,-1.73103,-1.70746,14.5127,2
17918,1356.975,0.96,1.57349,38.3871,50.5835,89.212,89.3346,1.11961,0.912039,6.58005,6.40708,0.270946,6.99738,14.9484,0,28.8562,1585.88,0.351563,32.9455,0,0,0,1.49678,-0.977188,19.0126,18.0172,-1.30098,-1.70746,14.5225,2
17919,1357.05,0.96,1.56372,37.37,50.5835,89.212,89.3346,1.09775,0.912795,6.45798,6.25495,0.265139,7.13558,14.9691,0,28.8,1578.74,0.351563,33.2799,0,0,0,1.25614,-1.21088,19.1125,18.0068,-1.04375,-1.70746,14.5283,2
17920,1357.125,0.96,1.56494,37.5734,50.5894,89.2051,89.3244,1.07317,0.912703,6.51902,6.30322,0.260634,6.99715,14.9784,0,28.8,1582.78,0.351563,33.8602,0,0,0,0.774326,-1.64315,19.3264,18.0813,-0.817919,-1.70746,14.5302,2
17921,1357.2,0.96,1.5686,37.2886,50.5894,89.2051,89.3244,1.05811,0.912174,6.51902,6.32097,0.257114,7.0662,14.9681,0,28.8,1584.03,0.351563,34.1323,0,0,0,0.332676,-2.07027,19.3044,18.0873,-0.638169,-1.70746,14.531,2
17922,1357.275,0.96,1.5625,37.1665,50.6089,89.229,89.3312,1.04242,0.912841,6.51902,6.26812,0.254189,6.78947,14.968,0,28.8,1578.22,0.351563,34.3428,0,0,0,-0.328831,-2.53745,19.2676,18.1307,-0.434798,-1.70746,14.5337,2
17923,1357.35,0.96,1.56372,36.6783,50.6089,89.229,89.3312,1.0299,0.912576,6.54954,6.26513,0.252643,6.85851,14.9587,0,28.8,1582.82,0.351563,34.554,0,0,0,-1.18523,-3.16119,19.3601,18.2445,-0.0825942,-1.70746,14.535,2
17924,1357.425,0.96,1.56372,36.6376,50.6324,89.2324,89.3346,1.02313,0.912418,6.45798,6.25684,0.25093,6.236,14.9473,0,28.8,1582.72,0.351563,34.7202,0,0,0,-2.20028,-3.64343,19.4469,18.2647,0.0935555,-1.70746,14.5354,2
17925,1357.5,0.96,1.55884,36.719,50.65,89.2324,89.338,1.01615,0.913215,6.36643,6.13327,0.248334,6.23591,14.9278,0,28.7437,1575.38,0.351563,34.8771,0,0,0,-3.27626,-4.02765,19.4508,18.3089,0.289917,-1.70746,14.5397,2
17926,1357.575,0.96,1.53564,36.3121,50.65,89.2324,89.338,1.00816,0.913141,6.24436,5.91661,0.245097,6.16663,14.9278,0,28.6875,1578.3,0.351563,35.2319,0,0,0,-4.36074,-4.3998,19.5434,18.3447,0.422299,-1.70746,14.5431,2
17927,1357.65,0.96,1.5332,35.7425,50.6696,89.2494,89.3414,0.99314,0.912769,6.24436,5.79097,0.241415,6.37399,14.9483,0,28.7437,1578.59,0.351563,35.5954,0,0,0,-5.37677,-4.75798,19.4954,18.4309,0.648391,-1.70746,14.5475,2
17928,1357.725,0.96,1.521,34.9288,50.6696,89.2494,89.3414,0.98046,0.913448,6.21384,5.688,0.238117,5.75147,14.9371,0,28.6875,1574.64,0.351563,35.9327,0,0,0,-6.37259,-5.06166,19.5574,18.5138,0.822449,-1.70746,14.5517,2
17929,1357.8,0.96,1.52466,34.8881,50.6852,89.246,89.3414,0.96608,0.913301,6.18333,5.80256,0.235531,5.05982,14.9277,0,28.6312,1575.07,0.351563,36.1727,0,0,0,-7.20406,-5.26383,19.5254,18.4371,1.10419,-1.70746,14.5549,2
17930,1357.875,0.96,1.51733,34.6033,50.7126,89.2562,89.3448,0.958486,0.913684,6.00022,5.67629,0.233836,5.61293,14.907,0,28.7437,1573.3,0.351563,36.3539,0,0,0,-7.79022,-5.59904,19.4191,18.4513,1.25353,-1.70746,14.5561,2
17931,1357.95,0.96,1.50269,33.9523,50.7126,89.2562,89.3448,0.950117,0.912985,6.00022,5.46579,0.229479,4.82867,14.8968,0,28.6312,1579.09,0.351563,36.7684,0,0,0,-8.40277,-6.013,19.3659,18.3936,1.34046,-1.70746,14.5593,2
17932,1358.025,0.96,1.50635,33.6268,50.742,89.2665,89.3448,0.935995,0.913955,5.9697,5.4654,0.227225,5.40524,14.8546,0,28.6312,1565.9,0.351563,36.8596,0,0,0,-8.79768,-6.31477,19.2398,18.2875,1.45129,-1.70746,14.5633,2
17933,1358.1,0.96,1.50513,33.6268,50.742,89.2665,89.3448,0.926062,0.914656,6.00022,5.41397,0.224089,4.98865,14.8338,0,28.6312,1567.3,0.351563,37.1716,0,0,0,-8.82071,-6.67933,19.167,18.2548,1.53795,-1.70746,14.5678,2
17934,1358.175,0.96,1.50146,33.8709,50.7694,89.2733,89.3448,0.915625,0.913216,5.9697,5.33964,0.221549,5.33586,14.7822,0,28.575,1579.45,0.351563,37.6203,0,0,0,-9.03219,-7.12288,19.0289,18.1662,1.56295,-1.70746,14.5683,2
17935,1358.25,0.96,1.50879,33.2199,50.7694,89.2733,89.3448,0.909159,0.914308,6.00022,5.45554,0.220473,4.02696,14.7316,0,28.5187,1560.12,0.351563,37.4048,0,0,0,-9.10516,-7.43546,18.8735,18.0463,1.54288,-1.70746,14.5692,2
17936,1358.325,0.96,1.50635,33.8302,50.8007,89.2801,89.3312,0.901262,0.915748,5.90867,5.43551,0.219881,4.90815,14.6736,0,28.4625,1558.32,0.351563,37.4099,0,0,0,-9.34989,-7.90102,18.8235,18.0517,1.50398,-1.70746,14.5707,2
17937,1358.4,0.96,1.50146,34.0743,50.8144,89.2699,89.338,0.898118,0.913672,5.9697,5.38019,0.218862,5.05891,14.6466,0,28.5187,1576.46,0.351563,37.7759,0,0,0,-9.79576,-8.14795,18.6909,17.9285,1.48604,-1.70746,14.6879,2
17938,1358.475,0.96,1.50879,34.1557,50.8144,89.2699,89.338,0.892183,0.91357,6.00022,5.46017,0.218238,4.66753,14.6265,0,28.4625,1562.6,0.351563,37.6446,0,0,0,-9.81003,-8.20197,18.3954,17.7773,1.47393,-1.70746,14.687,2
17939,1358.55,0.96,1.49536,33.9523,50.832,89.2631,89.338,0.88964,0.915982,5.93919,5.33131,0.218392,3.54572,14.5991,0,28.4063,1548.59,0.351563,37.4591,0,0,0,-9.92636,-8.30898,18.3538,17.7465,1.45533,-1.70746,14.6904,2
17940,1358.625,0.96,1.50146,33.6268,50.832,89.2631,89.338,0.886124,0.915236,5.93919,5.41104,0.217665,3.94621,14.5795,0,28.4625,1564.6,0.351563,37.8172,0,0,0,-10.0815,-8.39752,18.1954,17.682,1.42565,-1.70746,14.6863,2
17941,1358.7,0.96,1.48315,33.5454,50.8633,89.2835,89.3414,0.885675,0.913707,5.7866,5.22991,0.215456,3.70571,14.5862,0,28.4063,1569.39,0.351563,37.9987,0,0,0,-10.0261,-8.42638,17.9148,17.5729,1.42161,-1.70746,14.684,2
17942,1358.775,0.96,1.48193,33.2199,50.8848,89.2733,89.3448,0.876504,0.916371,5.84763,5.19321,0.214035,2.98452,14.5722,0,28.35,1544.3,0.351563,37.7746,0,0,0,-10.1439,-8.56578,17.9304,17.6534,1.41364,-1.70746,14.6809,2
17943,1358.85,0.96,1.4856,32.7317,50.8848,89.2733,89.3448,0.870573,0.916108,5.81711,5.16122,0.212811,0,14.5728,0,28.35,1554.85,0.351563,37.4173,0,0,0,-10.2569,-8.58222,17.8771,15.7198,1.43762,-1.70746,14.6779,2
17944,1358.925,0.96,1.48682,32.6096,50.9161,89.2903,89.3448,0.864026,0.914704,5.7866,5.13042,0.211186,0,14.5862,0,28.2937,1562.99,0.351563,35.7644,0,0,0,-10.2151,-7.68503,9.7002,14.236,1.36744,-1.70746,14.6783,2
17945,1359,0.96,1.48682,32.7317,50.9161,89.2903,89.3448,0.87545,0.916864,5.7866,5.16206,0.21038,0,14.5937,0,28.2937,1540.16,0.351563,33.0958,0,0,0,-9.90409,-6.42611,2.57495,3.76523,1.32673,-1.70746,14.634,2
17946,1359.075,0.96,1.46851,33.2606,50.9337,89.2767,89.3312,0.857494,0.91701,5.60349,4.93686,0.208526,0,14.6131,0,28.2375,1543.86,0.351563,31.1835,0,0,0,-9.5859,-4.31605,0.931412,1.27589,0,-0.0975337,14.7,4
17947,1359.15,0.96,1.43799,32.2841,50.9532,89.2835,89.321,0.838859,0.915754,5.14573,4.55077,0.204081,0,14.6191,0,28.1812,1540.08,0.351563,28.569,0,0,0,-9.13375,-1.95808,0.490967,0.543022,0,-0.0975337,14.7,4
17948,1359.225,0.96,1.39771,31.5111,50.9532,89.2835,89.321,0.815743,0.917348,5.08469,4.15101,0.195818,0,14.6199,0,28.0687,1529.99,0,26.8611,0,0,0,-8.57286,-0.521507,0.344559,0.395035,0,-1.47405,14.7,4
17949,1359.3,0.96,1.39038,30.4125,50.9845,89.2971,89.3142,0,0.91792,5.08469,3.79222,0.186399,0,14.6063,0,28.0687,1525.44,0,24.2148,0,0,0,-8.05263,0.135681,0.340012,0.391449,0,-1.47405,14.7,4
17950,1359.375,0.96,1.38794,29.2326,50.9845,89.2971,89.3142,0,0.919172,5.02366,3.75142,0.179856,0,14.6198,0,27.9562,1514.52,0,22.4485,0,0,0,-7.39046,0.175156,0.279076,0.39032,0,-1.47405,14.7,4
17951,1359.45,0.96,1.38184,28.2968,51.0158,89.2971,89.3244,0,0.920448,4.96262,3.68742,0.172764,0,14.6802,0,27.8438,1504.16,0,22.0112,0,0,0,-4.74763,-0.651821,0.261139,0.335037,0,-1.47405,14.7,4
17952,1359.525,0.96,1.36475,28.1748,51.0158,89.2971,89.3244,0,0.921874,4.87107,3.538,0.166513,0,14.7842,0,27.7875,1506.5,0,22.11,0,0,0,-1.39717,-0.463432,0.278389,0.424713,0,-1.47405,14.7,4
17953,1359.6,0.96,1.35986,27.361,51.0452,89.3108,89.3312,0,0.920623,4.81003,3.51665,0.161787,0,15.0506,0,27.6187,1523.09,0,22.8102,0,0,0,-0.627663,-0.441933,0.312775,0.494141,0,-1.47405,14.7,4
17954,1359.675,0.96,1.35986,25.9777,51.0765,89.3074,89.3346,0,0.919173,4.77952,3.51675,0.158569,0,15.268,0,27.5625,1528.8,0,23.0509,0,0,0,-0.362247,-0.483345,0.287491,0.275963,0,-1.47405,14.7,4
17955,1359.75,0.96,1.3562,25.3674,51.0765,89.3074,89.3346,0,0.920624,4.77952,3.46871,0.154371,0,15.4519,0,27.45,1513.81,0,22.4187,0,0,0,-0.329571,-0.40638,0.237823,0.226494,0,-1.47405,14.7,4
17956,1359.825,0.96,1.35254,25.5708,51.1,89.3039,89.338,0,0.922715,4.749,3.42075,0.150821,0,15.5451,0,27.3937,1497.47,0,21.7382,0,0,0,-0.218403,-0.435631,0.19162,0.197128,0,-1.47405,14.7,4
17957,1359.9,0.96,1.34644,25.4081,51.1,89.3039,89.338,0,0.924633,4.749,3.3834,0.148107,0,15.7893,0,27.2813,1474.91,0,20.8656,0,0,0,-0.429558,-0.411652,0.336662,0.281311,0,-1.47405,14.7,4
17958,1359.975,0.96,1.34155,24.5536,51.1332,89.3005,89.3414,0,0.923068,4.65745,3.34082,0.146934,0,15.9529,0,27.0562,1495.89,0,21.6768,0,0,0,-1.09956,-0.428764,0.520958,0.347168,0,-1.47405,14.7,4
17959,1360.05,0.96,1.34033,24.3502,51.1587,89.3005,89.3414,0,0.923093,4.59641,3.30355,0.144708,0,15.9724,0,27.0562,1492.85,0,21.2176,0,0,0,-1.04103,-0.3162,0.386284,0.192337,0,-1.47405,14.7,4
17960,1360.125,0.96,1.32568,24.8385,51.1587,89.3005,89.3414,0,0.926294,4.50486,3.19817,0.141629,0,16.0938,0,26.9437,1460.76,0,20.3185,0,0,0,-0.969112,-0.374908,0.392792,0.441696,0,-1.47405,14.7,4
17961,1360.2,0.96,1.3208,23.9027,51.1841,89.2971,89.3312,0,0.925787,4.47434,3.17821,0.140444,0,16.1359,0,26.7188,1478.54,0,21.0061,0,0,0,-1.14616,-0.530281,0.530273,0.615036,0,-1.47405,14.7,4
17962,1360.275,0.96,1.30859,23.8213,51.1841,89.2971,89.3312,0,0.92509,4.2302,3.04299,0.137897,0,16.2838,0,26.6062,1469.69,0,20.6637,0,0,0,-1.03798,-0.393631,0.36528,0.521027,0,-1.47405,14.7,4
17963,1360.35,0.96,1.27808,23.5365,51.2213,89.3108,89.3482,0,0.928656,3.92502,2.794,0.133212,0,16.4611,0,26.6062,1442.58,0,19.6156,0,0,0,-0.386375,-0.399513,0.272919,0.46106,0,-1.47405,14.7,4
17964,1360.425,0.96,1.25122,22.6414,51.2213,89.3108,89.3482,0,0.929547,3.83347,2.63236,0.129527,0,16.9196,0,26.2687,1450.94,0,20.7922,0,0,0,-0.408802,-0.582397,0.400146,0.644501,0,-0.8,14.7,4
17965,1360.5,0.96,1.24023,22.2345,51.2545,89.321,89.3482,0,0.928942,3.86399,2.52424,0.124225,0,17.3601,0,26.1563,1445.54,0,20.7586,0,0,0,-0.361092,-0.286667,0.376762,0.39325,0,-0.8,14.7,4
17966,1360.575,0.96,1.23535,22.0718,51.2878,89.3278,89.3619,0,0.932321,3.86399,2.53238,0.12049,0,18.0666,0,26.0437,1419.7,0,21.1472,0,0,0,-0.353508,-0.13253,0.372505,0.318298,0,-0.8,14.7,4
17967,1360.65,0.96,1.2439,21.6649,51.2878,89.3278,89.3619,0,0.933552,3.83347,2.5606,0.117588,0,18.4484,0,25.8187,1409.86,0,20.4945,0,0,0,0.00639343,-0.198235,0.422089,0.380722,0,-0.8,14.7,4
17968,1360.725,0.96,1.23779,22.0311,51.3132,89.3176,89.3448,0,0.932974,3.86399,2.53648,0.115733,0,19.303,0,25.65,1411.13,0,20.1164,0,0,0,-0.530354,-0.171196,0.450058,0.398071,0,-0.8,14.7,4
