﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 335i N55 Val Pure750 - V19_mhdbin.bin
30.019,13.6,8.2,1.2,0.1,40,17.27,0.28,10.31,113.77,16.4,1039.6,2578,0,7.6,-2.3,-51,43.2,0,-0.65,1,0.48,51,0,0,0,0,0,0,0,0,2.6,12.3,12.1,10.75,12.07,0,0,0,0,0,0,0,-0.01,0
30.168,13.6,25.9,1.2,0.1,40,16.57,0.28,10.14,113.61,37.5,1058.2,2588,0,7.5,15.6,-30,60.5,0,-0.63,1,0.48,51,0,0,0,0,0,0,0,0,2.6,12.1,12.1,10.77,12,0,0,0,0,0,0,0.5,-0.01,0
30.309,13.6,26.7,1.1,0.1,40,18.44,0.28,10.08,113.51,33.6,1039.6,2528,0,8.4,35.3,-11,60.5,0,-0.59,1,0.48,51,0,0,0,0,0,0,0,0,3.7,16,17,14.87,14.11,0,0,0,0,0,0,0,-0.01,0
30.459,13.6,30.6,1.1,0.1,40,18.34,0.28,15.36,113.48,38.7,983.9,2570,0.2,11.8,20.7,10,60.3,0.01,-0.54,1,0.48,51,0,0,0,0,0,0,0,0,5.4,22.7,22.9,20.5,19.89,0,0,0,0,0,0,0.2,-0.01,0
30.608,13.6,31.8,1,0.1,40,15.54,0.28,20.56,114.59,38.7,1058.2,2596,0,15.7,26.2,32,57.2,0.01,-0.49,1,0.49,51,0,0,0,0,0,0,0,0,7.1,30.2,31.7,28.3,27.08,0,0,0,0,0,0,0.2,-0.01,0
30.749,13.6,32.2,1,0.1,40,14.98,0.28,27.19,114.06,40.2,1132.5,2578,0.4,18.8,22.3,69,50.1,0,-0.44,1,0.49,51,0,0,0,0,0,0,0,0,8.6,37.8,39.2,35.1,34.85,0,0,0,0,0,0,0.4,-0.01,0
30.899,13.6,35.7,0.9,0.1,40,14.95,0.28,34.61,114.49,41,1392.4,2623,1.4,24.6,20.1,103,45.4,0,-0.4,1,0.5,51,0,0,0,0,0,0,0,0,10.8,45,46.4,42.32,43.12,0,0,0,0,0,0.3,0.2,-0.01,0
31.050,13.6,38.8,0.9,0.3,40,15.93,0.28,40.75,114.38,41.4,1689.4,2687,3.3,35.2,25,132,41.2,0.01,-0.17,1.02,0.51,51,0,0,0,0,0,0,0,0,12.5,51.3,53.8,50.23,51.38,0,0,0,0,0,4.1,0.2,0,0
31.190,13.6,40,1,1.3,40,16.29,0.28,47.36,114.17,41.8,1967.9,2741,5.5,55.9,23,152,38.6,0.04,0.87,1.08,0.54,51,0,0,0,0,0,0,0,0,14.2,57.3,58.8,55.94,58.78,0,0,0,0,0,0,0.9,0,0
31.330,13.6,40,1.1,1.2,40,16.44,0.28,52.78,113.67,41.4,2209.2,2822,7.9,58.2,21,169,36,-0.03,0.53,1.1,0.55,51,0,0,0,0,0,0,0,0,15.3,60.3,61.6,60.43,64.42,0,0,0,0,0,0,0.4,0,0
31.468,13.6,40,1.3,1.1,40,16.09,0.28,58.25,113.01,41.4,2264.9,2896,10.3,60.1,20,184,34.1,-0.03,0.31,1.09,0.55,51,0,0,0,0,0,0,0,0,17.2,65.3,63.8,64.56,68.94,0,0,0,0,0,0,1.1,0,0
31.619,13.6,40,1.4,0.9,40,15.91,0.28,63.36,112.77,41.8,2264.9,2995,12.6,45,19,192,32.4,-0.09,-0.12,1.08,0.54,51,0,0,0,0,0,0,0,0,18,66.5,65.1,68.08,73.45,0,0,0,0,0,0,0.4,-0.01,0
31.758,13.6,40,1.6,0.4,40,15.51,0.28,64.75,112.51,41.4,2283.5,3070,15.1,32.9,19.5,190,30.9,-0.05,-0.75,1.05,0.52,51,0,0,0,0,0,0,0,0,18.2,65.4,64,68.71,75.72,0,0,0,0,0,0,0.9,-0.02,0
31.898,13.6,40,1.6,0.3,40,14.88,0.28,66.31,107.44,41.8,2246.3,3174,16.5,33,20,194,30.2,0,-0.8,1.04,0.52,51,0,0,0,0,0,0,0,0,17.9,65,62.2,68.86,77.33,0,0,0,0,0,0,0.4,-0.02,0
32.039,13.6,40,1.7,0.3,40,14.45,0.28,64.47,77.22,41,2246.3,3225,17.7,29.8,22,178,29.5,-0.01,-0.89,1.04,0.52,51,0,0,0,0,0,0,0,0,16.5,61.6,60.8,68.1,75.92,0,0,0,0,0,0,0.2,-0.03,0
32.189,13.6,43.1,1.6,0.5,40,14.72,0.28,67.44,71.53,41.8,2153.5,3342,17.8,34.9,21.5,183,28.9,0.08,-0.43,1.06,0.53,51,0,0,0,0,0,0,0,0,18.7,67.5,66.2,76.52,79.46,0,0,0,0,0,0,0.5,-0.02,0
32.329,13.6,44.7,1.5,0.5,40,14.78,0.28,73.78,77.99,42.2,2227.8,3412,19.3,36.1,20,194,28.3,-0.04,-0.67,1.05,0.53,51,0,0,0,0,0,0,0,0,19,67.1,66,78.04,83.29,0,0,0,0,0,0,0.5,-0.03,0
32.478,13.6,45.1,1.6,0.3,40,14.67,0.28,75.19,78.45,42.2,2227.8,3511,20.1,35.7,20.5,192,28.2,-0.01,-0.75,1.04,0.52,51,0,0,0,0,0,0,0,0,20,68.6,66.3,80.96,86.69,0,0,0,0,0,0,0.9,-0.03,0
32.669,13.6,46.3,1.6,0.3,40,14.43,0.28,79.94,75.93,42.6,2227.8,3624,18.2,37.3,19.5,198,27.9,0,-0.75,1.05,0.52,51,0,0,0,0,0,0,0,0,21,69.8,66.9,84.89,91.22,0,0,0,0,0,0,0.4,-0.03,0
32.818,13.6,23.9,1.6,0.3,40,14.31,0.28,80.89,77.77,41.8,2227.8,3688,17,34.6,20.5,191,27.7,-0.01,-0.82,1.04,0.52,51,0,0,0,0,0,0,0,0,17.9,57.4,47.1,61.17,86.13,0,0,0,0,0,-0.1,0.2,-0.04,0
32.958,13.6,0,2.3,0.1,40,14.1,0.28,42.06,77.96,21.1,1986.4,3664,14.9,17.3,32.5,73,29.2,-0.14,-1.74,1,0.5,51,0,0,0,0,0,0,0,0,5.9,19.1,16.1,20.63,55.92,0,0,0,0,0,0,0.9,-0.04,0
33.109,13.6,0,2.1,0.1,40,13.39,0.28,18.44,71.04,21.1,1652.3,3615,12.6,9.2,37.5,0,40.3,0.03,-1.55,1,0.49,51,0,0,0,0,0,0,0,0,4.2,14.1,13.9,17.66,35.15,0,0,0,0,0,0,0.2,-0.04,0
33.249,13.6,0,1.9,0.1,40,13.11,0.28,14.86,65.34,21.1,1429.5,3672,11.1,8.7,39.8,-14,40.6,0.02,-1.4,1,0.48,51,0,0,0,0,0,0,0,0,3.7,12.7,12.5,15.69,24.95,0,0,0,0,0,0,2.3,-0.04,0
33.398,13.6,0,1.8,0.1,40,13.26,0.28,14.58,66.31,21.1,1281,2894,10.5,8.5,29.8,-4,43.5,0.02,-1.28,1,0.48,51,0,0,0,0,0,0,0,0,2.8,13.3,12.1,11.61,16.95,0,0,0,0,0,0,3,-0.02,0
33.548,13.6,0,1.7,0.1,40,13.62,0.3,10.11,58.73,17.2,1151,2314,10.2,6.2,5.5,-23,43,0.01,-1.17,1,0.48,51,0,0,0,0,0,0,0,0,2.3,12.4,12,9.57,11.94,0,0,0,0,0,0,0.2,-0.01,0
33.700,13.6,0,1.6,0.1,40,14.08,0.31,9.14,52.11,16.8,1058.2,2312,10.7,5.7,-2,-40,41.3,0.01,-1.06,1,0.48,51,0,0,0,0,0,0,0,0,2.3,12.1,12,9.58,10.8,0,0,0,0,0,0,0.2,-0.01,0
33.850,13.6,0,1.5,0.1,40,14.24,0.3,9.06,51.24,21.1,1021.1,2380,0,5.9,-6.5,-47,41.9,0.01,-0.96,1,0.48,51,0,0,0,0,0,0,0,0,2.3,11.8,12.1,9.9,10.88,0,0,0,0,0,0,0,-0.01,0
33.998,13.6,0,1.5,0.1,40,14.07,0.29,9.08,52.43,16.4,1039.6,2360,0,6.2,-6.5,-48,41.2,0.01,-0.9,1,0.48,51,0,0,0,0,0,0,0,0,2.3,11.9,12,9.81,10.95,0,0,0,0,0,0,0,-0.01,0
34.149,13.6,26.3,1.4,0.1,40,14.96,0.29,9.03,51.91,32.8,1002.5,2388,0,6.3,7,-40,60.1,0,-0.85,1,0.48,51,0,0,0,0,0,0,0,0,2.3,11.7,12.1,9.88,10.96,0,0,0,0,0,0,0.5,-0.01,0
34.300,13.6,72.9,1.3,0.1,40,23.23,0.3,11.78,52.34,38.3,928.2,2353,0,10.8,31,12,59.6,0.01,-0.78,1,0.48,51,0,0,0,0,0,0,0,0,6.9,37,45.8,36.88,25.12,0,0,0,0,0,1.1,1.6,-0.01,0
34.449,13.6,100,0.8,4.9,40,19.26,0.29,57.78,61,44.1,872.5,2535,0,74.4,2.3,194,69.4,8.35,29.69,2.19,1.1,165,0,0,0,0,0,0,0,0,16.2,75.5,240,194.12,164.69,0,0,0,0,0,0,1.1,0,0
34.598,13.6,100,1,23.5,40,14.84,0.29,60.39,80.84,42.2,1503.8,2626,0,100.5,16,230,67.2,-2.84,18.54,2.94,1.47,0,0,0,0,0,0,0,0,0,17.8,76.2,123.6,113.25,189.91,0,0,0,0,0,0,6.5,0,0
34.749,13.6,23.1,1.1,0.9,40,16.79,0.28,78.97,81.57,42.6,1782.2,3391,0.4,82.5,12.2,236,40,-0.77,-0.37,1.47,0.73,195,0,0,0,0,0,0,0,0,22.5,74.1,59.7,75.94,123.79,0,0,0,0,0,-0.2,6.5,-0.03,0
34.900,13.6,0,2.1,0.2,40,16.87,0.28,66.97,79.12,39.8,2209.2,3818,1.5,25.1,4.8,98,37.8,-0.34,-2.51,1.08,0.54,51,0,0,0,0,0,0,0,0,8.2,25.6,22,29.16,77.77,0,0,0,0,0,-0.1,0.4,-0.03,0
35.040,13.6,0,3.1,0.1,40,16.3,0.28,20.47,76.32,21.1,1949.3,3654,1.9,8.8,20.6,2,41.4,0.04,-2.55,1,0.49,51,0,0,0,0,0,0,0,0,4.1,13.8,14,17.56,44.73,0,0,0,0,0,0,0.5,-0.03,0
35.190,13.6,0,2.8,0.1,40,15.87,0.28,14.28,66.44,21.1,1763.7,3676,2.2,7,28.7,-16,40.3,0.04,-2.2,1,0.49,51,0,0,0,0,0,0,0,0,3.6,11.8,12.5,15.8,28.72,0,0,0,0,0,0,0,-0.03,0
35.341,13.6,0,2.5,0.1,40,15.55,0.28,14.28,60.05,21.1,1578,3638,2.4,7.3,6.4,-28,40.4,0.03,-1.97,1,0.48,51,0,0,0,0,0,0,0,0,3.6,12.3,12.5,15.58,21.49,0,0,0,0,0,0,0.4,-0.04,0
35.488,13.6,0,2.3,0.1,40,15.19,0.28,14.36,61.57,21.1,1410.9,3609,2.7,7.6,5,-34,40.5,0.03,-1.75,1,0.48,51,0,0,0,0,0,0,0,0,3.8,12.7,12.5,15.48,18.97,0,0,0,0,0,0,0,-0.04,0
35.641,13.6,0,2.2,0.1,40,15.04,0.28,14.75,63.22,21.1,1225.3,3514,2.8,7.8,5,-36,41,0.02,-1.59,1,0.48,51,0,0,0,0,0,0,0,0,3.7,13.1,12.4,14.95,17.59,0,0,0,0,0,0,1.6,-0.04,0
35.788,13.6,0,2,0.1,40,15.03,0.28,14.36,64.82,35.5,1095.3,3317,3.2,7.7,5,-40,42.3,0.01,-1.45,1,0.48,51,0,0,0,0,0,0,0,0,3.4,12.9,12.3,14.11,16.61,0,0,0,0,0,0,1.8,-0.04,0
35.929,13.6,0,1.8,0.1,40,15.04,0.28,13.03,64.4,37.1,1021.1,3122,3.6,7.4,4.5,-48,42.3,0.02,-1.32,1,0.48,51,0,0,0,0,0,0,0,0,3.2,12.9,12.3,13.19,15.44,0,0,0,0,0,0,2,-0.02,0
36.068,13.6,0,1.8,0.1,40,15.03,0.28,12.08,63.82,37.1,1002.5,2951,3.9,7.2,3.5,-50,42.1,0.01,-1.19,1,0.48,51,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.37,14.26,0,0,0,0,0,0,1.5,-0.02,0
36.208,13.6,0,1.6,0.1,40,15.02,0.28,11.44,61.06,36.7,983.9,2772,4.3,7,2.5,-48,42.6,0.01,-1.1,1,0.48,51,0,0,0,0,0,0,0,0,2.8,12.2,12.2,11.62,13.32,0,0,0,0,0,0,1.8,-0.02,0
36.349,13.6,0,1.6,0.1,40,14.88,0.28,10.5,56.17,37.1,983.9,2606,4.5,6.8,1.5,-48,42.5,0.01,-1,1,0.48,51,0,0,0,0,0,0,0,0,2.6,12.3,12.1,10.83,12.46,0,0,0,0,0,0,2,-0.02,0
36.502,13.6,0,1.5,0.1,40,14.84,0.28,9.78,52.85,36.7,983.9,2456,4.8,6.5,10.1,-33,41.8,0.01,-0.91,1,0.48,51,0,0,0,0,0,0,0,0,2.4,12.3,12.1,10.16,11.61,0,0,0,0,0,0,1.3,-0.01,0
36.641,13.6,8.2,1.4,0.1,40,14.84,0.3,9.39,51.27,37.5,1002.5,2324,5.1,6.3,9.3,-28,41.7,0.01,-0.85,1,0.48,51,0,0,0,0,0,0,0,0,2.3,12.4,12,9.64,10.96,0,0,0,0,0,0,1.1,-0.01,0
36.788,13.6,10.6,1.3,0.1,40,14.95,0.32,8.94,50.37,34.8,1021.1,2273,5.7,6.2,8.1,-28,60.1,0.01,-0.77,1,0.48,51,0,0,0,0,0,0,0,0,2.3,12.1,12,9.47,10.53,0,0,0,0,0,0,0.4,-0.01,0
36.929,13.6,100,1.2,0.1,40,14.95,0.3,18.64,50.53,40.2,1039.6,2346,6.1,16.9,27.5,56,51.3,0.13,-0.3,1,0.49,51,0,0,0,0,0,0,0,0,9.8,51.5,59.6,48.38,34.35,0,0,0,0,0,10.8,5.1,0,0
37.080,13.6,52.9,0.5,16.7,40,14.19,0.28,59.81,63.25,44.9,1243.8,2694,3.4,97.3,9.7,202,72,-5.04,1.51,1.38,0.69,73,0,0,0,0,0,0,0,0,16.3,71.6,74.2,69.5,72.27,0,0,0,0,0,0,6.5,0,0
37.217,13.6,0,0.8,1.9,40,15.48,0.28,67.28,86.23,43,1652.3,3240,9.3,100.4,18,204,44.1,0.75,3.8,1.23,0.62,51,0,0,0,0,0,0,0,0,20.7,72.4,51.4,61.12,90.32,0,0,0,0,0,0,6.5,-0.02,0
37.417,13.6,0,1.4,0.1,40,16.23,0.28,65.47,88.33,41,2135,3689,14,9.8,36,0,56.6,-0.28,-2.05,1,0.5,51,0,0,0,0,0,0,0,0,3.8,13.1,12.5,15.76,41.66,0,0,0,0,0,0,0.7,-0.03,0
37.589,13.6,0,2.6,0.1,40,13.9,0.28,14.53,61.38,21.5,1800.8,3514,9.9,7.5,21.3,-22,52.3,0.04,-1.99,1,0.49,51,0,0,0,0,0,0,0,0,3.5,12.3,12.4,15.03,25.79,0,0,0,0,0,0,0.4,-0.04,0
37.728,13.6,0,2.4,0.1,40,14.34,0.28,13.72,64.5,21.5,1615.1,3506,11.3,7.5,9.7,-37,49.1,0.02,-1.8,1,0.48,51,0,0,0,0,0,0,0,0,3.5,12.1,12.4,15,20.36,0,0,0,0,0,0,0,-0.04,0
37.878,13.6,0,2.1,0.1,40,14.7,0.28,13.58,67.02,21.1,1448.1,3458,13.6,7.6,-13,-56,47.2,0.02,-1.62,1,0.48,51,0,0,0,0,0,0,0,0,3.4,12.1,12.4,14.84,17.86,0,0,0,0,0,0,0,-0.04,0
38.028,13.6,0,2,0.1,40,15.2,0.28,13.47,61.26,21.5,1281,3497,14.9,7.8,-13,-56,45.6,0,-1.56,1,0.48,51,0,0,0,0,0,0,0,0,3.4,12,12.4,14.9,17.1,0,0,0,0,0,0,0.2,-0.04,0
38.169,13.6,0,2.1,0.1,40,16.24,0.28,13.47,59.55,21.1,1113.9,3426,18.6,7.8,-13,-55,44.2,0,-1.49,1,0.48,51,0,0,0,0,0,0,0,0,3.4,12.2,12.4,14.66,16.64,0,0,0,0,0,0,0,-0.04,0
38.309,13.6,0,2,0.1,40,15.76,0.28,13.47,61.45,21.5,1039.6,3420,0,8.2,-0.5,-56,43.3,0.01,-1.44,1,0.49,51,0,0,0,0,0,0,0,0,3.4,12.4,12.4,14.6,16.37,0,0,0,0,0,0,0,-0.04,0
38.460,13.6,0,1.9,0.4,40,15.48,0.28,13.22,64.93,16,1058.2,3378,0,9,-0.5,-55,42.6,0.07,-0.97,1.02,0.51,51,0,0,0,0,0,0,0,0,3.4,12.4,12.4,14.43,16.14,0,0,0,0,0,0,0,-0.03,0
38.609,13.6,0,1.7,0.4,40,20.7,0.28,13.58,66.62,15.6,1076.8,3346,0,9.7,-0.5,-54,42.1,0.01,-0.86,1.03,0.51,51,0,0,0,0,0,0,0,0,3.5,12.8,12.4,14.29,15.95,0,0,0,0,0,0,0.4,-0.03,0
38.748,13.6,0,1.7,0.4,40,35.17,0.28,13.56,62.84,15.6,1113.9,3298,0,9.9,-0.5,-54,41.7,0.01,-0.77,1.03,0.51,51,0,0,0,0,0,0,0,0,3.4,12.7,12.4,14.09,15.73,0,0,0,0,0,0,0,-0.03,0
38.898,13.6,9.4,1.6,0.1,40,57.2,0.28,13.25,59,22.3,1076.8,3278,0,8.3,3.5,-49,41.4,-0.05,-1.06,1,0.49,51,0,0,0,0,0,0,0,0,3.3,12.3,12.4,14.02,15.56,0,0,0,0,0,0,0,-0.03,0
39.048,13.6,19.6,1.5,0.1,40,68.57,0.28,12.92,58.81,37.5,1002.5,3252,0,8.3,17.3,-34,41.2,0.01,-0.99,1,0.49,51,0,0,0,0,0,0,0,0,3.3,12.3,12.3,13.82,15.45,0,0,0,0,0,0,0.2,-0.03,0
39.198,13.6,21.2,1.5,0.1,40,29.64,0.28,12.81,59.42,37.1,983.9,3242,0,8.3,28.5,-18,41,0.01,-0.92,1,0.48,51,0,0,0,0,0,0,0,0,3.9,13.6,14.1,15.85,15.84,0,0,0,0,0,0,0,-0.03,0
39.348,13.6,23.1,1.4,0.1,40,20.32,0.28,16.06,62.15,38.3,1002.5,3230,0,10.4,31.5,0,40.8,0.01,-0.85,1,0.48,51,0,0,0,0,0,0,0,0,5.2,17.8,18.6,20.39,18.71,0,0,0,0,0,0,0,-0.03,0
39.488,13.6,25.1,1.3,0.1,40,16,0.28,20.44,66.34,38.7,1039.6,3256,0,13.1,35.5,18,39.6,0.01,-0.76,1,0.49,51,0,0,0,0,0,0,0,0,6,20.7,21.4,23.88,22.47,0,0,0,0,0,0,0.2,-0.03,0
39.640,13.6,27.5,1.2,0.1,40,14.7,0.28,23.33,68.02,38.7,1058.2,3302,0,14.6,26.5,22,38.1,0,-0.71,1,0.49,51,0,0,0,0,0,0,0,0,7,23.5,24.1,27.49,26.52,0,0,0,0,0,0,0,-0.03,0
39.788,13.6,29,1.2,0.1,40,14.75,0.28,26.97,66.22,39.5,1039.6,3286,0,17.1,20.7,29,36,0.01,-0.66,1,0.49,51,0,0,0,0,0,0,0,0,8.8,29.4,29.9,33.7,31.22,0,0,0,0,0,0,0.4,-0.02,0
39.928,13.6,32.5,1.1,0.1,40,15.32,0.28,33.61,70.39,40.6,1169.6,3329,0.3,20.9,14.9,44,33.7,0.01,-0.6,1,0.49,51,0,0,0,0,0,0,0,0,9.9,34.4,35.6,40.1,37.58,0,0,0,0,0,0,2.7,-0.01,0
40.078,13.6,33.7,1.1,0.1,40,15.57,0.28,35.58,70.97,40.6,1336.7,2698,1.1,21.4,9.1,55,32.3,0,-0.59,1,0.49,51,0,0,0,0,0,0,0,0,9.6,42.8,42.8,38.68,42.38,0,0,0,0,0,0,2.7,-0.01,0
40.227,13.6,39.2,1.1,0.2,40,16.33,0.3,34.44,61.42,41,1485.2,2290,2.7,26.1,11.2,102,41.1,0.06,-0.34,1.01,0.51,51,0,0,0,0,0,0,0,0,9.9,47.9,55.5,44.38,45.28,0,0,0,0,0,7.2,1.2,0,0
40.378,13.6,47.8,0.9,1.8,40,16.81,0.3,42.47,66.17,42.6,1782.2,2424,4.8,54.6,19.5,142,42.2,0.02,1.44,1.11,0.56,51,0,0,0,0,0,0,0,0,13.1,58.6,80.7,67.45,59.11,0,0,0,0,0,6.9,0.2,0,0
40.528,13.6,46.3,1,2.7,40,16.84,0.29,50.11,78,42.2,2246.3,2482,6.8,61.8,14.2,195,33.3,-0.63,0.35,1.16,0.58,51,0,0,0,0,0,0,0,0,16.9,76.7,67.8,58.96,67.24,0,0,0,0,0,0,0,-0.01,0
40.678,13.6,29.4,1.3,0.3,40,15.99,0.29,59.11,72.26,41,2413.4,2424,8.6,32.9,7.2,212,34.7,-0.03,-0.55,1.05,0.53,51,0,0,0,0,0,0,0,0,15.4,71.9,64.2,54.18,62.76,0,0,0,0,0,0,0.4,-0.01,0
40.818,13.6,11.8,1.5,0.3,40,15.14,0.31,53.31,66.88,39.8,2357.7,2384,10.2,25.6,-0.3,170,33.2,-0.03,-0.73,1.03,0.52,51,0,0,0,0,0,0,0,0,12.4,52.9,44.5,37.6,49.85,0,0,0,0,0,0,0.4,-0.02,0
40.969,13.6,3.1,1.9,0.1,40,15.29,0.3,27.36,69.49,21.5,2190.7,2332,12.2,13.8,8.9,67,32.1,-0.02,-1.35,1,0.49,51,0,0,0,0,0,0,0,0,4.8,21.9,20.7,16.88,28.45,0,0,0,0,0,0,0,-0.02,0
41.109,13.6,3.5,1.7,0.1,39,14.96,0.3,13.19,61.51,21.5,1893.6,2352,12.4,8.4,18.3,10,39.5,0.02,-1.2,1,0.49,51,0,0,0,0,0,0,0,0,3.4,16,15.3,12.55,17.19,0,0,0,0,0,0,0,-0.02,0
41.258,13.6,5.1,1.6,0.1,39,13.84,0.3,10.67,52.84,16.4,1745.1,2337,11.1,7.7,31,0,35.6,0.02,-1.05,1,0.49,51,0,0,0,0,0,0,0,0,8.3,46.1,51.6,41.38,28.53,0,0,0,0,0,10.9,2.6,0,0
41.408,13.6,5.9,0.9,3.6,39,13.52,0.28,56.86,55.29,43,1318.1,2754,11.5,56.5,8.6,202,48,-0.51,1.54,1.15,0.57,51,0,0,0,0,0,0,0,0,18.7,73.5,73.2,73.72,62.57,0,0,0,0,0,0,6.5,0,0
41.549,13.6,7.5,0.9,1.5,39,15.06,0.28,80.31,83.37,44.1,1819.4,3628,12.8,41,-10.5,56,45.8,-0.37,-0.82,1.05,0.52,51,0,0,0,0,0,0,0,0,13.9,36.1,12.5,19.15,50.76,0,0,0,0,0,-0.2,3.7,-0.03,0
41.688,13.6,7.8,2.6,0.1,39,15.24,0.28,16.53,84.95,21.5,1912.2,3604,14.3,8.1,26.5,-16,40.5,-0.09,-2.05,1,0.49,51,0,0,0,0,0,0,0,0,3.8,13.2,13.1,16.22,31.05,0,0,0,0,0,0,0.9,-0.04,0
41.829,13.6,11.4,2.4,0.1,39,13.39,0.28,15.69,64.19,21.1,1708,3539,10.7,8.4,37.8,-8,40.6,0.02,-1.85,1,0.49,51,0,0,0,0,0,0,0,0,4.3,15.1,15.3,18.33,24.03,0,0,0,0,0,0,0,-0.04,0
41.979,13.6,14.5,2.2,0.1,39,13.52,0.28,19.06,64.99,21.1,1503.8,3602,11,9.4,36.5,2,38.4,0.02,-1.67,1,0.49,51,0,0,0,0,0,0,0,0,5.2,17.7,18.3,22.74,23.65,0,0,0,0,0,0,0.2,-0.04,0
42.128,13.6,18.4,2,0.1,39,14.22,0.28,22.14,68.6,21.1,1243.8,3640,11.3,11.9,35,13,37.6,0.02,-1.45,1,0.49,51,0,0,0,0,0,0,0,0,6.1,20.4,20.8,25.89,25.8,0,0,0,0,0,0,0,-0.04,0
42.358,13.6,29.4,1.8,0.1,39,14.36,0.28,25.42,66.6,38.3,983.9,3627,11.2,15.1,33.5,32,50.4,0.02,-1.24,1,0.49,51,0,0,0,0,0,0,0,0,8.8,30,32.6,40.57,33.87,0,0,0,0,0,0,0,-0.04,0
42.508,13.6,72.9,1.5,0.2,39,14.71,0.28,47.67,71.53,43.4,1076.8,3706,13.5,29.9,16.9,98,46,0.51,1.94,1.06,0.53,51,0,0,0,0,0,0,0,0,19.6,63.7,79.4,96.58,58.76,0,0,0,0,0,2.1,1.4,0,0
42.659,13.6,100,1,6.1,39,15.49,0.28,78.69,79.02,43.4,1819.4,3798,17.4,99.3,21.4,168,58.4,1.4,12.44,1.65,0.82,110,0,0,0,0,0,0,0,0,23.3,75.1,229.4,287.25,122.36,0,0,0,0,0,2,0,0,0
42.808,13.6,100,1.7,23.5,39,15.44,0.28,98.86,78,44.9,2023.6,3886,20.9,100.3,14.2,236,79.9,-0.35,22.46,3.01,1.51,51,0,0,0,0,0,0,0,0,27.4,84.6,230.9,298.83,155.67,0,0,0,0,0,-0.5,1.4,0,0
42.962,13.6,100,3.1,23.5,39,14.4,0.28,113.39,77.86,44.5,2357.7,4030,19.1,100,17,267,79.9,-0.21,20.88,3.14,1.57,51,0,0,0,0,0,0,0,0,31.4,94.3,232.1,311.54,190.73,0,0,0,0,0,0,0.7,0,0
43.108,13.6,100,4.8,23.5,39,14.46,0.28,130.47,78.9,44.9,2357.7,4162,18.1,99.9,16.4,298,79.3,-0.2,19.14,3.15,1.57,51,0,0,0,0,0,0,0,0,36.5,104.9,232.8,324.06,218.76,0,0,0,0,0,0,1.9,0,0
43.257,13.6,100,6.7,23.5,39,14.48,0.28,151.75,78.81,45.7,2246.3,4358,17.3,99.9,14.5,318,79.3,-0.11,18.2,3.19,1.59,51,0,0,0,0,0,0,0,0,43.7,117.7,240,352.34,250.27,0,0,0,0,0,2.5,1.8,0,0
43.407,13.6,100,9.3,23.5,39,14.17,0.28,180.25,76.09,47.3,2172.1,4646,15.8,99.9,11.5,320,79.3,-0.32,15.89,3.24,1.62,51,0,0,0,0,0,0,0,0,56.2,133.1,240,378.17,277.92,0,0,0,0,0,0,6.1,0,0
43.560,13.6,100,12,23.5,39,12.82,0.28,219.42,78.71,48.8,2097.8,4994,11.8,99.9,9.5,315,79.3,-0.37,13.34,3.26,1.63,51,0,0,0,0,0,0,0,0,72.9,149.8,240,413.2,310.71,0,0,0,0,0,0.4,3.7,0,0
43.709,13.6,100,15.5,23.5,39,12.53,0.28,265.83,80.79,50.8,2079.3,5383,9.8,99.9,8.5,329,79.3,-0.37,10.31,3.29,1.65,51,0,0,0,0,0,0,0,0,92.5,165.8,240,449.35,340.44,0,0,0,0,0,1.6,7.4,0,0
43.857,13.6,100,18.5,23.5,38,11.98,0.28,318.25,80.09,52.7,2190.7,6064,8.4,99.9,8.5,322,79.3,-0.63,6.05,3.28,1.64,51,0,0,0,0,0,0,0,0,111.5,176.4,226.1,479.12,374.39,0,0,0,0,0,-4.6,7.2,0,0
44.008,13.6,100,20.7,23.5,38,12.12,0.28,369.31,79.77,54.7,2264.9,6447,10.6,100,8,302,79.9,0.23,7.25,3.3,1.65,51,0,0,0,0,0,0,0,0,125.1,183.6,235,540.43,400.04,0,0,0,0,0,1.2,5.8,0,0
