Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
1688.659,14.39,28.8,1.9,0.6,-1.2,0.7,226,1,1195,6,106,14.76,75.8,76.59999999999999,38.1,53.2,228,2888.9,3.75,1552,2.74,24.8,9,5.5,9,8.5,9,6.3,246,167,93.3,0,1.05,0.7,1,0,0.1,0,-3,0,0,0,-2.7,0,76.2,41.2,40.98,0,0,0.15,0,0,-1.6,0
1688.748,14.39,28.8,1.9,0.7,-1.2,0.7,226,1,1195,6,106,14.72,75.8,77,38.3,52.68,228,2887.1,3.98,1556,2.52,25.2,9,5.5,9,8.5,9,6.3,244,167,92.7,0,1.05,0.7,1,0,0.1,0,-3,0,0,0,-2.7,0,76.7,41.1,40.95,0,0,0.16,0,0,-1.61,0
1688.827,14.39,28.8,1.9,0.7,-1.2,0.7,226,1,1195,6,106,14.73,76.5,76.5,38.4,52.85,228,2891.2,3.87,1556,2.49,25,8.5,5.5,9,8.5,9,5.8,246,167,93.3,0,1.05,0.7,1,0,0.1,0,-3,0,0,0,-2.7,0,76.2,40.9,40.96,0,0,0.15,0,0,-1.59,0
1688.897,14.39,28.8,1.9,0.6,-1.2,0.7,226,1,1198,6,106,14.74,75.8,76.5,38.2,53.91,228,2903.4,3.81,1552,2.62,25,9,6,9,9,9,6.3,246,167,93.7,0,1.05,0.7,1,0,0.1,-3,-3,0,0,0,-2.3,0,76.2,41.1,40.98,0,0,0.15,0,0,-1.62,0
1688.978,14.39,28.8,1.9,0.6,-1.2,0.7,226,1,1198,6,106,14.71,75.8,76.5,38.3,53.56,228,2909.8,3.98,1553,2.5,25.1,6,6,8.5,9,9,6.2,245,167,93,0,1.05,0.7,1,0,0.1,-3,-3,0,0,0,-2.3,0,76.3,41.1,41.03,0,0,0.16,0,0,-1.6,0
1689.048,14.39,28.8,1.9,0.7,-1.2,0.7,226,1,1200,6,106,14.72,75.8,76.3,38.3,53.2,228,2897,3.9,1561,2.4,25.2,6,6,9,9,9,6.2,244,167,93.3,0,1.05,0.7,1,0,0.1,-3,-2.7,0,0,0,-2.3,0,76.3,40.8,40.99,0,0,0.15,0,0,-1.6,0
1689.127,14.39,28.1,1.9,0.6,-1.2,0.7,226,1,1200,6,106,14.7,75.8,76,38.4,54.08,228,2895,3.69,1561,2.41,25,6,6.3,9,9,8.5,6.2,244,167,94.3,0,1.05,0.5,1,0,0.1,-3,-2.7,0,0,0,-2.3,0,76.2,39.8,40.5,0,0,0.15,-0.01,0,-1.87,0
1689.197,14.39,27.5,2,0.5,-1.5,0.4,226,1,1200,6,104,14.82,75,72.59999999999999,38,53.56,228,2886,0.06,1562,2.92,23.2,6,6.3,9,9,9,6.7,245,167,98.09999999999999,0,1.04,0.3,1,0,0.1,-3,-2.7,0,0,0,-2.3,0,73.59999999999999,38.5,39.42,0,0,0.13,-0.02,0,-2.23,0
1689.287,14.39,26.8,2.1,0.4,-1.7,0.2,226,1,1202,6,104,14.74,71.2,69.5,36.2,52.68,228,2920.2,-0.82,1557,2.62,21.3,7.5,7.8,10.5,10.5,10,8.199999999999999,239,167,99.40000000000001,0,1.03,0.3,1,0,0.1,-3,-2.7,0,0,-3,-1.9,0,69.8,36.9,37.83,0,0,0.12,-0.01,0,-2.66,0
1689.367,14.39,26.8,2.2,0.3,-1.8,0.3,226,1,1202,6,104,14.58,69,68.3,34.8,52.68,228,2901.6,-0.82,1559,1.82,20.6,8,8.800000000000001,11.5,11.5,8,9.6,230,167,99.40000000000001,0,1.02,0.3,1,0,0.1,-2.7,-2.7,-3,0,-3,-1.9,0,68.8,37,37.14,0,0,0.12,-0.01,0,-2.94,0
1689.437,14.39,26.8,2.3,0.3,-1.9,0.3,226,1,1202,6,104,14.47,67.5,68.40000000000001,34.3,53.39,228,2898.1,-0.85,1562,1.17,20.1,8.800000000000001,8.800000000000001,8.5,11.5,8.5,9.6,222,167,99.40000000000001,0,1.03,0.4,1,0,0.1,-2.7,-2.3,-3,0,-3,-1.9,0,68.2,37.1,37.01,0,0,0.11,0,0,-2.99,0
1689.507,14.39,26.8,2.3,0.3,-1.9,0.4,226,1,1206,6,104,14.52,68.2,69,34.4,53.39,228,2876.1,-0.88,1562,1.14,20.1,8.800000000000001,9.199999999999999,8.5,11.5,8.5,9.6,220,167,99.40000000000001,0,1.03,0.4,1,0,0.1,-2.7,-2.3,-3,0,-3,-1.9,0,68.5,37.3,37.05,0,0,0.12,0,0,-2.99,0
1689.607,14.39,26.8,2.3,0.4,-1.9,0.5,226,1,1206,6,104,14.59,68.2,69.3,34.6,53.91,228,2890,-0.9399999999999999,1565,1.18,20.2,8.800000000000001,9.199999999999999,8.5,11.5,8.5,9.6,220,167,99.3,0,1.03,0.5,1,0,0.1,-2.7,-2.3,-3,-0.4,-3,-4.9,0,69,37.5,37.27,0,0,0.13,0,0,-2.96,0
1689.677,14.39,26.8,2.4,0.4,-1.9,0.5,226,1,1207,6,104,14.62,69,69.2,34.9,54.08,228,2893.2,-0.79,1568,1.05,20.3,8.800000000000001,9.199999999999999,8.5,11.1,8.5,6.6,220,167,99.3,0,1.04,0.5,1,0,0.1,-2.7,-2.3,-3,-0.4,-2.7,-4.9,0,69.3,37.5,37.33,0,0,0.13,0,0,-3.03,0
1689.757,14.39,26.8,2.5,0.4,-2,0.5,226,1,1207,6,104,14.6,69,69.5,35.1,52.85,228,2900.5,-0.9399999999999999,1564,0.86,20.3,8.800000000000001,9.199999999999999,8.5,11.1,8.5,6.6,221,167,99.3,0,1.04,0.5,1,0,0.1,-2.3,-2.3,-3,-0.4,-2.7,-4.9,0,69.59999999999999,37.7,37.45,0,0,0.13,0,0,-3.07,0
1689.857,14.39,26.8,2.5,0.5,-2,0.5,226,1,1209,6,104,14.53,69.8,69.7,35.3,53.91,228,2902.2,-0.9399999999999999,1572,0.75,20.1,9.199999999999999,9.199999999999999,8.800000000000001,11.1,8.800000000000001,6.6,222,167,99.3,0,1.04,0.4,1,0,0.1,-2.3,-1.9,-2.7,-0.4,-2.7,-4.9,0,69.90000000000001,37.6,37.46,0,0,0.13,0,0,-3.23,0
1689.927,14.39,26.8,2.6,0.4,-2.1,0.4,226,1,1209,6,104,14.57,69,68.90000000000001,35.3,53.03,228,2900.2,-0.91,1570,0.75,19.6,9.199999999999999,9.6,8.800000000000001,11.1,8.800000000000001,6.6,226,167,99.3,0,1.03,0.5,1,0,0.1,-5.3,-1.9,-2.7,0,-2.7,-4.9,0,69.09999999999999,38.2,37.46,0,0,0.13,0,0,-3.4,0
1689.997,14.39,27.1,2.6,0.4,-2.1,0.6,226,1,1209,6,104,14.58,68.2,70.2,34.9,53.91,228,2912.9,-0.91,1568,0.79,19.9,6.2,9.6,8.800000000000001,11.5,8.800000000000001,6.6,228,167,98.7,0,1.04,0.6,1,0,0.1,-5.3,-1.9,-2.7,-0.4,-2.7,-4.9,0,69.2,38.6,37.83,0,0,0.14,0,0,-3.2,0
1690.07,14.39,27.1,2.6,0.5,-2,0.6,226,1,1213,6,104,14.05,69,70.7,35.3,53.03,228,2899.6,0.12,1573,0.65,20.3,6.2,9.6,8.800000000000001,11.1,8.800000000000001,6.6,225,167,97.8,0,1.04,0.6,1,0,0.1,-5.3,-1.9,-2.7,-0.4,-2.3,-4.5,0,70.5,38.8,38.09,0,0,0.14,0,0,-3.27,0
1690.151,14.39,27.1,2.6,0.5,-2,0.6,226,1,1213,6,104,13.58,70.5,70.8,36,53.2,228,2906.3,-0.21,1574,0.08,20.4,5.7,9.1,8.800000000000001,10.6,8.699999999999999,6.5,228,167,98.3,0,1.04,0.6,1,0,0.1,-5.3,-1.9,-2.3,-0.4,-2.3,-4.5,0,71,38.8,38.3,-0.1,0,0.14,0,0,-3.25,0
1690.227,14.39,27.1,2.6,0.5,-2,0.6,226,1,1213,6,104,13.5,70.5,71,36,53.91,228,2913.5,-0.21,1574,0.48,20.3,5.7,9.1,8.699999999999999,10.6,8.699999999999999,6.5,231,167,98,0,1.04,0.6,1,0,0.1,-5.3,-1.5,-2.3,-0.4,-5.3,-4.5,0,71,38.9,38.39,-0.1,0,0.14,0,0,-3.25,0
1690.297,14.39,27.1,2.6,0.5,-2,0.6,226,1,1215,6,104,13.45,70.5,71,36,52.85,228,2886.5,0,1576,0.62,20.3,5.7,9.5,8.699999999999999,10.6,5.7,6.5,231,167,98.09999999999999,0,1.04,0.6,1,0,0.1,-5.3,-1.5,-2.3,-0.8,-5.3,-4.5,0,71,39.1,38.47,-0.1,0,0.14,0,0,-3.29,0
1690.377,14.39,27.5,2.6,0.5,-2,0.7,226,1,1215,6,104,13.41,70.5,72.2,35.9,53.56,228,2902.8,0.41,1577,0.79,20.3,5.7,9.5,8.699999999999999,10.2,5.7,6.5,230,167,97,0,1.06,1.1,1,0,0.1,-4.9,-1.5,-2.3,-0.8,-5.3,-4.5,0,71,41.9,40.25,-0.1,0,0.15,0,0,-2.47,0
1690.453,14.39,28.8,2.5,0.8,-1.5,1.2,226,1,1216,6,104,13.4,73.5,79,37.4,53.56,228,2892.6,1.26,1575,1.02,23.5,5.6,9.5,8.699999999999999,10.2,5.2,6.5,208,167,95.7,0,1.08,1.4,1,0,0.1,-4.9,-1.5,-2.3,-0.8,-5.3,-4.2,0,77.59999999999999,45.4,42.64,-0.2,0,0,0,0,-1.72,0
1690.527,14.39,30.1,2.4,1.2,-1,1.6,226,1,1216,6,104,13.9,80.2,86.40000000000001,41,53.74,228,2872.3,2.75,1589,1.28,28.2,4.1,8,7.7,8.199999999999999,3.7,5.3,222,167,93.90000000000001,0,1.11,1.9,1,0,0.2,-4.9,-1.5,-1.9,-0.8,-5.3,-4.2,0,83.5,48.5,45.83,-0.2,0,0,0.01,0,-0.6,0
1690.607,14.39,30.5,2.3,1.7,-0.6,2.2,226,1,1216,6,104,14.64,85.5,90.5,43.7,54.08,228,2867.4,4.1,1596,2.6,36.6,3.6,7,6.2,7.7,3.2,4.3,240,167,92.40000000000001,0,1.14,2.3,1,0.1,0.2,-4.9,-1.2,-1.9,-0.8,-5.3,-4.2,0,88.8,49.8,48.23,-0.2,0,0.12,0.01,0,-0.12,0
1690.677,14.39,30.5,2.3,2.1,-0.1,2.4,228,1,1220,6,104,15.51,88.5,91.59999999999999,45.4,54.27,228,2883.9,5.22,1600,3.58,52.7,3.1,6.8,6.1,7.2,2.7,3.8,258,167,77.09999999999999,0,1.15,2.1,1,0.2,0.2,-4.9,-1.2,-1.9,-0.8,-4.9,-4.2,0,89.2,48,48.54,-0.2,0,0.3,0.01,0,-0.01,0
1690.758,14.39,30.5,2.2,2.1,-0.2,1.8,228,1,1220,6,104,15.78,89.2,87.40000000000001,45.8,55.33,228,2915.8,18.06,1603,4.42,45.7,3.1,6.8,6.1,7.2,3.1,3.8,276,167,77.5,0,1.14,1.7,1,0,0.2,-4.5,-1.2,-1.9,-0.8,-4.9,-4.2,0,88,48.5,48.18,-0.2,0,0,-0.02,0,-0.31,0
1690.828,14.39,30.5,2.1,1.8,-0.5,1.8,228,1,1220,6,104,15.5,87,88,44.9,54.62,228,2914.7,16.54,1599,5.07,36.9,3.5,6.8,6.1,7.2,3.1,3.8,284,167,77.3,0,1.13,1.8,1,0,0.2,-4.5,-1.2,-1.9,-0.8,-4.9,-3.8,0,86.8,48.4,48.25,-0.2,0,0,0,-0.1,-0.29,0
1690.907,14.39,30.5,1.9,1.6,-0.4,1.8,228,1,1222,6,104,15.08,86.2,87.5,44.5,53.91,228,2936.1,16.45,1588,4.24,39.1,3.5,6.8,6.1,7.2,3.1,4.2,278,167,77.3,0,1.13,1.7,1,0,0.2,-4.5,-1.2,-1.5,-0.8,-4.9,-3.8,0,86.59999999999999,48,48.07,-0.3,0,0.06,0,-0.1,-0.15,0
1690.994,14.39,30.5,1.8,1.6,-0.3,1.7,228,1,1222,6,104,14.82,86.2,87,44.4,53.56,228,2910.3,16.57,1596,3.55,43.7,3,6.8,6.1,6.7,2.6,4.2,276,167,77.3,0,1.13,1.7,1,0.1,0.2,-4.5,-0.8,-1.5,-0.8,-4.9,-3.8,0,86.59999999999999,47.9,47.9,-0.3,0,0.18,0,-0.2,-0.06,0
1691.067,14.39,30.5,1.7,1.6,-0.1,1.7,228,1,1225,6,104,14.76,86.2,86.90000000000001,44.4,53.74,228,2909.8,16.48,1591,3.4,51.6,3,6.7,6,6.7,2.6,3.7,276,167,77.3,0,1.12,1.7,1,0.2,0.2,-4.5,-0.8,-1.5,-0.4,-4.5,-3.8,0,86,47.8,47.8,-0.3,0,0.23,0,-0.2,-0.02,0
1691.157,14.39,30.5,1.6,1.5,-0.1,1.7,228,1,1225,6,104,14.94,85.5,86.8,44.2,53.91,228,2908.9,16.48,1594,3.95,54.5,3,6.7,6,7.1,3,3.7,275,167,77.3,0,1.12,1.7,1,0.2,0.2,-4.2,-0.8,-1.5,-0.4,-4.5,-3.4,0,85.5,47.7,47.7,-0.3,0,0.25,0,-0.2,0,0
1691.234,14.39,30.5,1.5,1.5,0,1.7,228,1,1225,6,104,15.06,84.8,86.59999999999999,44,53.2,228,2868.3,16.57,1598,4.97,60.4,3.3,6.7,6,7.1,3,4.1,272,167,77.3,0,1.12,1.7,1,0.2,0.2,-4.2,-0.8,-1.5,-0.4,-4.5,-3.4,0,85.40000000000001,47.8,47.68,-0.3,0,0.28,0,-0.2,0.02,0
1691.311,14.39,30.5,1.5,1.5,0.1,1.7,228,1,1227,6,104,14.99,84.8,86.40000000000001,43.9,54.08,228,2885.1,16.51,1598,5.26,65.09999999999999,3.3,6.7,6,7.1,3,4.1,272,167,78,0,1.12,1.7,1,0.3,0.2,-4.2,-0.4,-1.2,-0.4,-4.5,-3.4,0,84.90000000000001,47.7,47.63,-0.3,0,0.34,0,-0.2,0.07000000000000001,0
1691.387,14.39,30.5,1.4,1.4,0.2,1.7,228,1,1227,6,104,14.86,84,86.5,43.6,54.45,228,2901.9,15.54,1602,5.19,69.3,3.3,7.6,6.8,7.1,3.5,4.6,271,167,79.5,0,1.12,1.6,1,0.3,0.2,-4.2,-0.4,-1.2,-0.4,-4.5,-3.4,0,84.40000000000001,47.5,47.55,-0.3,0,0.35,0,-0.1,0.08,0
1691.457,14.39,30.5,1.3,1.4,0.2,1.6,228,1,1229,6,104,14.76,84,85.90000000000001,43.4,54.08,228,2896.7,14.98,1600,4.97,72.40000000000001,3.8,7.6,6.8,7.6,3.5,4.6,270,167,79.7,0,1.12,1.6,1,0.3,0.2,-4.2,-0.4,-1.2,0,-4.2,-3.4,0,83.90000000000001,47.4,47.46,-0.3,0,0.36,0,-0.1,0.09,0
1691.535,14.39,30.5,1.3,1.3,0.2,1.6,228,1,1229,6,104,14.75,83.2,85.8,43.3,53.39,228,2885.1,14.81,1602,4.97,75.3,3.8,7.6,6.8,8,3.8,4.6,268,167,80,0,1.12,1.6,1,0.3,0.2,-3.8,-0.4,-1.2,0,-4.2,-3,0,83.7,47.5,47.42,-0.3,0,0.36,0,0,0.09,0
1691.597,14.39,30.5,1.3,1.3,0.3,1.6,228,1,1229,6,104,14.82,83.2,85.8,43.2,54.97,228,2906,14.78,1602,5.25,78.09999999999999,4.2,7.6,6.8,8,3.8,5,266,167,80.3,0,1.12,1.6,1,0.3,0.2,-3.8,-0.4,-1.2,0,-4.2,-3,0,83.40000000000001,47.3,47.39,-0.3,0,0.37,0,0,0.1,0
1691.667,14.39,30.5,1.3,1.3,0.3,1.6,228,1,1233,6,104,14.89,83.2,85.2,43.1,54.45,228,2904.5,14.45,1604,5.57,80.09999999999999,4.2,7.6,6.8,8,3.8,5,266,167,80.59999999999999,0,1.11,1.6,1,0.3,0.2,-3.8,-0.4,-0.8,0,-4.2,-3,0,83,47.2,47.26,-0.3,0,0.37,0,0,0.1,0
1691.749,14.39,30.5,1.2,1.2,0.3,1.6,228,1,1233,6,104,14.87,82.5,85.3,43,53.91,228,2909.8,14.25,1606,5.71,81.90000000000001,4.2,7.6,7.2,8,3.8,5,266,167,80.40000000000001,0,1.11,1.6,1,0.3,0.2,-3.8,0,-0.8,0,-4.2,-3,0,82.7,47.2,47.23,-0.3,0,0.38,0,0.1,0.11,0
1691.817,14.39,30.5,1.2,1.2,0.3,1.6,228,1,1233,6,104,14.82,82.5,85.3,42.8,54.8,228,2898.4,14.04,1608,5.89,84.09999999999999,4.2,8,7.2,8,3.8,5,265,167,81.09999999999999,0,1.11,1.6,1,0.3,0.2,-3.8,0,-0.8,0,-3.8,-3,0,82.5,47.2,47.18,-0.3,0,0.38,0,0.2,0.11,0
1691.887,14.39,30.5,1.2,1.2,0.3,1.6,228,1,1234,6,104,14.81,81.8,85,42.8,53.91,228,2911.5,13.75,1610,5.8,85.7,4.2,8,7.2,8,4.2,5,264,167,81.09999999999999,0,1.11,1.6,1,0.3,0.2,-3.4,0,-0.8,0,-3.8,-3,0,82.2,47.3,47.18,-0.3,0,0.38,0,0.2,0.11,0
1691.968,14.39,30.5,1.2,1.2,0.3,1.6,228,1,1234,6,104,14.8,81.8,85.09999999999999,42.6,54.62,228,2901.3,13.84,1612,5.91,87.40000000000001,4.6,8,7.2,8,4.2,5.3,263,167,81.2,0,1.11,1.6,1,0.3,0.2,-3.4,0,-0.8,0,-3.8,-2.7,0,82,47.2,47.17,-0.3,0,0.39,0,0.3,0.12,0
1692.048,14.39,30.5,1.2,1.1,0.4,1.6,228,1,1234,6,104,14.74,81.8,85,42.6,54.08,228,2911.5,13.61,1611,5.67,89,4.6,8,7.2,8,4.2,5.3,262,167,81.5,0,1.11,1.6,1,0.3,0.2,-3.4,0,-0.4,0,-3.8,-2.7,0,81.90000000000001,47.3,47.23,-0.3,0,0.39,0,0.4,0.12,0
1692.118,14.39,30.5,1.1,1.1,0.4,1.6,228,1,1236,6,104,14.8,81.8,85.09999999999999,42.6,55.16,228,2901.6,13.49,1613,6,90.2,4.6,8,7.6,8,4.2,5.3,262,167,81.8,0,1.11,1.6,1,0.3,0.2,-3.4,0,-0.4,0,-3.8,-2.7,0,81.8,47.3,47.27,-0.3,0,0.4,0,0.4,0.12,0
1692.188,14.39,30.5,1.1,1.1,0.4,1.6,228,1,1236,6,104,14.74,81.8,85.09999999999999,42.6,54.45,228,2904.5,13.02,1616,5.94,91.09999999999999,4.6,8,7.6,8,4.2,5.3,261,167,82,0,1.11,1.6,1,0.3,0.2,-3.4,0,-0.4,0,-3.4,-2.7,0,81.59999999999999,47.3,47.3,-0.3,0,0.4,0,0.5,0.13,0
1692.269,14.39,30.5,1.1,1.1,0.4,1.6,228,1,1240,6,104,14.73,81,85.09999999999999,42.6,54.27,228,2890.6,12.73,1616,5.81,92.2,4.6,8,7.6,8,4.6,5.3,260,167,82.40000000000001,0,1.11,1.6,1,0.3,0.2,-3,0,-0.4,0,-3.4,-2.3,0,81.59999999999999,47.4,47.34,-0.3,0,0.41,0,0.6,0.13,0
1692.358,14.39,30.5,1.1,1.1,0.4,1.5,228,1,1240,6,104,14.71,81,84,42.6,54.08,228,2882.8,12.7,1622,5.77,93,5,8,7.6,8,4.6,5.7,260,167,82.2,0,1.11,1.4,1,0.3,0.2,-3,0,-0.4,0,-3.4,-2.3,0,81.59999999999999,46.8,46.97,-0.3,0,0.37,0,0.7,0.11,0
1692.428,14.39,30.5,1.1,1.1,0.3,1.4,228,1,1240,6,104,14.8,81,83.90000000000001,42.6,55.33,228,2905.4,13.11,1622,6.04,93.90000000000001,5,8,7.6,8,4.6,5.7,260,167,81,0,1.1,1.4,1,0.3,0.2,-3,0,0,0,-3.4,-2.3,0,81.5,46.8,46.85,-0.3,0,0.36,0,0.7,0.1,0
1692.507,14.39,30.5,1.1,1.1,0.3,1.4,228,1,1242,6,104,14.75,81,83.7,42.5,54.08,228,2910,13.52,1622,5.85,94.40000000000001,5,8,8,8,5.1,5.7,260,167,80.7,0,1.1,1.4,1,0.3,0.2,-3,0,0,0,-3.4,-2.3,0,81.40000000000001,46.8,46.79,-0.3,0,0.36,0,0.8,0.1,0
1692.577,14.38,30.5,1.1,1.1,0.3,1.4,228,1,1242,6,104,14.68,81,83.7,42.5,54.27,228,2908.6,13.63,1622,5.64,95.2,5,8,8,8,5.1,5.7,260,167,80.7,0,1.1,1.4,1,0.3,0.2,-3,0,0,0,-3,-2.3,0,81.3,46.9,46.8,-0.3,0,0.35,0,0.8,0.1,0
1692.657,14.38,30.5,1.1,1.1,0.3,1.4,228,1,1243,6,104,14.7,81,83.7,42.5,54.45,228,2900.2,13.72,1623,5.59,95.5,5,8,8,8.5,5.5,5.7,260,167,80.7,0,1.1,1.4,1,0.3,0.2,-2.7,0,0,0,-3,-1.9,0,81.2,46.8,46.79,-0.3,0,0.36,0,0.9,0.1,0
1692.727,14.38,30.5,1.1,1.1,0.3,1.4,228,1,1243,6,104,14.68,81,83.40000000000001,42.5,54.27,228,2905.4,13.63,1626,5.5,96.3,5.3,8,8,8.5,5.5,6.1,260,167,80.7,0,1.1,1.4,1,0.3,0.2,-2.7,0,0,0,-3,-1.9,0,81.09999999999999,46.7,46.73,-0.2,0,0.35,0,0.9,0.1,0
1692.807,14.38,30.5,1.1,1,0.3,1.4,228,1,1243,6,104,14.72,81,83.5,42.5,55.16,228,2894.7,13.66,1628,5.7,96.40000000000001,6.3,9,9,9,6,7.1,260,167,80.5,0,1.1,1.4,1,0.3,0.2,-2.7,0,0,0,-3,-1.9,0,81,46.8,46.74,-0.2,0,0.35,0,1,0.1,0
1692.878,14.38,30.5,1.1,1,0.3,1.4,228,1,1245,6,104,14.74,81,83.40000000000001,42.5,54.8,228,2908.6,13.84,1629,5.62,97.09999999999999,6.3,9,9,9,6,7.1,260,167,80.7,0,1.1,1.4,1,0.3,0.2,-2.7,0,-3,0,-3,-1.9,0,80.90000000000001,46.8,46.76,-0.2,0,0.35,0,1,0.1,0
1692.957,14.38,30.5,1,1,0.3,1.4,228,1,1245,6,104,14.73,80.2,83.40000000000001,42.5,54.8,228,2910.3,13.81,1628,5.77,97.5,6.3,9,6,9,6,7.1,260,167,80.90000000000001,0,1.1,1.3,1,0.3,0.2,-2.7,0,-3,0,-2.7,-1.9,0,80.8,46.7,46.73,-0.2,0,0.35,0,1.1,0.1,0
1693.041,14.38,30.5,1,1,0.3,1.3,230,1,1245,6,104,14.68,80.2,83.2,42.5,54.97,228,2892.6,13.93,1634,5.43,97.59999999999999,6.3,9,6,9,6.3,7.1,259,167,80.7,0,1.1,1.3,1,0.3,0.2,-2.3,0,-3,0,-2.7,-1.5,0,80.7,46.7,46.71,-0.2,0,0.35,0,1.1,0.1,0
1693.117,14.38,30.5,1,1,0.3,1.3,230,1,1247,6,104,14.72,80.2,83.2,42.5,55.16,228,2913.8,13.96,1631,5.41,97.90000000000001,6.7,9,6,9,6.3,7.5,259,167,80.7,0,1.1,1.3,1,0.3,0.2,-2.3,0,-3,0,-2.7,-1.5,0,80.59999999999999,46.8,46.76,-0.2,0,0.35,0,1.2,0.1,0
1693.187,14.38,30.5,1,1,0.3,1.4,230,1,1247,6,104,14.71,80.2,83.40000000000001,42.5,55.16,228,2902.5,13.9,1633,5.31,98.09999999999999,6.7,9,6,9,6.3,7.5,258,167,81,0,1.1,1.4,1,0.3,0.2,-2.3,0,-3,0,-2.7,-1.5,0,80.59999999999999,46.9,46.85,-0.2,0,0.36,0,1.3,0.11,0
1693.257,14.38,30.8,1,1,0.3,1.4,230,1,1249,6,104,14.71,80.2,83.2,42.5,54.62,228,2885.7,13.75,1639,5.35,98.09999999999999,6.7,9,6,9,6.3,7.5,258,167,81,0,1.1,1.5,1,0.3,0.2,-2.3,0,-3,0,-2.7,-1.5,0,80.5,47.6,47.13,-0.2,0,0.37,0,1.3,0.12,0
1693.327,14.38,30.8,1,1,0.4,1.5,230,1,1249,6,104,14.76,80.2,84.5,42.5,54.8,228,2884.5,13.46,1639,5.49,98.09999999999999,6.7,9,6,9,6.3,7.5,258,167,82.40000000000001,0,1.11,1.5,1,0.3,0.2,-2.3,0,-2.7,0,-2.3,-1.5,0,80.5,47.5,47.42,-0.2,0,0.41,0,1.4,0.14,0
1693.403,14.38,30.8,1,1,0.5,1.5,230,1,1249,6,104,14.75,80.2,84.09999999999999,42.5,54.8,228,2898.7,11.73,1641,5.57,98.09999999999999,6.7,9,6.3,9,6.7,7.5,258,167,83.90000000000001,0,1.11,1.5,1,0.3,0.2,-1.9,-3,-2.7,0,-2.3,-1.2,0,80.40000000000001,47.6,47.48,-0.2,0,0.42,0,1.5,0.15,0
1693.477,14.38,30.8,1,1,0.5,1.5,230,1,1251,6,104,14.73,80.2,84.3,42.5,55.33,228,2892.9,11.41,1640,5.57,98,7.1,6,6.3,9,6.7,7.8,258,167,84.40000000000001,0,1.11,1.5,1,0.3,0.2,-1.9,-3,-2.7,-3,-2.3,-1.2,0,80.40000000000001,47.5,47.53,-0.2,0,0.43,0,1.5,0.15,0
1693.557,14.38,30.8,1,1,0.4,1.5,230,1,1251,6,104,14.69,80.2,84.09999999999999,42.5,54.97,228,2889.7,11.08,1642,5.29,98.09999999999999,7.1,6,6.3,6,6.7,7.8,257,167,84,0,1.11,1.5,1,0.3,0.2,-1.9,-3,-2.7,-3,-2.3,-1.2,0,80.40000000000001,47.6,47.56,-0.2,0,0.42,0,1.6,0.14,0
1693.627,14.38,30.8,1.1,1,0.4,1.5,230,1,1251,6,104,14.66,80.2,84.09999999999999,42.6,55.51,228,2898.1,11.2,1641,5.06,98,7.1,6,6.3,6,6.7,7.8,256,167,83.8,0,1.11,1.5,1,0.3,0.2,-1.9,-3,-2.7,-3,-2.3,-1.2,0,80.40000000000001,47.6,47.58,-0.2,0,0.41,0,1.7,0.13,0
1693.707,14.38,30.8,1.1,1,0.4,1.5,230,1,1252,6,104,14.65,80.2,84.09999999999999,42.7,54.8,228,2889.7,11.23,1646,4.86,98,7.1,6,6.3,6,6.7,7.8,257,167,83.59999999999999,0,1.11,1.5,1,0.3,0.2,-1.5,-3,-2.3,-3,-1.9,-1.2,0,80.5,47.6,47.61,-0.2,0,0.4,0,1.8,0.13,0
1693.797,14.38,30.8,1.1,1,0.4,1.5,230,1,1252,6,104,14.75,80.2,84.09999999999999,42.8,55.68,228,2905.4,11.41,1644,5.13,98,7.5,6,6.7,6,7.1,7.8,258,167,83.2,0,1.11,1.5,1,0.3,0.2,-1.5,-3,-2.3,-3,-1.9,-0.8,0,80.8,47.6,47.64,-0.2,0,0.39,0,1.9,0.13,0
