Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
281.004,14.29,100,18.5,18.6,0.3,19,225,0,1436,4,93,12.54,170.2,172.4,361.5,77.12,230,2898.7,7.24,6557,-1.13,98,12,12,12,12,12,12,496,163,90,0,2.5,19.1,1,47.1,46.5,0,0,0,0,0,0,0,170.3,397.1,406.93,0,0,0.72,0,3.3,0.61,0
281.084,14.29,100,19,18.5,0.3,19,225,0,1447,4,93,12.56,169.5,172.5,361.3,78.89,230,2898.4,7.07,6602,-1.06,98,12,12,12,12,12,12,493,163,90.2,0,2.5,19.1,1,47.4,46.8,0,0,0,0,0,0,0,169.7,396.6,408.36,0,0,0.72,0,3.4,0.64,0
281.164,14.29,100,18.9,18.6,0.3,19,225,0,1447,4,93,12.55,168.8,171.8,361.5,80.83,230,2896.7,6.89,6624,-1.04,98,12,12,12,12,12,12,492,163,90.3,0,2.51,18.9,1,47.5,47,0,0,0,0,0,0,0,168.7,394.9,409.42,0,0,0.73,0,3.4,0.47,0
281.264,14.29,100,18.5,18.6,0.2,19.1,225,0,1458,4,93,12.53,168,170.2,361.9,78.89,230,2911.8,6.66,6655,-1.08,98,12,12,12,12,12,12,486,163,90.3,0,2.51,19,1,47.6,47.2,0,0,0,0,0,0,0,167.7,395.2,410.44,0,0,0.73,0,3.5,0.41,0
281.344,14.29,100,19,18.6,0.2,19.1,225,0,1458,4,93,12.54,166.5,169.7,361.3,79.06,230,2901.1,6.77,6702,-1.12,98,12,12,12,12,12,12,482,163,90.40000000000001,0,2.51,19.1,1,48,47.4,0,0,0,0,0,0,0,166.7,395.2,411.35,0,0,0.73,0,3.5,0.54,0
281.424,14.29,100,18.7,18.7,0.2,19.2,223,0,1467,4,95,12.6,165.8,168.5,361,81.89,230,2878.1,6.71,6716,-0.85,98,12.5,12,12.5,12,12.5,12,480,163,90.5,0,2.51,19.1,1,48.1,47.6,0,0,0,0,0,0,0,165.6,394,411.87,0,0,0.74,0,3.6,0.52,0
281.505,14.29,100,18.8,18.6,0.2,19,223,0,1467,4,95,12.59,165,166.9,360.4,79.94,230,2875.5,6.6,6744,-0.77,98,12.5,12.5,12.5,12.5,12.5,12.5,478,163,90.7,0,2.51,19,1,47.9,47.6,0,0,0,0,0,0,0,164.5,392.3,411.87,0,0,0.74,0,3.6,0.32,0
281.584,14.29,100,18.6,18.7,0.1,19,223,0,1467,4,95,12.59,164.2,165,360.5,78.70999999999999,230,2880.2,6.36,6784,-0.67,98,12.5,12.5,12.5,12.5,12.5,12.5,474,163,90.8,0,2.51,19,1,47.6,47.6,0,0,0,0,0,0,0,163.9,392.2,411.59,0,0,0.73,-0.04,3.7,0.06,0
281.664,14.29,100,19.4,18.8,0,18.9,223,0,1477,4,95,12.58,164.2,163.9,361.3,78.18000000000001,230,2880.2,6.27,6806,-0.57,98,12.5,12.5,12.5,12.5,12.5,12.5,472,163,90.7,0,2.51,18.6,1,46.4,47.4,0,0,0,0,0,0,0,164.7,388.3,411.02,0,131072,0.72,-0.1,3.6,-0.92,0
281.744,14.29,100,19.3,18.9,-0.4,18.6,223,0,1477,4,95,12.53,164.2,162.9,364.1,81.70999999999999,230,2861.3,6.33,6848,-0.68,98,12.5,12.5,12.5,12.5,12.5,12.5,474,163,90.5,0,2.5,18.4,1,44.7,47.2,0,0,0,0,0,0,0,165,386.9,410.26,0,131072,0.7,-0.12,3.6,-2.38,0
281.815,14.29,100,19,19.1,-1,18.4,223,0,1486,4,97,12.48,165,160.6,366.8,79.94,230,2848.3,6.54,6880,-0.83,98,12.5,12.5,12.5,12.5,12.5,12.5,476,163,89.2,0,2.49,18.3,1,42.4,46.7,0,0,0,0,0,0,0,165.7,387.8,409.18,0,131072,0.67,-0.13,3.4,-4.25,0
281.914,14.29,100,19.6,19,-1.2,18.1,223,0,1486,4,97,12.41,164.2,159.5,366.4,80.29000000000001,230,2844.2,7.59,6900,-1.27,90.59999999999999,12.5,12.5,12.5,12.5,12.5,12.5,476,163,88.2,0,2.47,17.9,1,39.8,45.9,0,0,0,0,0,0,0,162.4,384.2,407.64,0,131072,0.66,-0.13,3.2,-5.99,0
282.014,14.29,100,19.9,18.4,-1.9,17.8,223,0,1486,4,97,12.51,161.2,157.8,361.4,80.12,230,2844.2,9.619999999999999,6946,-1.41,74.3,12.5,12.5,12.5,12.5,12.5,12.5,464,163,82.40000000000001,0,2.45,17.7,1,36.9,45,0,0,0,0,0,0,0,159.6,383.4,405.99,0,131072,0.63,-0.13,0,-8.01,0
282.084,14.29,100,19,17.7,-2,17.3,223,0,1494,4,97,12.67,156.8,155.2,354,81.37,230,2823.9,13.2,6973,-0.9,70.5,13,13,13,13,13,13,458,163,82.7,0,2.43,17.3,1,36.1,44.2,0,0,0,0,0,0,0,155.7,378.5,404.16,0,2048,0.63,0,0,-8.109999999999999,0
282.164,14.29,86.7,18.3,17.2,-1.7,17.3,223,0,1494,5,97,12.7,154.5,154.2,348.6,79.59999999999999,230,2800.1,12.9,6978,-0.44,72.7,10.1,10.2,10.2,10,10.2,10.2,447,163,83.3,0,2.42,17.1,1,37.9,43.3,0,0,0,0,0,0,0,153.5,376,402.06,0,2048,0.66,0.01,0,-5.39,0
282.254,14.29,57.4,17.4,17.1,-1,17.2,223,0,1503,5,99,12.65,153,153.7,347,80.12,230,2790.2,11.79,7010,-0.24,81.90000000000001,12.1,6.2,6.2,12.2,12.1,6.2,438,163,85.3,0,2.37,11.2,1,28.5,40.6,0,0,0,0,0,0,0,154.1,297.1,388.73,0,4,0.64,-0.36,0,-11.8,0
282.324,14.29,18.9,21.1,15,-9.6,4.5,223,0,1503,5,99,12.96,145.5,93,314.2,80.66,230,2366.1,13.87,6702,0.01,45.8,7,-2,7.8,-2,7.4,-2,85,163,60,0,2.03,0,1,0,15.7,0,0,0,0,0,0,0,117.6,71.59999999999999,242.37,0,4,1.66,-3.15,0,-17.66,0
282.405,14.29,0,19,6.3,-21.2,0,223,0,1503,5,99,27.78,66.8,24.6,133.9,76.06,230,1978.9,8.27,6099,0.01,17.4,1.5,1.5,1,1.5,1.5,1.5,-87,163,100,0,1.46,0.4,1,0,2.5,0,0,0,0,0,0,0,29.8,53,120.46,0,0,0.43,0,0,-13.13,0
282.487,14.29,0,15.2,3.9,-16.3,0.5,223,0,1510,5,99,67.73,26.2,24.4,49.2,83.48,230,2178.5,-0.36,5778,0.01,13.2,5.5,5.5,5.5,5.5,5.5,5.5,-60,163,100,0,1.19,0.5,1,0,0.6,0,0,0,0,0,0,0,24.9,47.8,74.31999999999999,0,0,0.14,0,0,-11.98,0
282.564,14.29,0,8.4,3.2,-11.8,0.5,223,0,1510,5,99,86.01000000000001,24.8,24.3,44.2,79.59999999999999,230,2311.3,-0.27,5458,0.01,13.5,4.5,4.5,4.5,4.5,4.5,4.5,-56,163,100,0,1.09,0.5,1,0,0.2,0,0,0,0,0,0,0,25,45.3,56.08,0,0,0.06,0,0,-11.55,0
282.644,14.29,0,11.7,2.6,-10.7,0.5,223,0,1513,5,99,132.91,24,24.3,42,77.45999999999999,230,2352.5,-0.3,5238,0.01,14,3.5,3.5,3.5,3.5,3.5,3.5,-54,163,100,0,1.06,0.5,1,0,0.1,0,0,0,0,0,0,0,24.4,43.5,48.24,0,0,0.05,0,0,-11.34,0
282.724,14.29,0,10.5,2.2,-9.699999999999999,0.5,223,0,1513,5,99,162.73,24,24.2,40.6,77.45999999999999,230,2383,-0.36,5184,0.01,14.2,0.5,1,0.5,1,0.5,1,-53,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.9,43.4,44.95,0,0,0.06,0,0,-11.23,0
282.799,14.29,0,8.800000000000001,1.7,-8.4,0.5,223,0,1513,5,99,184.69,23.2,24.2,39.6,80.29000000000001,230,2414.9,-0.27,5184,0.01,14.3,-1,-1.5,-1,-1.5,-1,-1.5,-54,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.7,43.4,43.86,0,0,0.08,0,0,-11.2,0
282.887,14.29,0,7.4,1.3,-7.4,0.5,223,0,1515,5,99,227.21,23.2,24.3,39.6,78.18000000000001,230,2447.7,-0.27,5206,0.01,15.3,-1.5,-1.5,-1.5,-2,-1.5,-1.5,-54,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.4,43.4,43.37,0,0,0.11,0,0,-11.18,0
282.964,14.29,0,6.6,0.9,-6.6,0.5,223,0,1515,5,99,234.28,23.2,24.3,39.3,77.12,230,2473.2,-0.38,5252,0.01,15.7,-1.5,-1.5,-2.5,-1.5,-1.5,-2,-54,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.3,43.4,43.24,0,0,0.14,0,0,-11.18,0
283.036,14.29,0,6,0.7,-5.9,0.5,223,0,1517,5,99,234.28,23.2,24.3,39.3,77.45999999999999,230,2495.8,-0.47,5249,0.01,16.2,-2,-1.5,-2,-1.5,-2,-1.5,-54,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.2,43.5,43.24,0,0,0.14,0,0,-10.76,0
283.104,14.29,0,5.6,0.5,-5.4,0.5,223,0,1517,5,99,234.28,23.2,24.3,39.3,77.83,230,2516.4,-0.3,5248,0.01,16.8,-2.5,-2.5,-2,-2.5,-2,-2.5,-54,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.4,43.5,43.28,0,0,0.14,0,0,-9.76,0
283.189,14.29,0,5.1,0.3,-4.9,0.5,223,0,1517,5,99,234.28,23.2,24.3,39.3,77.83,230,2537.6,-0.32,5240,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.7,43.6,43.31,0,0,0.15,0,0,-8.94,0
283.285,14.29,0,4.7,0.2,-4.4,0.5,223,0,1519,5,99,234.28,23.2,24.3,39.6,77.83,230,2559.9,-0.24,5224,0.01,17.7,-1,-1.5,-1.5,-1.5,-1,-1.5,-54,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.6,43.4,43.28,0,0,0.15,0,0,-7.96,0
283.354,14.29,0,4.4,0.1,-4.1,0.5,221,0,1519,5,99,234.28,23.2,24.2,39.4,76.06,230,2579.4,-0.36,5180,0.01,18.3,-2,-2,-2,-2,-2,-2,-53,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.6,43.2,43.16,0,0,0.15,0,0,-7.34,0
283.446,14.29,0,4.1,0.1,-3.8,0.5,221,0,1521,5,99,234.28,23.2,24.2,39.6,76.23,230,2599.7,-0.36,5201,0.01,18.6,-1,-1,-1,-1,-1,-1,-53,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.8,43.2,43.02,0,0,0.16,0,0,-6.73,0
283.524,14.29,0,3.9,0.1,-3.6,0.5,221,0,1521,5,99,234.28,23.2,24.2,39.5,73.93000000000001,230,2617.4,-0.36,5158,0.01,18.7,-1,-1,-1,-1,-1,-1,-53,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.8,43,42.9,0,0,0.15,0,0,-6.29,0
283.594,14.29,0,3.8,0,-3.4,0.5,221,0,1521,5,99,234.28,23.2,24.2,39.4,73.93000000000001,230,2632.7,-0.32,5136,0.01,18.8,-1,-1,-1,-1,-1,-1,-52,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.9,42.8,42.75,0,0,0.16,0,0,-5.92,0
283.684,14.29,0,3.5,0,-3.1,0.5,221,0,1522,5,99,234.28,23.2,24.2,39.4,78.34999999999999,230,2650.1,-0.36,5126,0.01,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24,42.7,42.58,0,0,0.16,0,0,-5.53,0
283.774,14.29,0,3.4,0,-3,0.5,221,0,1522,5,99,234.28,23.2,24.2,39.4,77.45999999999999,230,2664.9,-0.36,5107,0.01,19.3,-1,-1,-1,-1,-1,-0.5,-52,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24,42.5,42.4,0,0,0.16,0,0,-5.14,0
283.865,14.29,0,3.2,0,-2.8,0.5,221,0,1524,5,99,234.28,24,24.2,39.4,73.04000000000001,230,2684.9,-0.38,5088,0.01,19.7,-1,-1,-1,-1,-1,-1,-52,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.1,42.4,42.23,0,0,0.16,0,0,-4.87,0
283.944,14.29,0,3.2,-0.1,-2.8,0.5,221,0,1524,5,99,234.28,24,24.2,39.4,77.12,230,2696.5,-0.32,5088,0.01,19.7,-1,-1,-1,-1,-1,-1,-52,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.1,42.3,42.13,0,0,0.16,0,0,-4.68,0
284.014,14.29,0,3,-0.1,-2.7,0.5,221,0,1524,5,99,234.28,24,24.2,39.3,77.29000000000001,230,2711.1,-0.38,5052,0.01,19.8,-1,-1,-1,-1,-1,-1,-52,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.1,42.1,42.03,0,0,0.16,0,0,-4.49,0
284.104,14.29,0,3,-0.1,-2.6,0.5,221,0,1524,5,99,234.28,24,24.2,39.2,74.81,230,2725.6,-0.36,5007,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.3,41.9,41.79,0,0,0.17,0,0,-4.35,0
284.184,14.29,0,2.9,-0.1,-2.5,0.5,221,0,1524,5,99,234.28,24,24.2,39.1,74.81,230,2736.9,-0.36,5004,0.01,19.8,0,0,0,-0.5,0,0,-52,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.3,41.6,41.56,0,0,0.17,0,0,-4.19,0
284.254,14.29,0,2.8,-0.1,-2.4,0.5,221,0,1526,5,99,234.28,24,24.1,38.7,76.75,230,2749.1,-0.38,4996,0.01,19.9,-0.5,-0.5,-1.5,-0.5,-1.5,-1.5,-52,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.1,41.6,41.4,0,0,0.16,0,0,-4.08,0
284.344,14.29,0,2.8,-0.1,-2.4,0.5,221,0,1526,5,99,234.28,24,24.1,38.8,75.7,230,2762.7,-0.32,4986,0.01,19.9,-1,-1,-1,-1,-1,-1,-52,163,100,0,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.2,41.3,41.22,0,0,0.16,0,0,-3.93,0
284.424,14.29,0,2.7,-0.2,-2.3,0.4,221,0,1526,5,99,234.28,24,24,38.4,73.58,230,2772.3,-0.27,4971,0.01,20,-1,-1,-1,-1,-1,-1,-51,163,100,0,1.04,0.4,1,0,0.1,0,0,0,0,0,0,0,24.1,41,41,0,0,0.16,0,0,-3.88,0
284.495,14.29,0,2.7,-0.1,-2.3,0.4,221,0,1528,5,99,234.28,24,23.9,38.5,77.12,230,2783,-0.32,4942,0.01,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,163,100,0,1.04,0.4,1,0,0.1,0,0,0,0,0,0,0,23.9,40.6,40.66,0,0,0.17,0,0,-3.83,0
284.564,14.29,0,2.7,-0.1,-2.3,0.4,221,0,1528,5,99,234.28,23.2,23.7,37.8,74.45999999999999,230,2792.9,-0.38,4905,0.01,19.8,-2,-1.5,-2,-1.5,-2,-1.5,-51,163,100,0,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.6,40,40.2,0,0,0.16,0,0,-3.78,0
284.644,14.29,0,2.6,-0.2,-2.2,0.4,221,0,1528,5,99,234.28,23.2,23.5,37.3,73.40000000000001,230,2803.9,-0.38,4884,0.01,19.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,163,100,0,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.6,39.6,39.71,0,0,0.16,0,0,-3.65,0
284.704,14.29,0,2.6,-0.2,-2.2,0.4,221,0,1528,5,99,234.28,23.2,23.5,37.1,76.23,230,2812,-0.36,4894,0.01,19.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,163,100,0,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.5,39.8,39.59,0,0,0.16,0,0,-3.59,0
284.777,14.29,0,2.5,-0.2,-2.1,0.4,221,0,1528,6,99,234.28,23.2,23.6,37.1,75.7,230,2820.4,-0.32,4900,0.01,19.8,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-50,163,100,0,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.5,40,39.67,0,0,0.16,0,0,-3.49,0
284.864,14.29,0,2.5,-0.1,-2.1,0.4,221,0,1530,6,97,234.28,23.2,23.6,37.3,73.40000000000001,230,2830.6,-0.32,4904,0.01,20.1,-3,-3.5,-3,-3,-3,-3,-50,163,100,0,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.6,39.8,39.66,0,0,0.16,0,0,-3.38,0
284.944,14.29,0,2.5,-0.1,-2.1,0.4,221,0,1530,6,97,234.28,23.2,23.6,37.3,76.41,230,2839.8,-0.36,4894,0.01,20,-3,-3,-3.5,-3,-3.5,-3,-50,163,100,0,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.5,39.5,39.53,0,0,0.16,0,0,-3.35,0
285.014,14.29,0,2.5,-0.1,-2.1,0.4,221,0,1530,6,97,234.28,23.2,23.3,36.7,72.5,230,2848.5,-0.36,4841,0.01,19.9,-3,-3,-3,-3.5,-3,-3,-50,163,100,0,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.4,38.1,38.9,0,0,0.17,0,0,-3.31,0
285.095,14.29,0,2.4,-0.1,-2.1,0.4,221,0,1531,6,97,234.28,22.5,22.7,35,72.5,230,2857.2,-0.36,4719,0.01,19.2,-6,-5.5,-6,-6,-6,-4.5,-50,163,100,0,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.4,35.3,37.06,0,0,0.17,0,0,-3.33,0
285.187,14.29,0,2.4,-0.1,-2.1,0.3,221,0,1531,6,97,234.28,21.8,21.2,31.5,69.14,230,2867.1,-0.38,4452,0.01,17.8,-12,-11.5,-11,-11.5,-12,-11.5,-48,163,100,0,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21,30.3,33.54,0,0,0.18,0,0,-3.32,0
285.264,14.29,0,2.3,0,-2.1,0.3,221,0,1531,6,97,234.28,18.8,18.5,26.6,65.59999999999999,230,2876.7,-0.3,4222,0.01,16.1,-19.5,-19,-17,-19.5,-19.5,-19,-46,163,100,0,1.02,0.2,1,0,0.1,0,0,0,0,0,0,0,17.8,23.8,28.53,0,0,0.2,0,0,-3.27,0
285.364,14.29,0,2.2,-0.1,-2.1,0.2,221,0,1531,6,97,234.28,15,14.2,19.7,62.6,230,2888.3,-0.15,3970,0.01,13,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,163,100,0,1.02,0.2,1,0,0,0,0,0,0,0,0,0,13.7,17.1,21.54,0,0,0.23,0,0,-3.06,0
285.444,14.29,0,2.1,0,-2,0.1,221,0,1533,6,97,234.28,12.8,12.5,15.7,62.77,230,2896.1,-0.03,3794,0.01,11.4,-18.5,-18.5,-19,-18.5,-19,-18.5,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.6,16.2,18.24,0,0,0.22,0,0,-2.86,0
285.54,14.29,0,2,0,-1.9,0.1,221,0,1533,6,97,234.28,12,12.5,15,61.35,230,2902.5,0.09,3677,0.01,10.8,-19,-19,-19,-19,-19,-19,-43,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.4,15.7,16.53,0,0,0.21,0,0,-2.65,0
285.604,14.29,0,1.9,-0.1,-1.8,0.1,221,0,1533,6,97,234.28,12,12.5,14.5,60.47,230,2912.9,0.06,3632,0.01,10.6,-19,-19,-19,-19,-19,-19,-42,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.4,15.6,15.95,0,0,0.21,0,0,-2.49,0
285.664,14.29,0,1.9,-0.1,-1.8,0.1,221,0,1533,6,97,234.28,12,12.5,14.4,62.6,230,2917.9,0.12,3617,0.01,10.9,-19,-19,-19,-19,-19,-19,-42,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.3,15.6,15.68,0,0,0.21,0,0,-2.4,0
285.744,14.29,0,1.8,-0.1,-1.7,0.1,219,0,1533,6,97,234.28,12,12.5,14.4,61.89,230,2924,0.12,3634,0.01,11,-19,-19,-19,-19,-19,-19,-43,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.3,15.5,15.54,0,0,0.21,0,0,-2.24,0
285.816,14.29,0,1.7,-0.1,-1.7,0.1,219,0,1533,6,97,234.28,12,12.5,14.3,61,230,2930.6,0.18,3642,0.01,11,-19,-19,-19,-19,-19,-19,-43,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.3,15.5,15.48,0,0,0.21,0,0,-2.12,0
285.884,14.29,0,1.6,-0.1,-1.6,0.1,219,0,1533,6,97,234.28,12,12.5,14.3,61.53,230,2937.3,0.06,3642,0.01,11.2,-19,-19,-19,-19,-19,-19,-43,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.3,15.5,15.46,0,0,0.21,0,0,-2.03,0
285.964,14.29,0,1.6,-0.1,-1.5,0.1,219,0,1533,6,97,234.28,12,12.5,14.3,61.35,230,2944,0.18,3632,0.01,11.5,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.3,15.5,15.44,0,0,0.21,0,0,-1.94,0
286.044,14.29,0,1.5,-0.1,-1.5,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,61,230,2950.9,0.14,3624,0.01,11.5,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.3,15.5,15.42,0,0,0.22,0,0,-1.87,0
286.115,14.29,0,1.5,-0.1,-1.5,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,60.64,230,2956.2,0.12,3612,0.01,11.5,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.4,15.5,15.41,0,0,0.22,0,0,-1.75,0
286.174,14.29,0,1.4,-0.1,-1.4,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,61.18,230,2962.3,0.14,3612,0.01,11.6,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.4,15.5,15.39,0,0,0.22,0,0,-1.7,0
286.244,14.29,0,1.4,-0.1,-1.4,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,62.06,230,2968.3,0.23,3617,0.01,12,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.4,15.5,15.37,0,0,0.22,0,0,-1.63,0
286.324,14.29,0,1.4,-0.1,-1.3,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,60.81,230,2973.3,0.23,3615,0.01,12,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.4,15.5,15.37,0,0,0.22,0,0,-1.59,0
286.384,14.29,0,1.4,-0.1,-1.3,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,59.93,230,2978.5,0.2,3602,0.01,12.1,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.4,15.5,15.37,0,0,0.22,0,0,-1.54,0
286.444,14.29,0,1.3,-0.1,-1.3,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,61.7,230,2982.9,0.23,3617,0.01,12.2,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.4,15.5,15.36,0,0,0.22,0,0,-1.5,0
286.518,14.29,0,1.3,-0.1,-1.3,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,60.47,230,2988.1,0.23,3610,0.01,12.2,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.4,15.4,15.36,0,0,0.22,0,0,-1.45,0
286.584,14.29,0,1.2,-0.1,-1.2,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,61.89,230,2993.6,0.23,3598,0.01,12.3,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.4,15.4,15.34,0,0,0.22,0,0,-1.42,0
286.656,14.29,0,1.3,-0.1,-1.2,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,61.53,230,2998.2,0.18,3566,0.01,12.5,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.5,15.3,15.3,0,0,0.23,0,0,-1.4,0
286.724,14.29,0,1.2,-0.1,-1.2,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,61.89,230,3004.3,0.2,3590,0.01,12.5,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.5,15.3,15.26,0,0,0.23,0,0,-1.34,0
286.784,14.29,0,1.2,-0.1,-1.2,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,59.22,230,3008.4,0.14,3568,0.01,12.6,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.5,15.3,15.24,0,0,0.23,0,0,-1.32,0
286.854,14.29,0,1.2,-0.1,-1.2,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,61.7,230,3012.1,0.18,3580,0.01,12.7,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.5,15.3,15.23,0,0,0.23,0,0,-1.31,0
286.934,14.29,0,1.2,-0.1,-1.1,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,61.18,230,3018.2,0.2,3559,0.01,12.7,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.5,15.3,15.22,0,0,0.23,0,0,-1.25,0
287.004,14.29,0,1.2,-0.2,-1.1,0.1,219,0,1535,6,97,234.28,12,12.5,14.3,61.89,230,3022.3,0.23,3548,0.01,12.8,-19,-19,-19,-19,-19,-19,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.6,15.2,15.18,0,0,0.23,0,0,-1.24,0
