Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Throttle Delta (°),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°)
974.225,0,4.46,0,2,242.13,1,248,271.3,1.74,1.34,1,49.44,22.1,5.1,0,0,4.906,9.26,-0.3,31,1,0,1,100,11.68,11.72,0.982,14.3,86.1,62.2,7176,19.86,4,0,0,19.1,3,3.805,3.826,12.9,0,5.1,4.44,79.6,136.3,19.5,21.5,-0.1,62.97,61.78,124.75,0,0
974.279,0,4.48,0,2.01,241.25,1,247.9,270.5,1.79,1.41,1,49.63,23.6,5.1,0,0,4.434,9.26,-0.4,31,1,0,1,100,11.48,11.7,0.983,14.2,85.9,62.2,7196,20.74,4,0,0,19.2,3,3.801,3.972,13.1,0,5.1,4.46,79.6,136.4,21.3,21,0,52.41,52.47,104.88,0,0
974.335,0,4.46,0,2.01,243.25,1,244.9,269.5,1.73,1.12,1,50,23.4,5.1,0,0,4.859,9.26,-0.1,31,1,0,1,100,11.84,11.67,0.982,14.3,85.9,62.2,7256,19.55,4,0,0,19.2,3,3.906,4.074,13.1,0,5.1,4.46,79.5,138.1,21.5,19.2,0,64.06,64.56,128.63,0,0
974.391,0,4.42,0,2.01,242,1,239.1,268.3,1.8,1.48,1,50.05,24.5,5.1,0,0,4.582,9.26,-0.6,31,1,0,1,100,11.55,11.67,0.983,14.3,85.7,62.2,7256,20.29,4,0,0,19.1,3,3.854,4.012,13.3,0,5,4.44,79.6,138.5,20.3,18.5,0,61.03,61.34,122.38,0,0
974.445,0,4.46,0,2,235.25,1,237.4,268,1.73,1.2,1,50.1,23,5,0,0,4.766,9.26,-0.7,31,1,0,1,100,11.71,11.67,0.982,14.3,85.7,62.2,7280,20.34,4,0,0,19.2,3,3.705,4.094,13.3,0,5,4.46,79.6,138.8,21.5,18.9,0,47.34,47.44,94.75,0,0
974.501,0,4.48,0,1.99,244.13,1,234.9,266.8,1.76,1.47,1,50.24,24,5,0,0,4.563,9.26,-1.1,31,1,0,1,100,11.32,11.66,0.982,14.3,85.4,62.2,7336,19.84,4,0,0,19.4,3,3.771,4.002,13.5,0,5,4.47,79.6,139.3,20.5,17.3,0,57.34,57.69,115.06,0,0
974.557,0,4.46,0,1.99,244.63,1,232.6,266.5,1.81,1.17,1,50.2,24.7,5,0,0,4.492,9.26,0.1,31,1,0,1,100,11.65,11.64,0.982,14.3,85.4,62.2,7360,20.58,4,0,0,19.4,3,3.902,4.084,13.5,0,5,4.48,79.6,140.4,20.4,18,-0.1,48.84,49.13,97.94,0,0
974.613,0,4.52,0,1.98,245.38,1,227.6,265.8,1.75,1.44,1,49.9,23.3,4.9,0,0,4.695,9.26,-0.8,31,1,0,1,100,11.45,11.63,0.982,14.3,85.4,62.2,7388,20.58,4,0,0,19.4,3,3.646,3.85,13.5,0,4.9,4.48,79.6,140.4,21.5,17.6,0,53.13,54.03,107.19,0,0
974.67,0,4.52,0,1.99,250.5,1,223.9,264.5,1.81,1.18,1,50.59,23.6,4.9,0,0,4.547,9.26,-0.2,31,1,0,1,100,11.65,11.62,0.982,14.4,85.1,62.2,7416,20.24,4,0,0,19.5,3,3.807,4.062,13.7,0,4.9,4.49,79.5,140.8,20.3,16.6,0,45.94,47.66,93.56,0,0
974.728,0,4.42,0,2,248.75,1,223.9,264.5,1.73,1.35,1,50.98,25.1,4.9,0,0,4.43,9.26,-0.4,31,1,0,1,100,11.73,11.62,0.982,14.3,85.1,62.2,7420,21.42,4,0,0,19.4,3,3.803,4.212,13.7,0,4.9,4.52,79.5,141.5,21.3,17.4,0,60.56,63,123.56,0,0
974.782,0,3.36,0,1.99,232.25,1,223.9,117.3,1.81,1.23,1,50.59,24.5,4.9,0,0,4.566,9.26,-0.2,31,1,0,1,13.7,11.67,11.62,0.982,14.3,84.8,62.3,7456,20.69,4,0,0,19.3,3,3.74,3.95,14,0,4.8,4.24,41.1,142.6,20.5,16.5,-12,30.03,24.27,54.28,0,0
974.843,0,2.38,0,1.54,99,1,223.9,-42.3,1.29,1.04,1,38.94,16.9,4.8,0,0,4.836,9.26,-0.8,31,1,0,1,0,11.32,11.62,0.983,14.4,84.8,62.3,7420,20.11,4,0,0,21,3,2.904,1.144,14,0,4.8,3.13,14.6,143,21.1,17.7,-3.2,30.59,13.65,44.25,0,0
974.901,0,1.78,0,0.82,31.2,1,173.3,-41.8,0.69,0.94,1,11.44,4.3,3.1,0,0,5.184,9.26,0,29,1,1,2,0,11.4,11.62,0.983,14.3,84.4,62.3,7240,17.46,4,0,0,26.4,3,2.039,0,14.2,0,2.3,2.09,1.8,143,14.5,15.6,-1.3,15.61,0,15.61,0,0
974.956,0,1.64,0,0.38,12.41,1,74.3,-40.9,0.39,-0.04,1,0,0,0,0,0,5.305,9.26,0,13,1,1,2,0,12.52,11.65,0.982,14.5,84.4,62.3,7200,16.59,4,0,0,36.6,2,0.789,0,14.2,0,0,1.77,0.6,141.8,3.2,9.9,-0.2,7.62,0,7.62,0,0
975.015,0,1.58,0,0.2,8.84,1,40.3,-39.9,0.28,-0.56,1,0,0,0,0,0,5.805,9.26,0,13,1,1,2,0,19.33,13.85,0.982,14.5,84.1,62.3,7076,15.41,4,0,0,33.6,2,0.723,0,14.4,0,0,1.63,0,141.4,0.1,5.2,-0.2,4.11,0,4.11,0,0
975.07,0,1.56,0,0.12,7.92,1,38.4,-38.4,0.23,-0.5,1,0,0,0,0,0,6.047,9.26,0,13,1,1,2,0,16.89,13.94,0.982,14.4,84.1,62.3,6888,14.68,4,0,0,30,2,0,0,14.4,0,0,1.57,0,141.1,1.5,1.9,0.1,3.95,0,3.95,0,0
975.126,0,1.62,0,0.09,7.41,1,36.3,-36.3,0.22,-0.42,1,0,0,0,0,0,6.973,9.26,0,13,1,1,2,0,15.01,13.94,0.982,14.4,83.8,62.3,6732,14.26,4,0,0,26.4,2,0,0,14.6,0,0,1.56,0,140.8,2.3,0.5,0.1,3.3,0,3.3,0,0
975.185,0,1.5,0,0.08,8.6,1,35,-35,0.2,-0.52,1,0,0,0,0,0,7.41,9.26,0,13,1,1,2,0,14.19,13.94,0.982,14.4,83.8,62.3,6584,14.26,4,0,0,26.4,2,0,0,14.6,0,0,1.6,0,140.8,1.3,1.1,-0.8,3.33,0,3.33,0,0
975.243,0,1.38,0,0.07,6.67,1,33.9,-33.9,0.2,-0.46,1,0,0,0,0,0,7.281,9.26,0,13,1,1,2,0,14.29,13.94,0.982,14.3,83.8,62.3,6388,14.31,4,0,0,37.2,2,0,0,14.6,0,0,1.44,0,141,1.9,0.9,-0.3,3.17,0,3.17,0,0
975.299,0,1.3,0,0.06,5.07,1,32.3,-32.3,0.19,-0.54,1,0,0,0,0,0,7.477,9.26,0,13,1,1,2,0,14.68,13.94,0.982,14.4,83.4,62.3,6224,14.39,4,0,0,35.9,2,0,0,14.8,0,0,1.33,0,140.4,2.1,1,-0.1,2.64,0,2.64,0,0
975.355,0,1.3,0,0.05,4.2,1,30.7,-30.7,0.19,-0.24,1,0,0,0,0,0,7.707,9.26,0,13,1,1,2,0,15.13,13.94,0.982,14.4,83.4,62.3,6088,14.46,4,0,0,34.8,2,0,0,14.8,0,0,1.31,0,140.4,2.4,1,0,2.44,0,2.44,0,0
975.413,0,1.32,0,0.05,4.25,1,29.3,-29.3,0.18,-0.44,1,0,0,0,0,0,7.887,9.26,0,13,1,1,2,3.3,15.66,13.94,0.982,14.4,83,62.3,5912,14.54,4,0,0,34.7,2,0,0,14.9,0,0,1.3,0,140.4,3.3,0.8,0,2.56,0,2.56,0,0
975.469,0,2.3,0,0.04,4.69,1,28.1,100.6,0.19,-0.2,1,0,0,0,0,0,8.086,9.26,0,13,1,1,2,53.2,17.47,14.7,0.982,14.3,83,62.3,5764,14.22,4,0,0,34.9,2,0.718,0,14.9,0,0,1.47,6.2,140,3.6,-0.2,3.1,5.05,0,5.05,0,0
975.525,0,4.12,0,0.11,35.88,1,27.2,257,0.27,-0.48,1,0,0,0,0,0,7.527,9.26,0,13,1,1,2,100,14.8,13.63,0.982,14.4,82.6,62.4,5620,12.27,4,0,0,25.2,2,0.756,0,15.1,0,0,2.93,26.9,139.6,3.8,1.7,13.5,45.19,0,45.19,0,0
975.582,0,4.2,0,0.93,195.25,1,197.8,287,1.01,-0.88,1,29.69,0,4.2,0,0,6.328,9.26,0,29,1,0,1,100,14.45,13.63,0.983,14.3,82.6,62.4,5808,19.25,4,0,0,12.5,2,3.463,1.382,15.1,0,4.9,4.12,73.9,138.9,5.8,4.3,4.7,60.47,32.25,92.75,0,0
975.639,0,4.14,0,1.5,206.38,1,235.9,285.8,1.43,-0.22,1,37.92,11.2,5.6,0,0,5.852,9.26,-13.7,31,1,0,1,100,10.14,12.38,0.982,14.3,82.3,62.4,6020,19.79,4,0,0,6.4,3,4.27,2.542,15.2,0,5.6,4.16,80.5,139.4,8.9,7.7,0.5,56.09,41.56,97.69,0,0
975.696,0,4.1,0,1.82,196.38,1,237,286,1.64,0.16,1,45.07,15.9,5.6,0,0,6.207,9.26,-1.7,31,1,0,1,100,10.8,11.76,0.982,14.3,82.3,62.4,5816,19.79,4,0,0,6.4,3,3.971,3.23,15.2,0,5.6,4.1,80.9,139.4,12.1,15.5,-0.1,65.81,57.19,123,0,0
975.758,0,4.1,0,1.92,194.13,1,237.5,286.5,1.72,1.7,1,46.92,17.6,5.6,0,0,6.152,9.26,-0.9,31,1,0,1,100,11.6,11.76,0.983,14.3,82.3,62.4,5816,19.66,4,0,0,19.4,3,4.051,3.656,15.2,0,5.6,4.07,80.6,141.6,15.5,22.7,-0.1,64.06,57.19,121.25,0,0
975.817,0,4.12,0,1.96,194.88,1,236.8,286,1.71,0.78,1,47.17,18.1,5.6,0,0,6.449,9.26,-0.4,31,1,0,1,100,11.88,11.76,0.983,14.4,81.9,62.4,5868,19.66,4,0,0,12.3,3,4.063,3.752,15.4,0,5.6,4.11,80.4,141.4,18.6,28.5,0.1,63.69,56.66,120.38,0,0
975.879,0,4.12,0,1.98,197.13,1,236.5,286,1.73,1.42,1,47.19,18.3,5.6,0,0,6.383,9.26,1,31,1,0,1,100,12.31,11.76,0.982,14.3,81.9,62.4,5908,19.84,4,0,0,18.2,3,3.908,3.62,15.4,0,5.6,4.13,80.4,142.4,20.8,31.3,0,60.97,54.53,115.5,0,0
975.941,0,4.14,0,1.99,197.75,1,236.6,286,1.67,1.67,1,47.09,16.6,5.6,0,0,6.66,9.26,0.2,31,1,0,1,100,12.06,11.76,0.983,14.3,81.5,62.5,5912,19.6,4,0,0,14.9,3,3.951,3.642,15.6,0,5.6,4.14,80.4,142.6,22.2,30.3,-0.1,66.56,60.06,126.63,0,0
975.997,0,4.14,0,2,197.75,1,236.1,285.8,1.71,1.35,1,47.12,18.4,5.6,0,0,6.199,9.26,0.3,31,1,0,1,100,12.45,11.76,0.982,14.4,81.5,62.5,5932,19.73,4,0,0,17.9,3,3.896,3.582,15.6,0,5.6,4.15,80.3,143.5,22.7,30.9,-0.1,63.38,57.53,120.94,0,0
976.053,0,4.16,0,2.01,198.63,1,236.1,285.8,1.73,1.54,1,47.78,18.2,5.6,0,0,6.164,9.26,0.1,31,1,0,1,100,11.85,11.76,0.983,14.3,81.1,62.5,5944,19.92,4,0,0,17.8,3,4.148,3.924,15.8,0,5.6,4.17,80.3,144.4,23.2,30.6,0,54.72,50.06,104.81,0,0
976.116,0,4.16,0,2.02,201.5,1,236.1,285.8,1.7,1.52,1,47.83,18.4,5.6,0,0,6.043,9.26,0.3,31,1,0,1,100,12.2,11.76,0.983,14.3,81.1,62.5,5964,20.27,4,0,0,17.8,3,3.941,3.754,15.8,0,5.6,4.13,80.3,144.3,23.3,30.1,-0.1,61.06,54.66,115.75,0,0
976.173,0,4.16,0,2.01,202.5,1,235.6,285.5,1.7,1.51,1,47.53,18.6,5.6,0,0,6.199,9.26,0,31,1,0,1,100,11.98,11.76,0.983,14.3,80.8,62.5,6012,20.32,4,0,0,17.8,3,3.639,3.414,16,0,5.6,4.14,80.2,144.6,23.4,29.9,0,68.31,61.63,129.88,0,0
976.237,0,4.16,0,2.01,202,1,236.3,285.3,1.69,1.79,1,47.41,17.1,5.6,0,0,5.996,9.26,-0.1,31,1,0,1,100,11.67,11.76,0.982,14.3,80.8,62.5,5992,20.42,4,0,0,17.9,3,3.855,3.522,16,0,5.6,4.15,80.3,145.8,23.1,29.7,0,61.25,55.25,116.5,0,0
976.301,0,4.16,0,2.01,201.25,1,235.6,285.5,1.72,1.44,1,47.56,17.9,5.6,0,0,6,9.26,0,31,1,0,1,100,12.05,11.76,0.983,14.4,80.4,62.6,6004,19.87,4,0,0,17.8,3,3.992,3.766,16.2,0,5.6,4.15,80.2,145.6,22.9,29.4,0.1,66.94,60.31,127.19,0,0
976.365,0,4.18,0,2,202,1,236.9,285.3,1.68,0.92,1,47.51,18,5.6,0,0,6.129,9.26,0,31,1,0,1,100,11.56,11.76,0.982,14.4,80.4,62.6,6056,19.7,4,0,0,18,3,3.891,3.648,16.2,0,5.6,4.17,80.1,146.4,22.4,28.2,0.1,60.94,54.84,115.75,0,0
976.423,0,4.18,0,2.01,205.63,1,239.1,285.3,1.73,1.32,1,47.53,18.2,5.6,0,0,6.105,9.26,-0.5,31,1,0,1,100,11.55,11.76,0.983,14.3,80.1,62.6,6080,20.3,4,0,0,17.9,3,4.055,3.782,16.4,0,5.6,4.16,80.1,147.5,22.3,28.2,0,60.78,55.28,116.06,0,0
976.485,0,4.18,0,2.01,204.75,1,240.1,285,1.72,0.92,1,47.63,19.2,5.6,0,0,5.887,9.26,0.3,31,1,0,1,100,11.98,11.76,0.982,14.3,80.1,62.6,6096,19.82,4,0,0,18,3,3.887,3.666,16.4,0,5.6,4.15,80.2,147.4,22.2,28.2,0,52.91,47.53,100.44,0,0
976.543,0,4.2,0,2,204.5,1,240.1,285,1.67,0.99,1,47.31,18.2,5.6,0,0,6.059,9.26,-0.2,31,1,0,1,100,11.79,11.76,0.982,14.3,79.8,62.7,6100,19.73,4,0,0,18.1,3,3.992,3.724,16.5,0,5.6,4.19,80.1,148.5,22.1,28.4,0,52.03,47.06,99.13,0,0
976.604,0,4.2,0,2.01,204.75,1,242.3,284.8,1.73,0.97,1,47.61,19.9,5.6,0,0,5.742,9.26,-0.3,31,1,0,1,100,11.87,11.76,0.982,14.3,79.8,62.7,6124,19.86,4,0,0,18.1,3,3.877,3.59,16.5,0,5.6,4.19,80.1,148.5,21.9,28.4,0,50.66,46.06,96.69,0,0
976.662,0,4.18,0,2.01,208.5,1,242.3,284.5,1.68,1.12,1,47.44,18.4,5.6,0,0,6.059,9.26,0.2,31,1,0,1,100,11.81,11.76,0.982,14.3,79.8,62.7,6140,19.86,4,0,0,18.1,3,4.031,3.64,16.5,0,5.6,4.21,80.1,148.5,21.8,28.3,0,50.19,45.81,96,0,0
976.725,0,4.22,0,2.02,206.38,1,242.8,284.5,1.7,0.89,1,47.95,18.5,5.6,0,0,5.996,9.26,0.8,31,1,0,1,100,11.88,11.76,0.982,14.4,79.5,62.7,6160,20.32,4,0,0,18,3,4.188,3.714,16.7,0,5.6,4.21,80,148.9,22.1,28.3,0,52,47.78,99.75,0,0
976.78,0,4.22,0,2.02,209.25,1,244.3,284.3,1.7,1.28,1,47.88,19.1,5.6,0,0,5.652,9.26,-0.2,31,1,0,1,100,11.59,11.76,0.982,14.3,79.5,62.7,6184,19.52,4,0,0,18.1,3,3.959,3.714,16.7,0,5.6,4.21,80,149.9,21.6,29.2,-0.1,60.88,56.41,117.31,0,0
976.836,0,4.2,0,2.03,212.5,1,245.3,284.3,1.66,1.47,1,48.1,18.1,5.6,0,0,6.004,9.26,0,31,1,0,1,100,11.71,11.76,0.983,14.3,79.2,62.7,6196,20.22,4,0,0,18,3,3.637,3.736,16.8,0,5.6,4.22,80.1,150.1,21.8,28.2,-0.1,58.06,54.03,112.13,0,0
976.892,0,4.24,0,2.02,208.38,1,245.8,284.3,1.71,1.38,1,47.92,19.2,5.6,0,0,5.934,9.26,-0.1,31,1,0,1,100,11.78,11.76,0.983,14.3,79.2,62.7,6216,20.38,4,0,0,18,3,3.68,3.622,16.8,0,5.6,4.21,80,151,21.8,28.4,0,51.56,47.16,98.69,0,0
976.952,0,4.1,0,2.02,210.13,1,246.5,284,1.68,1.19,1,47.83,18.6,5.6,0,0,5.949,9.26,-0.3,31,1,0,1,82.8,11.71,11.76,0.982,14.4,78.9,62.8,6256,19.89,4,0,0,18.1,3,3.822,3.604,17,0,5.6,4.24,80,151.3,21.7,28.5,-4.5,50.19,47.38,97.56,0,0
977.012,0,2.96,0,2,186.25,1,248,43.4,1.67,1.41,1,46.95,19.3,5.6,0,0,5.836,9.26,0,31,1,0,1,0,11.83,11.76,0.982,14.4,78.9,62.8,6240,19.74,4,0,0,18.2,3,3.777,3.324,17,0,5.6,3.83,32,151.4,21.5,28.3,-9,31.03,20.48,51.53,0,0
977.074,0,2.08,0,1.47,68.69,1,246.6,-31.8,1.15,0.87,1,32.1,17.2,5.6,0,0,6.105,9.26,-0.5,31,1,0,1,0,11.72,11.76,0.982,14.3,78.8,62.8,6184,20.16,4,0,0,22.8,3,2.65,1.061,17.1,0,5.6,2.74,9.8,152.3,20.1,28.3,-2.6,26,10.9,36.91,0,0
977.134,0,1.68,0,0.8,19.47,1,165,-29.9,0.68,0.98,1,6.35,5.5,3.5,0,0,6.926,9.26,0,31,1,0,1,0,11.27,12.61,0.982,14.3,78.8,62.8,6044,18.58,4,0,0,29,3,0,0,17.1,0,2.6,1.79,1.5,152.1,7.4,23.9,-0.6,15.04,0,15.04,0,0
977.192,0,1.52,0,0.4,9.54,1,75.3,-29.9,0.47,-0.54,1,0,0,0,0,0,8.102,9.26,0,13,1,1,2,0,10.5,12.61,0.982,14.4,78.6,62.8,6032,18,4,0,0,37.9,2,0,0,17.3,0,0,1.6,0.7,150.6,-0.4,15.7,-0.3,7.57,0,7.57,0,0
977.244,0,1.48,0,0.21,6.87,1,34.2,-29.4,0.34,-0.43,1,0,0,0,0,0,7.84,9.26,0,13,1,1,2,0,10.71,13.94,0.982,14.4,78.6,62.8,5948,16.98,4,0,0,33.7,2,0,0,17.3,0,0,1.51,0,150.4,-0.1,8.6,0,4.41,0,4.41,0,0
977.3,0,1.5,0,0.14,6.58,1,28.8,-28.8,0.28,-0.56,1,0,0,0,0,0,8.07,9.26,0,13,1,1,2,0,10.82,14.7,0.982,14.4,78.6,62.8,5848,16.98,4,0,0,33.7,2,0,0,17.3,0,0,1.51,0,150.4,-0.3,4.1,0.1,3.57,0,3.57,0,0
977.359,0,1.54,0,0.1,6.8,1,27.7,-27.7,0.25,-0.09,1,0,0,0,0,0,8.359,9.26,0,13,1,1,2,0,12.45,14.7,0.982,14.4,78.4,62.9,5692,16.38,4,0,0,29.5,2,0,0,17.4,0,0,1.53,0,150,0.3,3.1,0,3.38,0,3.38,0,0
977.418,0,1.54,0,0.09,7.21,1,26.8,-26.8,0.23,-0.24,1,0,0,0,0,0,8.641,9.26,0,13,1,1,2,0,13.75,14.7,0.982,14.4,78.4,62.9,5548,16.26,4,0,0,26.3,2,0,0,17.4,0,0,1.54,0,150,1,1.9,0.1,3.67,0,3.67,0,0
