﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S BOCK_I8_RBGF_N20_PI_E85_v03c.mhd
101.369,14.3,11.5,-10.4,-0.333,0,0,0,0,0,0,0,82.4,6,104,14.84,14.53,14.3,14.5,10.8,746.4,2113,-3,-6.4,3.7,22.9,45.7,0,49.4,65.1,49.4,0
101.470,14.3,12.9,-10.4,-0.35,0,0,0,0,0,0,0,82.8,6,104,14.91,14.53,14.4,15.3,11,755.5,2114,-2.4,-6.1,4,22.5,45.8,0,49.8,64,49.8,0
101.601,14.3,14.1,-10.2,-0.368,0,0,0,0,0,0,0,82.6,6,104,14.96,14.57,15.1,16.4,11.7,754.4,2112,-2.2,-5.7,4.3,30,49.1,0,50.3,64.5,50.2,0
101.726,14.3,14.4,-10,-0.35,0,0,0,0,0,0,0,82.4,6,104,14.89,14.67,16.5,17,12.5,780.4,2118,-2.9,-5.2,4.6,30,54.7,0,50.6,66.4,50.5,0
101.857,14.3,14.4,-9.8,-0.333,0,0,0,0,0,0,0,83.1,6,104,14.89,14.89,16.5,17.1,12.7,782.1,2110,-2.9,-3.4,4.6,30,54.5,0,50.6,65.3,50.6,0
101.964,14.3,14.7,-9.7,-0.385,0,0,0,0,0,0,0,83.1,6,104,14.99,15.07,16.9,17.5,12.9,773.2,2109,-2.4,-1.8,4.6,30,56.1,0,50.8,65.5,50.7,0
102.060,14.3,15.8,-9.6,-0.332,0,0,0,0,0,0,0,83.1,6,104,15.1,15.11,16.9,17.8,13.1,763.1,2109,-1.4,-1.5,4.7,30,56.3,0,50.9,65.2,50.9,0
102.161,14.3,17.3,-9.4,-0.349,0,0,0,0,0,0,0,83.3,6,104,15.27,15.04,17.1,18.1,13.3,763.8,2107,-0.1,-1.9,4.9,30,56.7,0,51,65.8,51,0
102.260,14.3,17,-9.3,-0.349,0,0,0,0,0,0,0,82.9,6,104,15.32,15,17.9,18.3,13.5,774.7,2109,0.3,-1.8,4.9,30,60.4,0,51.1,65.9,51.1,0
102.381,14.3,17,-9.2,-0.349,0,0,0,0,0,0,0,83.1,6,104,15.32,14.89,18.1,18.6,13.7,776.4,2110,0.5,-2.3,4.9,30,61.1,0,51.3,66,51.2,0
102.519,14.3,17,-9.2,-0.367,0,0,0,0,0,0,0,82.9,6,104,15.19,14.48,18.4,18.9,13.9,759.5,2108,0.1,-3.4,5,30,62.3,0,51.4,66.2,51.4,0
102.674,14.3,17,-9.1,-0.367,0,0,0,0,0,0,0,82.9,6,104,14.99,14.27,18.9,19.3,14.2,733.6,2109,-0.7,-3,5.1,30,64.2,0,51.6,66.4,51.5,0
102.828,14.3,17,-9,-0.332,0,0,0,0,0,0,0,83.1,6,104,14.96,14.44,19.1,19.6,14.5,735,2109,-0.1,-1,5.2,30,65.1,0,51.7,66.5,51.7,0
102.983,14.3,17,-8.9,-0.384,0,0,0,0,0,0,0,83.3,6,104,14.96,14.89,19.6,20.4,14.9,739.9,2111,0.3,0.5,5.3,30,67,0,51.8,67.2,51.8,0
103.140,14.3,16.7,-8.6,-0.366,0,0,0,0,0,0,0,82.4,6,104,14.99,15.37,20.7,21.8,15.8,739,2112,0.6,2,5.6,30,71.1,0,51.5,67.3,51.4,0
103.260,14.3,17,-8.2,-0.366,0,0,0,0,0,0,0,82.6,6,104,14.91,15.16,21.9,22.8,16.7,738.9,2113,0.6,0,5.9,30,75.1,0,51.3,67.1,51.2,0
103.385,14.3,16.7,-8,-0.384,0,0,0,0,0,0,0,82.8,6,104,14.77,14.64,22.5,23.2,17.2,756.8,2115,-1,-2.2,6,30.4,78,0,51.2,67,51.1,0
103.481,14.3,16.7,-7.9,-0.384,0,0,0,0,0,0,0,82.8,6,104,14.67,14.34,22.5,23.4,17.3,762.7,2113,-1.1,-2.8,6,30.4,78,0,51.2,65.4,51.1,0
103.607,14.3,16.7,-7.8,-0.384,0,0,0,0,0,0,0,83.1,6,104,14.58,14.14,23.1,23.8,17.5,746.5,2113,-1.8,-3.3,6,30.4,79.9,0,51.1,66.9,51.1,0
103.710,14.3,16.7,-7.7,-0.384,0,0,0,0,0,0,0,82.8,6,104,14.81,14.2,23.3,24.1,17.8,743.8,2117,-0.1,-2.2,6.1,30.4,80.8,0,51,65.8,51,0
103.810,14.3,16.7,-7.6,-0.384,0,0,0,0,0,0,0,82.6,6,104,15.14,14.4,23.7,24.4,18,741.2,2113,1,-1.5,6.2,30.4,82.3,0,51,66.8,51,0
103.920,14.3,16.3,-7.6,-0.383,0,0,0,0,0,0,0,82.8,6,104,15.32,14.73,24.3,24.5,18.2,749,2117,1.2,0.3,6.2,30.4,84.3,0,50.9,66.7,50.9,0
104.054,14.3,16.3,-7.5,-0.383,0,0,0,0,0,0,0,82.8,6,104,15.27,15,24.4,24.8,18.4,747.5,2116,0.9,1.8,6.3,30.4,85,0,50.8,65.5,50.8,0
104.150,14.3,16,-7.5,-0.383,0,0,0,0,0,0,0,82.9,6,104,15.07,14.86,24.4,24,18.1,758.2,2120,-1,0.4,6.1,30.4,85.2,0,51.1,65.8,51,0
104.245,14.3,16,-7.5,-0.383,0,0,0,0,0,0,0,83.1,6,104,15.07,14.51,24.2,24,18,768.3,2120,-0.3,-0.3,6.1,30.4,84.3,0,51.1,65.8,51,0
104.408,14.3,16,-7.6,-0.383,0,0,0,0,0,0,0,83.3,6,104,14.84,14.08,24.1,24,18,754.1,2118,-1.7,-2.4,6.1,30.4,83.6,0,51,66.8,51,0
104.555,14.3,15.7,-7.7,-0.383,0,0,0,0,0,0,0,82.6,6,104,14.43,14.2,23.9,23.2,17.4,753.1,2118,-2.5,-2.4,5.8,30.4,82.8,0,51.2,67,51.1,0
104.699,14.3,16,-7.8,-0.383,0,0,0,0,0,0,0,82.8,6,104,14.28,14.57,23.6,24.1,17.8,756,2119,-2,-0.5,6,30.4,82,0,51,66.8,51,0
104.841,14.3,16,-7.8,-0.383,0,0,0,0,0,0,0,82.6,6,104,14.43,14.6,23.7,24,17.8,752.1,2118,-1.3,-1,6,30.4,82.3,0,51.1,65.8,51,0
104.987,14.3,16,-7.7,-0.382,0,0,0,0,0,0,0,82.4,6,104,14.5,14.6,23.4,24.1,17.9,749.4,2125,-0.5,-1.4,6,30.4,80.8,0,51,65.8,51,0
105.129,14.3,15.7,-7.7,-0.382,0,0,0,0,0,0,0,82.9,6,104,14.74,14.34,23.8,23.2,17.5,756.8,2122,-0.6,-1.8,5.9,30.4,82.3,0,51.2,65.9,51.1,0
105.272,14.3,16,-7.8,-0.382,0,0,0,0,0,0,0,82.6,6,104,15.03,14.08,23.6,24.1,17.8,755.3,2120,-0.5,-2.3,6,30.4,81.7,0,51,65.8,51,0
105.370,14.3,16,-7.8,-0.382,0,0,0,0,0,0,0,82.6,6,104,15.1,13.92,23.6,24.1,17.9,749.6,2119,-0.8,-2.9,6,30.4,81.8,0,51,66.8,51,0
105.525,14.3,16,-7.7,-0.382,0,0,0,0,0,0,0,83.1,6,104,15.14,14.01,23.6,24,18,751.5,2125,-0.7,-1.4,6,30.4,81.9,0,51,66.8,51,0
105.620,14.3,15.7,-7.7,-0.382,0,0,0,0,0,0,0,82.8,6,104,15.27,14.21,23.4,23.2,17.5,745.4,2121,-0.2,0.1,5.9,30.4,81.6,0,51.2,65.9,51.1,0
105.720,14.3,15.7,-7.8,-0.382,0,0,0,0,0,0,0,82.4,6,104,14.99,14.51,23.6,23.2,17.4,747.1,2124,-1.5,0.4,5.8,30.4,81.8,0,51.2,65.9,51.1,0
105.839,14.3,15.7,-7.8,-0.382,0,0,0,0,0,0,0,82.8,6,104,14.68,14.76,23.4,23.2,17.4,752.4,2119,-1.9,1.3,5.8,30.4,81.1,0,51.2,65.9,51.2,0
105.940,14.4,15.7,-7.9,-0.38,0,0,0,0,0,0,0,82.8,6,104,14.41,14.79,23.5,23.2,17.4,741.3,2123,-2.6,-0.2,5.9,30.4,81.2,0,51.2,65.9,51.1,0
106.040,14.4,15.7,-7.9,-0.38,0,0,0,0,0,0,0,82.4,6,104,14.37,14.76,23.3,23.2,17.4,754.8,2124,-2,-1,5.9,30.4,80.8,0,51.2,65.9,51.1,0
106.185,14.4,15.7,-7.9,-0.38,0,0,0,0,0,0,0,82.9,6,104,14.34,14.89,23.3,23.2,17.4,748,2121,-1.9,-0.9,5.8,30.4,80.5,0,51.2,67,51.1,0
106.303,14.4,15.7,-7.9,-0.38,0,0,0,0,0,0,0,82.8,6,104,14.35,15.07,23.2,23.2,17.4,745.2,2120,-1.8,0.2,5.8,30.4,80.5,0,51.2,65.9,51.1,0
106.402,14.4,15.7,-7.9,-0.38,0,0,0,0,0,0,0,83.1,6,104,14.41,15.04,23.3,23.3,17.4,758.4,2121,-0.5,-0.2,5.9,30.4,80.6,0,51.2,65.9,51.1,0
106.502,14.4,15.7,-7.9,-0.38,0,0,0,0,0,0,0,83.1,6,104,14.67,14.64,23.3,23.2,17.4,754.3,2121,-0.2,-1.9,5.8,30.4,80.5,0,51.2,65.9,51.2,0
106.601,14.4,15.7,-7.9,-0.38,0,0,0,0,0,0,0,82.6,6,104,14.99,14.28,23.3,23.3,17.4,757.7,2116,1.2,-3.4,5.8,30.4,79.6,0,51.2,66.9,51.1,0
106.701,14.4,16,-7.9,-0.38,0,0,0,0,0,0,0,82.8,6,104,15.19,14.2,23,23.3,17.4,753.7,2116,1,-2.7,5.9,30.4,79.4,0,51.2,65.9,51.1,0
106.801,14.4,16,-7.8,-0.38,0,0,0,0,0,0,0,82.6,6,104,15.14,14.21,23.5,24.1,17.9,760.7,2122,0.1,-1.5,6,30.4,81.5,0,51,66.8,51,0
106.946,14.4,15.7,-7.7,-0.378,0,0,0,0,0,0,0,82.6,6,104,15.19,14.25,23.5,23.3,17.9,752.1,2116,-0.2,-0.4,6,30.4,81.2,0,51.2,65.9,51.1,0
107.061,14.4,16,-7.7,-0.378,0,0,0,0,0,0,0,83.1,6,104,15.1,14.17,23.9,24.1,17.9,758.7,2116,-1.2,-0.2,6,30.4,82.8,0,51,65.8,51,0
107.163,14.4,16,-7.7,-0.378,0,0,0,0,0,0,0,82.6,6,104,14.99,14.1,23.9,24.2,18,770.4,2112,-1.7,-2.2,6,30.4,83,0,51,65.8,51,0
107.260,14.4,15.7,-7.7,-0.378,0,0,0,0,0,0,0,82.8,6,104,14.64,14.46,23.7,24.2,17.9,762.7,2114,-2.4,-1.1,6.1,30.4,82.1,0,51,65.8,51,0
107.361,14.4,16,-7.7,-0.378,0,0,0,0,0,0,0,83.3,6,104,14.4,14.83,24.1,24.2,17.9,754.9,2113,-2.9,0,6,30.4,83.4,0,51,65.8,51,0
107.461,14.4,16,-7.7,-0.378,0,0,0,0,0,0,0,83.5,6,104,14.4,15.16,24.2,24.2,18,742.7,2108,-2.1,1.6,6,30.4,83.8,0,51,66.8,51,0
107.586,14.4,15.7,-7.7,-0.378,0,0,0,0,0,0,0,82.9,6,104,14.48,15.29,24.1,23.3,17.7,759.9,2112,-0.4,1.5,5.9,30.4,83.6,0,51.2,65.9,51.1,0
107.690,14.4,15.7,-7.7,-0.378,0,0,0,0,0,0,0,82.8,6,104,14.46,15.04,24,23.4,17.7,768.2,2104,-0.4,-1,5.9,30.4,83.1,0,51.2,65.9,51.1,0
107.824,14.4,16,-7.8,-0.378,0,0,0,0,0,0,0,82.9,6,104,14.24,14.93,23.6,24.2,17.6,765.4,2107,-2.2,-1.4,5.9,30.4,81.7,0,51,66.8,51,0
107.921,14.4,15.7,-7.8,-0.377,0,0,0,0,0,0,0,82.4,6,104,14.15,14.97,23.6,23.4,17.4,750.2,2101,-2.1,-0.8,5.8,30.4,81.6,0,51.2,65.9,51.1,0
108.023,14.4,15.7,-7.8,-0.377,0,0,0,0,0,0,0,82.2,6,104,14.47,14.6,23.4,23.5,17.4,747.1,2101,-0.9,-2.1,5.8,30,80.1,0,51.1,66.9,51.1,0
108.149,14.4,15.7,-7.8,-0.377,0,0,0,0,0,0,0,82.4,6,104,14.81,14.3,23.2,23.5,17.4,740.8,2101,-0.4,-2.7,5.8,30.4,80.1,0,51.1,65.9,51.1,0
108.253,14.4,16,-7.7,-0.377,0,0,0,0,0,0,0,82.8,6,104,15.23,14.14,23.8,24.4,17.8,748,2096,1.1,-1.8,5.9,30,82.2,0,51,66.8,51,0
108.347,14.4,16.3,-7.7,-0.377,0,0,0,0,0,0,0,82.9,6,104,15.27,14.08,23.9,24.3,17.9,756.3,2097,0.6,-1.4,5.9,30,82.9,0,51.1,65.8,51,0
108.477,14.4,16.3,-7.6,-0.377,0,0,0,0,0,0,0,82.8,6,104,15.19,14.11,24.6,25.1,18.3,754.3,2101,-0.3,-0.6,5.9,30.4,85.3,0,50.7,66.5,50.7,0
108.579,14.4,16.3,-7.5,-0.377,0,0,0,0,0,0,0,82.9,6,104,15.1,13.95,24.5,25.1,18.4,751.9,2092,-1.1,-1.5,6.1,30,85.1,0,50.8,66.6,50.8,0
108.721,14.4,16.3,-7.4,-0.377,0,0,0,0,0,0,0,82.8,6,102,15.07,13.94,24.7,25.1,18.5,740.7,2097,-1.5,-2.2,6.1,30,85.7,0,50.8,66.5,50.7,0
108.819,14.4,16,-7.4,-0.377,0,0,0,0,0,0,0,82.6,6,102,14.5,14.57,24.6,24.4,18.1,739.8,2088,-3.1,-0.1,5.9,30,85.2,0,51.1,66.8,51,0
108.964,14.4,16.3,-7.5,-0.376,0,0,0,0,0,0,0,82.9,6,102,14.34,15.07,24.9,25.1,18.3,743.7,2091,-2.5,2.5,6.1,30,86.5,0,50.8,65.5,50.8,0
109.056,14.4,18.9,-7.3,-0.376,0,0,0,0,0,0,0,82.4,6,102,14.35,15.16,25.7,26.5,19.2,731.6,2087,-1.5,1.2,6.4,30,89.5,0,50,65.8,50,0
109.177,14.4,20.2,-7.2,-0.376,0,0,0,0,0,0,0,82.9,6,102,14.37,15.04,25.8,27.2,19.6,749.6,2087,-0.9,-0.4,6.5,30,89.8,0,49.6,65.3,49.6,0
109.276,14.4,22,-6.7,-0.429,0,0,0,0,0,0,0,83.3,6,102,14.21,14.93,27.1,29.3,20.7,747.5,2078,-1.6,-1.7,7.3,30,94.8,0,47.8,63.4,47.8,0
109.377,14.4,23.5,-6.3,-0.429,0,0,0,0,0,0,0,82.6,6,102,14.1,15.07,29,31.2,21.9,760.2,2080,-1.6,-1.2,7.6,30,102.6,0,45.5,61,45.5,0
109.476,14.4,24.2,-5.8,-0.429,0,0,0,0,0,0,0,82.9,6,102,14.31,15.11,30.8,33.1,23.4,771.7,2084,-1,1.3,8.5,30,109.6,0,42.6,57.9,42.6,0
109.601,14.4,25.6,-4.8,-0.483,0,0,0,0,0,0,0,82.9,6,102,14.89,14.21,33.3,35.3,25,773.4,2076,-0.5,-1.1,9,29.2,118.2,0,39.3,54.4,39.3,0
109.707,14.4,25.6,-4.2,-0.517,0,0,0,0,0,0,0,83.3,6,102,15.4,14.01,35,36.9,26.2,777.4,2077,0.2,-0.9,9.4,29.2,126.2,0,36.8,51.8,36.8,0
109.805,14.4,25.6,-3.7,-0.535,0,0,0,0,0,0,0,83.1,6,102,15.44,13.88,36.4,38.2,27.4,785.5,2077,-0.1,-0.8,9.8,28.5,131.9,0,34.1,48.9,34.1,0
109.904,14.4,25.6,-3.3,-0.534,0,0,0,0,0,0,0,82.6,6,102,15.32,13.94,37.8,38.9,28.1,765.1,2073,-0.7,0.1,10.2,27.4,137.2,0,32.5,47.2,32.5,0
110.001,14.4,25.3,-3.1,-0.587,0,0,0,0,0,0,0,82.9,6,102,15.4,14.02,39.2,39.6,28.7,756.8,2074,-0.6,-0.2,10.4,26.2,142.4,0,28.8,43.3,28.8,0
110.101,14.4,25.6,-2.9,-0.64,0,0,0,0,0,0,0,82.2,6,102,15.1,14.89,39.7,40.2,29.1,744.2,2078,0.3,1.8,10.8,26.2,142.7,0,27.2,41.6,27.1,0
110.204,14.4,25.6,-2.7,-0.692,0,0,0,0,0,0,0,82.9,6,102,14.77,15.62,40,40.6,29.5,731.7,2077,1.2,5.3,11,25.9,145.5,0,26.8,41.2,26.8,0
110.326,14.4,26.3,-2.6,-0.746,0,0,0,0,0,0,0,82.6,6,102,14.84,15.57,41,41.3,30,732,2077,2.9,5.2,11.1,25.9,149.3,0,26.2,40.6,26.2,0
110.436,14.4,28.5,-2.6,-0.799,0,0,0,0,0,0,0,82.9,6,102,14.84,15.53,41.8,42.2,30.5,725.4,2080,3.4,5.5,11.5,25.5,152.6,0,25.4,39.7,25.4,0
110.558,14.4,29.6,-2.4,-0.852,0,0,0,0,0,0,0,82.4,6,102,14.84,15.62,42.8,44.2,31.6,741.7,2073,4.5,7.5,12.2,24.4,155.7,0,24,38.2,23.9,0
110.674,14.4,29.6,-2,-0.886,0,0,0,0,0,0,0,82.8,6,102,15.4,14.89,45.1,45.9,33,755.4,2084,5.6,8.7,13.4,22.9,164,0,22.9,37.1,22.9,0
110.803,14.4,29.3,-1.8,-0.993,0,0,0,0,0,0,0,83.1,6,102,15.9,14.48,46.4,46.8,33.9,788.1,2081,6.7,9.5,13.7,22.9,169,0,22.9,35.8,22.8,0
110.899,14.4,27.2,-1.7,-1.082,0,0,0,0,0,0,0,83.1,6,102,15.99,14.38,46.7,46.6,34.2,785.9,2087,7.5,11.6,13.5,22.5,170.1,0,22.9,37.1,22.8,0
111.002,14.4,27.2,-1.7,-1.151,0,0,0,0,0,0,0,83.3,6,102,16.08,14.17,46.5,46.2,34.1,758.6,2085,8.7,11.9,13.1,22.5,170.1,0,22.9,36,22.9,0
111.132,14.4,27.5,-1.8,-1.276,0,0,0,0,0,0,0,82.8,6,102,15.7,14.48,46.3,47,34.2,736.8,2088,9.8,11.7,13.3,22.9,168.6,0,22.8,37,22.8,0
111.224,14.4,28.2,-1.6,-1.31,0,0,0,0,0,0,0,82.9,6,102,14.81,15.04,47.5,48,34.8,717.6,2089,9.4,11.6,13.3,22.5,172.9,0,22.7,36.9,22.7,0
111.320,14.4,27.9,-1.6,-1.381,0,0,0,0,0,0,0,82.6,6,102,14.46,15.49,47.8,47.6,35,716,2085,9.8,12.8,13.3,21.8,175.4,0,22.8,35.9,22.7,0
111.430,14.4,27.9,-1.6,-1.452,0,0,0,0,0,0,0,82.8,6,102,14.37,15.24,47.4,47.6,34.9,722,2088,10.7,14.1,12.9,22.5,172.6,0,22.8,37,22.7,0
111.526,14.4,27.9,-1.6,-1.487,0,0,0,0,0,0,0,82.9,6,102,14.31,14.34,47.5,47.2,34.9,724.8,2094,11.3,11.5,13,22.5,174,0,22.8,37,22.8,0
111.619,14.4,27.9,-1.6,-1.522,0,0,0,0,0,0,0,83.3,6,102,14.3,14.23,47.3,47.4,34.9,704,2096,10.9,12.6,13,22.5,172.9,0,22.7,36.9,22.7,0
111.727,14.4,27.9,-1.6,-1.593,0,0,0,0,0,0,0,82.6,6,102,14.77,14.15,47.8,47.4,34.9,707.6,2087,10.8,10.7,12.9,22.5,174.7,0,22.8,35.9,22.8,0
111.819,14.4,27.9,-1.6,-1.61,0,0,0,0,0,0,0,82.8,6,102,15.14,14.54,47.1,47.4,34.9,699.6,2093,11.3,11.8,12.9,22.5,172.4,0,22.8,36.9,22.7,0
111.914,14.4,27.9,-1.6,-1.645,0,0,0,0,0,0,0,82.4,6,102,15.19,14.48,47.5,47.4,35,663.5,2095,11.7,11.5,12.8,22.5,173.5,0,22.8,36.9,22.7,0
112.039,14.4,27.9,-1.6,-1.697,0,0,0,0,0,0,0,82.4,6,102,14.84,14.63,47.4,47.4,35,697.5,2098,11,12.4,12.8,22.5,173.3,0,22.7,36.9,22.7,0
112.135,14.4,27.9,-1.6,-1.697,0,0,0,0,0,0,0,82.6,6,102,14.68,14.54,47.5,47.3,35,700.2,2095,11.2,12.4,12.6,22.5,173.8,0,22.8,36.9,22.7,0
112.230,14.4,27.9,-1.7,-1.751,0,0,0,0,0,0,0,82.9,6,102,14.71,14.47,47.2,47.3,34.9,705.4,2097,10.9,11.6,12.6,22.5,172.7,0,22.7,36.9,22.7,0
112.344,14.4,27.9,-1.7,-1.751,0,0,0,0,0,0,0,83.1,6,102,14.68,14.79,47,47.4,34.9,707.2,2099,10.9,12,12.6,22.5,171.6,0,22.7,36.9,22.7,0
112.523,14.4,27.9,-1.6,-1.805,0,0,0,0,0,0,0,82.8,6,102,14.53,15.04,47.3,47.3,35,709.4,2093,11.3,12.5,12.6,22.5,172.9,0,22.8,35.9,22.7,0
112.620,14.4,27.9,-1.6,-1.805,0,0,0,0,0,0,0,83.1,6,102,14.53,14.41,47.3,47.4,35.1,697.3,2099,11.2,11.7,12.6,22.5,173.3,0,22.7,36.9,22.7,0
112.809,14.4,28.2,-1.6,-1.805,0,0,0,0,0,0,0,83.5,6,102,14.4,14.23,47.5,47.7,35.2,736.3,2098,10.7,11.8,12.7,22.5,174.3,0,22.7,35.8,22.7,0
112.954,14.4,28.2,-1.6,-1.804,0,0,0,0,0,0,0,83.1,6,102,14.99,14.6,48,47.9,35.3,692.5,2095,11.7,11.8,12.8,22.5,175.4,0,22.7,36.9,22.7,0
113.050,14.4,28.2,-1.6,-1.804,0,0,0,0,0,0,0,82,6,102,14.91,14.73,48.1,47.9,35.4,694.2,2096,11,12.7,12.8,21.8,175.8,0,22.7,35.8,22.7,0
113.195,14.4,28.2,-1.6,-1.857,0,0,0,0,0,0,0,82.8,6,102,14.96,14.41,47.7,47.8,35.3,722.4,2104,11.9,11.5,12.7,22.5,174.6,0,22.7,36.8,22.7,0
113.340,14.4,28.2,-1.6,-1.857,0,0,0,0,0,0,0,82.8,6,100,14.57,14.46,47.8,47.8,35.3,728.4,2097,10.6,11.1,12.7,22.5,175,0,22.7,35.8,22.7,0
113.472,14.4,28.2,-1.6,-1.857,0,0,0,0,0,0,0,82.8,6,100,14.4,15.04,47.5,47.8,35.1,722.4,2097,10.9,11.9,12.5,22.5,173.5,0,22.7,36.9,22.7,0
113.565,14.4,27.9,-1.6,-1.857,0,0,0,0,0,0,0,82.2,6,100,14.48,14.97,47.6,47.4,35,701,2100,11,11.8,12.5,22.5,173.9,0,22.7,36.9,22.7,0
113.661,14.4,27.9,-1.6,-1.857,0,0,0,0,0,0,0,82.8,6,100,14.47,14.57,47.4,47.4,35,705.5,2102,11,12.3,12.5,22.5,173.4,0,22.7,36.9,22.7,0
113.787,14.4,27.9,-1.7,-1.874,0,0,0,0,0,0,0,83.5,6,100,14.46,14.1,46.6,47.2,34.8,736.3,2096,11,11.1,12.4,22.5,170.7,0,22.8,35.9,22.7,0
113.879,14.4,27.9,-1.6,-1.857,0,0,0,0,0,0,0,82.8,6,100,14.64,14.17,46.9,47.4,35,723.9,2098,10.7,9.7,12.5,22.5,171.3,0,22.7,36.9,22.7,0
113.975,14.4,27.9,-1.6,-1.858,0,0,0,0,0,0,0,82.4,6,100,14.96,14.67,47.2,47.4,35,724.8,2097,10.8,11.7,12.5,22.5,172.4,0,22.7,35.9,22.7,0
114.096,14.4,27.9,-1.6,-1.858,0,0,0,0,0,0,0,82.6,6,100,15.19,14.53,47.4,47.4,35,705.9,2093,11.5,10.8,12.5,22.5,173,0,22.8,35.9,22.7,0
114.198,14.4,27.5,-1.6,-1.858,0,0,0,0,0,0,0,82.9,6,100,14.81,14.51,47.5,46.8,34.8,704.6,2096,10.3,11,12.3,22.5,173.6,0,22.8,37,22.8,0
114.293,14.4,27.5,-1.7,-1.858,0,0,0,0,0,0,0,83.1,6,100,14.84,14.47,47.1,46.8,34.7,726.2,2099,10.7,10.5,12.2,22.5,172.7,0,22.8,37,22.8,0
114.424,14.4,27.9,-1.7,-1.858,0,0,0,0,0,0,0,83.3,6,100,14.53,14.79,47,47.4,34.9,712.1,2095,10.1,11,12.5,22.5,171.6,0,22.8,35.9,22.7,0
114.555,14.4,27.5,-1.7,-1.858,0,0,0,0,0,0,0,82.4,6,100,14.34,15.04,47.1,47,34.7,710.6,2096,9.9,11.4,12.5,22.5,172.2,0,22.8,35.9,22.8,0
114.661,14.4,27.5,-1.7,-1.858,0,0,0,0,0,0,0,82.9,6,100,14.48,15,47.2,46.9,34.6,702,2090,10.4,10.7,12.3,22.5,172.4,0,22.8,35.7,22.8,0
114.761,14.4,27.5,-1.7,-1.858,0,0,0,0,0,0,0,83.1,6,100,14.4,14.89,46.9,46.8,34.5,736.4,2097,10,10.6,12.3,22.5,171.9,0,22.8,36.5,22.8,0
114.857,14.4,27.5,-1.7,-1.858,0,0,0,0,0,0,0,82,6,100,14.64,14.86,47,47,34.6,716,2093,10.6,11,12.4,22.5,171.5,0,22.8,35.7,22.8,0
114.949,14.4,27.5,-1.7,-1.859,0,0,0,0,0,0,0,82.4,6,100,14.99,14.4,46.8,46.9,34.6,725.7,2086,10.6,10.4,12.3,22.5,170.6,0,22.8,35.7,22.8,0
115.080,14.4,27.5,-1.7,-1.859,0,0,0,0,0,0,0,82.2,6,100,14.99,14.27,47.1,47,34.5,715,2087,10,10.6,12.3,22.5,172,0,22.8,36.8,22.8,0
115.217,14.4,27.5,-1.7,-1.859,0,0,0,0,0,0,0,82.9,6,100,15.07,14.2,46.8,46.9,34.5,705.5,2087,10.1,10.5,12.4,22.5,171.1,0,22.8,35.9,22.8,0
115.347,14.4,27.5,-1.7,-1.859,0,0,0,0,0,0,0,82.8,6,100,14.99,14.35,47,46.9,34.5,706.7,2090,10,10.6,12.3,22.5,171.2,0,22.8,37,22.8,0
115.480,14.4,27.5,-1.7,-1.859,0,0,0,0,0,0,0,82.8,6,100,14.41,14.86,47,47,34.5,721,2087,9.4,10.7,12.3,22.5,171.7,0,22.8,37,22.8,0
115.584,14.4,27.2,-1.7,-1.841,0,0,0,0,0,0,0,82.4,6,100,14.37,15,46.8,46.4,34.5,719,2084,10.1,10.6,12.4,22.5,170.8,0,22.9,36,22.9,0
115.681,14.4,27.2,-1.7,-1.859,0,0,0,0,0,0,0,82.9,6,100,14.41,14.96,46.6,46.3,34.2,720,2085,10.6,10.5,12.2,22.5,170.4,0,22.9,37.1,22.9,0
115.786,14.4,26.3,-1.8,-1.859,0,0,0,0,0,0,0,83.1,6,100,14.35,15.11,46.1,45.1,33.6,712.8,2089,10.7,11.6,11.7,22.9,168.8,0,23,35.9,23,0
115.880,14.4,25.6,-2,-1.859,0,0,0,0,0,0,0,83.1,6,100,14.57,14.53,44.4,43.3,32.5,734.2,2086,10.5,10.7,11,23.2,161.9,0,24.2,37.2,24.2,0
115.975,14.4,25.6,-2.2,-1.807,0,0,0,0,0,0,0,81.5,6,100,14.84,14.11,43.7,43.3,32,687.1,2081,10.2,9.9,10.9,24,159.4,0,24.4,37.6,24.4,0
116.095,14.4,25.6,-2.3,-1.807,0,0,0,0,0,0,0,82.6,6,100,15.1,13.9,43.7,43.4,31.9,701.9,2081,10.6,8.9,10.9,24.4,159.4,0,24.3,38.6,24.3,0
116.191,14.4,25.6,-2.4,-1.807,0,0,0,0,0,0,0,82.9,6,100,14.91,13.97,43.9,43.2,31.8,699.9,2087,9.4,9.2,10.8,24.4,160.2,0,24.3,38.3,24.3,0
