﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.92 00003076501D02 v3.6 stg1 93_98
59.626,0.9867,79.1,14.46,1.005,1.003,0,1.008,82.26,100,1,696,19,6,21,13.72,174.8,175.5,143.7,4.914,109,199.42,7.89,2544,128,-2.53,98,98,4,4,4,4,4,4,588,68,93.1,0,0.6,2.04,1.009,6.6,6.6,1,0,0,0,0,0,0,174.9,155.5,152.92,0,0,0,2.7,0.01,0
59.727,0.9866,78.8,14.5,1.005,1.002,0.002,1.009,82.56,100,1,698,19,6,21,13.75,174.8,175.5,144.3,4.963,109,199.68,7.91,2557,128,-2.64,98,98,4,4,4,4,4,4,586,68,93.1,0.25,3.1,2.04,1.008,6.6,6.6,1,0,0,0,0,0,0,174.8,156.1,153.58,0,0,0,2.7,0.04,0
59.826,0.9866,78.5,14.5,0.998,0.998,0.004,1.009,82.76,100,1,698,19,6,21,13.73,174,175.5,144.9,4.914,109,200.58,7.91,2571,129,-2.68,98,98,4,4,4,4,4,4,586,68,93,0.38,6.2,2.04,1.009,6.7,6.6,1,0,0,0,0,0,0,174.5,156.5,154.18,0,0,0,2.7,0.1,0
59.932,0.9866,78.5,14.46,0.998,0.998,0.007,1.009,83.06,100,1,700,19,6,21,13.77,174,175.5,144.8,4.89,109,199.6,7.89,2578,129,-2.66,98,98,4,4,4,4,4,4,585,68,93.4,0,6.5,2.04,1.009,6.7,6.6,1,0,0,0,0,0,0,174.5,156.8,154.5,0,0,0,2.8,0.11,0
60.032,0.9866,77.8,14.5,1.005,1.001,0.006,1.01,83.26,100,1,700,19,6,21,13.79,174,175.5,146.3,4.865,109,201,8,2594,130,-2.6,98,98,4,4,4,4,4,4,584,68,93,-0.25,4.1,2.05,1.011,6.7,6.7,1,0,0,0,0,0,0,174.8,158.1,155.2,0,0,0,2.8,0.05,0
60.128,0.9865,77.1,14.46,1.002,1.003,0.004,1.011,83.46,100,1,702,19,6,21,13.78,174.8,175.5,146.5,4.828,109,199.14,8.15,2596,130,-2.61,98,98,4,4,4,4,4,4,584,68,92.9,0,4.6,2.05,1.012,6.8,6.7,1,0,0,0,0,0,0,174.7,158.7,155.85,0,0,0,2.8,0.05,0
60.226,0.9865,77.1,14.44,1.004,1.001,0.006,1.013,83.76,100,1,702,19,6,21,13.76,174,175.5,146.9,4.926,109,200.92,8.06,2609,131,-2.65,98,98,4,4,4,4,4,4,584,68,93.3,0.25,7.2,2.05,1.014,6.9,6.8,1,0,0,0,0,0,0,174.4,159.4,156.58,0,0,0,2.8,0.13,0
60.328,0.9865,76.8,14.5,1.009,1.002,0.007,1.014,84.06,100,1,704,19,6,21,13.74,174,175.5,147.2,4.865,109,199.48,7.89,2622,131,-2.8,98,98,4,4,4,4.5,4,4.5,583,68,93.6,-0.25,5.2,2.05,1.014,7,6.9,1,0,0,0,0,0,0,175,159.9,157.08,0,0,0,2.9,0.07,0
60.430,0.9865,76.8,14.46,1.018,1.013,0.002,1.015,84.16,100,1,704,19,6,21,13.78,175.5,175.5,149.1,5.061,109,200.28,7.97,2636,132,-2.74,98,98,4.5,4.5,4.5,4.5,4.5,4.5,586,68,93,-0.75,-2.4,2.05,1.016,7,7,1,0,0,0,0,0,0,175.8,160.6,157.83,0,0,0,2.9,-0.03,0
60.637,0.9864,76.8,14.5,1.025,1.022,-0.006,1.018,84.46,100,1,706,19,6,21,13.8,175.5,175.5,150.4,5.036,109,199.74,8.03,2642,133,-2.66,98,98,4.5,4.5,4.5,4.5,4.5,4.5,590,68,92.9,-0.38,-13.5,2.05,1.02,6.9,7.2,1,0,0,0,0,0,0,176.7,162.5,159.33,0,131072,0,2.8,-0.32,0
60.737,0.9864,76.8,14.46,1.033,1.03,-0.015,1.02,84.86,100,1,708,19,6,21,13.77,176.2,175.5,152.2,5.048,109,199.4,8.53,2670,134,-2.72,98,98,4.5,4.5,4.5,4.5,4.5,4.5,592,68,92,0,-14.9,2.06,1.021,6.9,7.3,1,0,0,0,0,0,0,176.4,163,160.15,0,0,0,2.7,-0.4,0
60.836,0.9864,76.1,14.46,1.033,1.029,-0.013,1.023,85.16,100,1,708,19,6,21,13.75,175.5,175.5,151.9,4.841,109,199.08,8.74,2682,134,-2.75,98,98,4.5,4.5,4.5,4.5,4.5,4.5,590,68,92.9,0.62,-9.6,2.06,1.026,7.3,7.4,1,0,0,0,0,0,0,175.9,163.6,160.79,0,0,0,2.7,-0.13,0
60.937,0.9864,76.1,14.46,1.028,1.026,-0.007,1.024,85.36,99,1,710,19,6,20,13.77,175.5,175.5,152.7,5.024,109,201.02,7.8,2697,135,-2.78,98,98,4.5,4.5,4.5,4.5,4.5,4.5,588,68,93.7,0,-7.6,2.06,1.024,7.4,7.5,1,0,0,0,0,0,0,176.1,164.1,161.47,0,0,0,2.7,-0.1,0
61.036,0.9863,76.1,14.44,1.049,1.036,-0.012,1.024,85.56,99,1,710,19,6,20,13.74,177,175.5,154,4.951,109,200.5,7.91,2694,136,-2.96,98,97.9,4.5,4.5,4.5,4.5,4.5,4.5,588,68,92.6,-1,-16.6,2.06,1.034,7.1,7.6,1,0,0,0,0,0,0,176.8,164.6,161.98,0,0,-0.01,2.6,-0.5,0
61.137,0.9863,76.1,14.5,1.044,1.046,-0.018,1.03,85.76,99,1,712,19,6,20,13.78,177,175.5,154.8,5.085,109,199.6,9.15,2708,136,-2.87,98,98,4.5,4.5,4.5,4.5,4.5,4.5,590,68,91.5,0,-17.9,2.07,1.027,7.1,7.7,1,0,0,0,0,0,0,176.9,165.4,162.59,0,131072,0,2.6,-0.57,0
61.237,0.9863,76.5,14.46,1.033,1.037,-0.016,1.027,85.96,99,1,712,19,6,20,13.78,176.2,175.5,154.9,4.841,109,198.88,9,2728,137,-2.87,98,98,4.5,4.5,4.5,4.5,4.5,4.5,590,68,92.6,0.88,-11.8,2.07,1.028,7.6,7.8,1,0,0,0,0,0,0,175.9,165.9,163.31,0,0,0,2.5,-0.23,0
61.336,0.9863,76.5,14.46,1.042,1.032,-0.01,1.028,86.16,99,1,714,19,6,20,13.75,175.5,175.5,155.4,4.902,109,200.16,7.65,2743,137,-3.02,98,98,4.5,4.5,4.5,4.5,4.5,4.5,587,68,93.7,-0.5,-13,2.07,1.03,7.6,7.9,1,0,0,0,0,0,0,177.1,166.8,164.01,0,131072,0,2.5,-0.3,0
61.439,0.9862,76.5,14.5,1.072,1.056,-0.024,1.03,86.46,99,1,714,19,6,20,13.78,177.8,175.5,157.8,5.073,109,200.78,9.47,2758,138,-2.98,98,98,4.5,4.5,4.5,5,4.5,5,589,68,89.9,-1.88,-32.6,2.07,1.032,6.9,8,1,0,0,0,0,0,0,178.1,167.2,164.74,0,131072,-0.05,2.4,-1.01,0
61.537,0.9862,76.5,14.46,1.027,1.043,-0.025,1.032,86.56,99,1,716,19,6,20,13.78,176.2,175.5,157,5.061,109,200.64,10.23,2767,138,-2.96,98,98,4.5,4.5,5,5,5,5,592,68,91.6,2.75,-10.4,2.07,1.03,8,8.1,1,0,0,0,0,0,0,174.6,168,165.4,0,0,0.03,2.3,-0.16,0
61.637,0.9862,76.5,14.5,1.031,1.015,0.002,1.031,86.86,99,1,716,19,6,20,13.66,174,175.5,155.2,5.024,109,201.04,6.8,2769,139,-3.44,98,98,5,5,5,5,5,5,582,68,94.6,0,0,2.07,1.032,8.2,8.2,1,0,0,0,0,0,0,175.7,169,165.97,0,0,0,2.3,0,0
61.737,0.9862,76.1,14.5,1.082,1.059,-0.021,1.031,86.96,99,1,718,19,6,20,13.76,178.5,175.5,159.9,5.158,109,200.8,7.62,2774,139,-3.4,98,98,5,5,5,5,5,5,589,68,89.5,-6.25,-51.8,2.07,1.03,6.7,8.3,1,0,0,0,0,0,0,180.4,170,166.71,0,131072,-0.08,2.2,-1.53,0
61.837,0.9861,76.1,14.44,1.018,1.061,-0.045,1.03,87.26,99,1,718,19,6,20,13.9,177.8,175.5,160.3,5.158,109,199.38,14.1,2789,140,-2.9,96.7,96.5,5,5,5,5,5,5,599,68,89.5,6.62,-9.8,2.07,1.031,8.3,8.4,1,0,0,0,0,0,0,172,169.5,167.32,0,0,0.06,2.1,-0.13,0
61.937,0.9861,76.1,14.44,0.995,0.978,0.05,1.041,87.36,98,1,720,19,6,20,13.64,169.5,175.5,153,5.097,109,201.08,5.48,2794,140,-3.48,97.4,97.4,5,5,5,5,5,5,572,68,96.8,-0.12,42,2.08,1.041,9.3,8.5,1,0,0,0,0,0,0,172.3,170.5,167.8,0,0,0,2.2,0.82,0
62.037,0.9861,76.1,14.46,1.103,1.058,0.009,1.043,87.56,98,1,720,19,6,20,13.71,177.8,175.5,161.6,5.122,109,200.78,6.86,2810,141,-3.63,97.6,97.7,5,5,5,5,5,5,579,68,93.1,-13.12,-58.4,2.08,1.045,6.8,8.6,1,0,0,0,0,0,0,181.6,172.2,168.9,0,131072,-0.12,2.2,-1.75,0
62.137,0.9861,76.1,14.46,1.059,1.112,-0.075,1.041,87.66,98,1,722,19,6,20,14,181.5,175.5,165.1,5.158,109,198.76,20.82,2826,141,-2.71,62.1,72.5,5,5,5,5,5,5,604,68,80.7,6.88,-37.9,2.08,1.04,7.6,8.7,1,0,0,0,0,0,0,173.6,172.1,169.53,0,0,0.04,2.1,-1.17,0
62.236,0.9861,76.1,14.44,0.94,0.957,0.067,1.042,87.96,98,1,722,19,6,20,13.71,166.5,175.5,152.1,4.975,109,200.48,6.89,2830,142,-3.07,81.7,79.8,5,5,5,5,5,5,573,68,98.4,7.12,92.4,2.08,1.043,10.8,8.8,1,0,0,0,0,0,0,166.7,171.4,169.74,0,0,0.3,2.2,1.75,0
62.337,0.9861,76.1,14.46,1.081,1.013,0.053,1.042,88.06,98,1,724,19,6,20,13.54,173.2,175.1,159.7,5.061,109,202.68,5.19,2860,142,-4.05,86.7,86.1,5,5.5,5.5,5,5,5.5,560,68,95.1,-12.88,-18.2,2.08,1.043,8.2,8.9,1,0,0,0,0,0,0,180.1,174.1,170.56,0,131072,-0.12,2.3,-0.61,0
62.438,0.986,76.1,14.5,1.125,1.116,-0.086,1.043,88.26,98,1,724,19,6,20,14.02,182.2,175.5,168.4,5.231,109,199.34,18.18,2878,143,-2.92,56.8,72.2,5,5,5,5,5.5,5,598,68,73.7,1,-73.2,2.08,1.044,6.8,9,1,0,0,0,0,0,0,176.1,174.8,171.75,0,131072,0,2.1,-2.26,0
62.536,0.986,75.5,14.44,0.924,0.987,0.012,1.043,88.36,97,1,726,19,6,20,13.88,168.8,175.5,155.9,5.256,109,198.72,15.28,2864,143,-2.69,78.7,73.9,5,5,5,5,5,5,582,68,97.2,24.88,120.6,2.08,1.038,12.1,9.1,1,0,0,0,0,0,0,162.2,172.6,171.85,0,0,0.7,2.2,2.38,0
62.637,0.986,75.5,14.46,0.933,0.882,0.144,1.032,88.46,97,1,726,19,6,20,13.39,159.8,174.1,148.1,5.036,109,201.74,2.73,2864,144,-4.37,91.5,87.7,5.5,5.5,5.5,5.5,5.5,5.5,547,68,99,-8.88,90.9,2.08,1.032,10.5,8.9,1,0,0,0,0,0,0,168.3,172.7,171.2,0,0,-0.17,2.3,1.74,0
62.736,0.9859,75.8,14.5,1.085,1.037,0.038,1.037,88.66,97,1,728,19,6,20,13.68,175.5,174.7,164.1,5.158,109,199.54,6.92,2894,145,-4.26,93.8,93.5,5.5,5.5,5.5,5.5,5.5,5.5,565,68,93.8,-14.75,-41.8,2.08,1.041,7.7,9.1,1,0,0,0,0,0,0,180,175.9,172.43,0,131072,-0.12,2.4,-1.29,0
62.836,0.9859,75.8,14.44,1.092,1.112,-0.076,1.043,88.76,97,1,728,19,6,20,14.08,181.5,175.5,170.3,5.097,109,198.68,19.53,2914,145,-3,67.2,82.2,5.5,5.5,5.5,5.5,5.5,5.5,600,68,79.7,4.38,-47.5,2.08,1.047,7.9,9.3,1,0,0,0,0,0,0,175.5,177.2,173.85,0,131072,0.02,2.2,-1.45,0
62.936,0.9859,75.5,14.4,0.953,0.972,0.047,1.049,88.96,97,1,730,19,6,20,13.77,168,175.5,157,5.207,109,199.68,8.09,2904,146,-3.2,83.1,81.3,5.5,5.5,5.5,5.5,5.5,5.5,582,68,97.9,10,86,2.09,1.045,11.4,9.4,1,0,0,0,0,0,0,166.5,175.8,174.19,0,0,0.35,2.3,1.67,0
63.036,0.9859,75.5,14.5,1.079,1.018,0.053,1.052,89.06,96,1,730,19,6,20,13.54,171.8,175.2,162.9,5.231,109,201.46,4.98,2912,146,-4.2,87.2,86.6,5.5,5.5,5.5,5.5,5.5,5.5,560,68,95.9,-15,-29.5,2.09,1.035,8.4,9.5,1,0,0,0,0,0,0,182.2,178.6,174.81,0,131072,-0.12,2.4,-0.98,0
63.138,0.9858,75.5,14.5,1.186,1.133,-0.126,1.038,89.06,96,1,732,19,6,20,13.92,183.8,175.5,174.9,4.975,109,198.7,17.15,2940,147,-3.51,46.6,58.1,5.5,5.5,5.5,5.5,5.5,5.5,608,68,66.7,-2.62,-128,2.08,1.042,5.4,9.6,1,0,0,0,0,0,0,176.6,179.7,176.14,0,131072,-0.09,2.2,-4.14,0
63.236,0.9858,75.5,14.4,0.933,0.975,-0.054,1.041,89.26,96,1,732,19,6,20,13.93,168.8,175.5,159.6,4.987,109,199.68,24.19,2935,147,-2.98,77.9,61.6,5.5,6,5.5,6,5.5,5.5,586,68,94,29.5,111.6,2.08,1.035,12.5,9.6,1,0,0,0,0,0,0,160.2,176.7,176.07,0,0,0.69,2.2,2.22,0
63.341,0.9858,75.5,14.44,0.814,0.826,0.191,1.034,89.46,96,1,734,19,6,20,13.42,153.8,173.2,145.3,5.329,109,202.28,9.53,2935,148,-4.51,92.1,87.5,6.5,6.5,6.5,6.5,6.5,6.5,541,68,100,5.25,211.2,2.08,1.028,17.9,9.4,1,0,0,0,0,0,0,153.2,173.8,174.55,0,0,0.63,2.2,7.88,0
63.437,0.9857,75.5,14.46,0.96,0.881,0.152,1.031,89.56,96,1,734,19,6,20,13.66,159,172.3,151.5,5.292,109,199.66,2.08,2951,148,-4.68,97.6,96.4,6.5,6.5,6.5,6.5,6.5,6.5,524,68,95.1,-17.25,67.6,2.08,1.04,10.5,9.4,1,0,0,0,0,0,0,171.5,178.2,174.74,0,0,-0.26,2.2,1.35,0
63.537,0.9857,75.5,14.46,1.024,1.037,0.033,1.056,89.56,95,1,736,19,6,20,14,173.2,175.3,166.5,5.341,109,197.86,10.32,2986,148,-3.81,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,572,68,91.9,-0.88,31.2,2.09,1.056,10.5,9.8,1,0,0,0,0,0,0,172.4,180.1,177.44,0,0,-0.01,2.4,0.66,0
63.637,0.9857,75.2,14.46,1.066,1.031,0.027,1.055,89.56,95,1,736,19,6,20,13.97,173.2,175.5,167.1,5.073,109,199.3,5.92,2974,148,-3.14,98,98,5.5,5.5,5.5,5.5,5.5,5.5,574,68,95.9,-5.12,-2.2,2.1,1.052,10,10.1,1,0,0,0,0,0,0,178.6,182,178.45,0,131072,-0.08,2.4,-0.03,0
63.737,0.9857,75.2,14.46,1.178,1.138,-0.082,1.052,89.76,95,1,738,19,6,20,13.87,183.8,175.5,177.2,5.244,109,200.14,12.9,3000,149,-2.97,65.8,91.5,5.5,5.5,5.5,6,5.5,6,596,68,80.6,-6.75,-111,2.1,1.055,6.6,10.4,1,0,0,0,0,0,0,181.3,183.6,179.62,0,131072,-0.12,2.3,-3.62,0
63.837,0.9856,74.8,14.38,0.995,1.025,-0.061,1.065,89.76,95,1,738,19,6,20,14,171,175.5,164.7,5.158,109,198.16,16.39,2980,150,-2.26,77.4,59.9,5.5,5.5,5.5,6,5.5,5.5,598,68,94.1,22.38,64.1,2.1,1.065,12.2,10.5,1,0,0,0,0,0,0,166.1,181.1,179.84,0,0,0.39,2.2,1.3,0
63.936,0.9856,75.2,14.46,0.984,0.942,0.107,1.058,89.76,95,1,741,19,6,20,13.55,163.5,174.4,158.7,5.17,109,203.36,3.75,3002,151,-3.38,86.6,83.5,6,6,6,6.5,6,6.5,560,68,98.1,-7.5,61.2,2.1,1.049,11.4,10.3,1,0,0,0,0,0,0,171,180.8,179.29,0,0,-0.23,2.4,1.24,0
64.036,0.9855,75.2,14.46,1.151,1.092,-0.02,1.047,89.96,95,1,741,19,6,20,13.72,179.2,174.4,175.2,5.231,109,199.96,7.04,3020,151,-3.32,87.4,87.6,6,6,6,6,6,6,580,68,89,-18.75,-106.2,2.1,1.053,6.9,10.5,1,0,0,0,0,0,0,183,184.7,180.47,0,131072,-0.19,2.3,-3.47,0
64.137,0.9855,75.2,14.46,1.064,1.079,-0.095,1.064,89.96,95,1,743,19,6,20,14.04,175.5,175.2,172.2,5.073,109,198.8,23.49,3028,151,-2.26,57.1,54.7,6,6,6,6,6,6,606,68,85.8,14,-20.4,2.1,1.06,10.3,10.9,1,0,0,0,0,0,0,169.7,184.4,181.9,0,0,0.18,2.1,-0.77,0
64.237,0.9855,75.2,14.44,0.913,0.932,0.098,1.048,90.06,94,1,743,19,6,20,13.67,162.8,174.1,159.8,5.097,109,201.58,9,3020,152,-2.8,84.3,80.7,6.5,6.5,6.5,6.5,6.5,6.5,570,68,99.3,6,122.8,2.1,1.045,13.9,10.8,1,0,0,0,0,0,0,162.1,182,181.66,0,0,0.46,2.3,2.62,0
64.336,0.9855,75.2,14.5,1.062,0.972,0.07,1.044,90.06,94,1,745,19,6,20,13.57,168.8,173.4,166.3,5.317,109,201.28,5.19,3042,152,-3.53,91.3,90.4,6.5,6.5,6.5,6.5,6.5,6.5,555,68,95.7,-12.5,8.9,2.09,1.053,10.8,10.8,1,0,0,0,0,0,0,177.9,184.6,181.66,0,131072,-0.14,2.5,0.19,0
64.438,0.9854,75.2,14.46,1.179,1.147,-0.089,1.059,90.26,94,1,745,19,6,20,13.91,183,175,181.1,5.231,109,198.82,13.34,3061,153,-2.88,57.7,80.5,6,6,6,6,6,6,598,68,78.7,-6.5,-113.6,2.1,1.06,7.3,11.2,1,0,0,0,0,0,0,179.6,187,183.17,0,131072,-0.13,2.3,-3.77,0
64.536,0.9854,75.2,14.44,0.998,1.026,-0.057,1.057,90.26,94,1,747,19,6,20,14.04,171.8,175.5,169.8,5.183,109,197.7,15.16,3046,153,-2.03,78.3,63.4,6,6,6,6,6,6,594,68,95.1,19.38,53.2,2.1,1.054,12.8,11.3,1,0,0,0,0,0,0,167.3,185.6,183.95,0,0,0.34,2.2,1.13,0
64.636,0.9854,75.2,14.5,1.01,0.955,0.08,1.048,90.26,94,1,747,19,6,20,13.54,165.8,174.3,165.1,5.268,109,202.4,4.13,3075,154,-3.24,84.9,82.9,6.5,6.5,6.5,6.5,6.5,6.5,566,68,97.4,-6.38,43.1,2.1,1.047,12.1,11.3,1,0,0,0,0,0,0,174.7,186,183.98,0,0,-0.16,2.4,0.93,0
64.736,0.9854,75.2,14.44,1.186,1.128,-0.064,1.058,90.56,94,1,749,19,6,20,13.66,181.5,175,181.3,5.146,109,200.24,8.71,3084,154,-3.44,69.3,83.4,6,6,6,6,6,6,590,68,85.4,-14.62,-130.9,2.1,1.06,6.9,11.5,1,0,0,0,0,0,0,183.8,188.2,184.76,0,131072,-0.18,2.3,-4.39,0
64.848,0.9854,75.2,14.4,1.066,1.062,-0.112,1.056,90.76,94,1,749,19,6,20,14.05,174.8,175.5,174.3,5.158,109,197.52,23.34,3071,155,-2.34,54.2,49.9,6,6,6,6,6,6,608,68,86.3,19,2.6,2.1,1.057,12.1,11.7,1,0,0,0,0,0,0,167,187.7,185.74,0,0,0.3,2.1,0.04,0
64.947,0.9854,74.8,14.44,0.917,0.921,0.114,1.047,90.76,94,1,752,19,6,20,13.51,162.8,174.2,162.8,5.061,109,202.78,7.5,3102,155,-3.4,86.6,82.6,7,7,7,7,7,7,562,68,99.3,0.75,111.4,2.1,1.037,13.9,11.6,1,0,0,0,0,0,0,163.8,185.9,185.34,0,0,0,2.3,2.34,0
65.047,0.9853,74.8,14.46,1.07,1.004,0.055,1.041,90.76,93,1,754,19,6,20,13.61,171,173.7,172.1,5.146,109,200.86,5.8,3114,156,-3.8,91.5,90.9,6.5,6.5,6.5,6.5,6.5,7,560,68,95.4,-12.88,-14.6,2.09,1.054,11,11.6,1,0,0,0,0,0,0,179.3,189.1,185.78,0,131072,-0.14,2.4,-0.44,0
65.147,0.9853,74.8,14.46,1.191,1.153,-0.099,1.059,90.96,93,1,754,19,6,20,13.92,184.5,175.5,185.5,5.158,109,197.72,15.25,3110,157,-3.2,54.3,74.6,6,6,6,6,6,6,600,68,80.7,-6.62,-127.9,2.1,1.055,7.5,12,1,0,0,0,0,0,0,179.2,190.4,187.07,0,131072,-0.14,2.2,-4.34,0
65.248,0.9853,74.8,14.44,1.009,1.023,-0.065,1.056,91.06,93,1,756,19,6,20,13.99,172.5,175.5,173.3,5.109,109,198.2,15.6,3110,157,-2.54,75.7,58.5,6,6.5,6,6,6,6.5,590,68,95.1,18.38,32.8,2.1,1.055,13.2,12.2,1,0,0,0,0,0,0,168,189.7,187.9,0,0,0.31,2.1,0.73,0
65.347,0.9852,75.2,14.46,1.033,0.971,0.064,1.051,91.06,93,1,756,19,6,20,13.57,168,174.9,170.1,5.183,109,202.2,4.31,3131,157,-3.64,83.9,82.5,6.5,6.5,6.5,6.5,6.5,6.5,565,68,96.6,-6.62,29,2.1,1.051,12.7,12.2,1,0,0,0,0,0,0,176.8,190.2,188.07,0,0,-0.15,2.2,0.65,0
65.447,0.9852,75.2,14.4,1.211,1.137,-0.085,1.055,91.26,93,1,758,19,6,20,13.72,183.8,175.5,186.6,5.073,109,200.24,10.55,3158,158,-3.76,57.8,74.8,6,6,6,6,6,6,593,68,82.8,-14,-153.5,2.1,1.055,7,12.4,1,0,0,0,0,0,0,182.8,192.7,189.09,0,131072,-0.19,2.1,-5.28,0
65.548,0.9852,75.5,14.4,1.053,1.045,-0.114,1.054,91.46,93,1,758,19,6,20,14.04,174,175.5,177.1,5.378,109,199.14,23.49,3148,158,-2.71,55.7,48.4,6,6,6,6,6,6,602,68,89.7,19.25,-18.8,2.1,1.054,12.2,12.6,1,0,0,0,0,0,0,167.3,191.6,189.87,0,0,0.27,1.9,-0.71,0
65.646,0.9852,75.8,14.4,0.907,0.914,0.112,1.044,91.46,93,1,760,19,6,20,13.57,162,174.4,165.5,5.353,109,202.56,9.7,3162,159,-3.69,86.4,81.9,7,7,7,7,7,7,562,68,99.5,3.75,121.4,2.09,1.033,15.5,12.4,1,0,0,0,0,0,0,162.4,189.3,189.28,0,0,0.34,2.1,2.74,0
65.746,0.9852,76.5,14.46,1.048,0.974,0.065,1.033,91.56,93,1,760,19,6,20,13.64,169.5,173.2,173.6,5.244,109,200.48,5.89,3174,159,-4.14,92.4,91.4,7,7,7,7.5,7,7,557,68,95.2,-13.38,-3.9,2.09,1.043,12.1,12.3,1,0,0,0,0,0,0,177.8,192.5,189.2,0,131072,-0.15,2.3,-0.05,0
65.846,0.9852,76.5,14.4,1.184,1.142,-0.092,1.053,91.76,93,1,762,19,6,20,13.91,183.8,175.2,189.2,5.341,109,198.28,14.13,3188,160,-3.62,55.5,80.5,6,6,6,6,6,6,596,68,81.8,-7.5,-125.5,2.1,1.055,8.3,12.8,1,0,0,0,0,0,0,180.5,194.7,190.88,0,131072,-0.15,2.1,-4.34,0
65.948,0.9851,76.1,14.36,1.046,1.033,-0.072,1.053,91.76,93,1,762,19,6,20,13.98,173.2,175.5,179.1,5.219,109,198.98,14.02,3182,160,-2.96,69,57.4,6.5,6.5,6,6.5,6,6,596,68,94.7,11.38,-16.1,2.1,1.053,12.7,13.1,1,0,0,0,0,0,0,169.9,194.4,192.15,0,0,0.16,1.9,-0.55,0
66.049,0.9851,76.1,14.4,1.068,1.003,0.03,1.045,91.96,93,1,764,19,6,20,13.64,171,174.5,177.4,5.109,109,201.74,4.84,3198,161,-3.62,83.4,82.1,7,6.5,6.5,7,7,6.5,574,68,96.3,-9.62,-27.5,2.1,1.047,11.9,13.1,1,0,0,0,0,0,0,179.9,194.5,192.3,0,131072,-0.14,2,-1.02,0
66.146,0.9851,76.1,14.38,1.228,1.151,-0.121,1.054,92.06,93,1,764,19,6,20,13.72,184.5,175.5,191.3,5.183,109,199.46,14.69,3212,161,-3.84,50.5,61.7,6,6,6,6,6,6,603,68,79.6,-9.12,-162.2,2.1,1.053,7.4,13.3,1,0,0,0,0,0,0,180.8,196.4,193.19,0,131072,-0.16,1.8,-5.71,0
66.246,0.9851,76.1,14.32,1.035,1.025,-0.087,1.053,92.06,93,1,766,19,6,20,14.05,171.8,175.5,178.7,5.085,109,199.56,19.29,3208,162,-2.8,65,51.2,6.5,6.5,6,6.5,6,6,594,68,94.5,22.75,23.5,2.1,1.047,14.4,13.4,1,0,0,0,0,0,0,167.3,194.8,193.82,0,0,0.38,1.7,0.54,0
66.346,0.9851,77.8,14.38,0.949,0.933,0.096,1.037,92.26,93,1,766,19,6,20,13.52,164.2,174,170.5,5.195,109,201.74,5.83,3221,163,-3.94,86.1,83,7,7.5,7.5,7,7,7.5,563,68,97.7,-3.88,67.8,2.09,1.032,14.4,13.1,1,0,0,0,0,0,0,169,193.4,192.91,0,0,-0.17,1.8,1.48,0
66.457,0.9851,80.5,14.44,1.123,1.058,0.019,1.039,92.46,93,1,768,19,6,20,13.63,177,174,184.7,5.305,109,199.56,6.21,3246,162,-4.19,88.4,88,6.5,6.5,6,6.5,6,6,574,68,94.5,-18.38,-92.1,2.09,1.053,10,13.4,1,0,0,0,0,0,0,184.1,198,193.95,0,131072,-0.21,1.8,-3.2,0
66.696,0.985,81.8,14.4,1.165,1.113,-0.137,1.052,92.46,93,1,768,19,6,20,13.89,180.8,175.5,189.3,5.048,109,198.28,18.56,3253,163,-3.6,48.9,54.3,6,6.5,6.5,6.5,6.5,6.5,614,68,80.7,-1.62,-31,2.1,1.049,12.8,14,1,0,0,0,0,0,0,178.9,198.6,196.34,0,131072,-0.06,1.5,-1.14,0
66.796,0.985,82.4,14.38,1.2,1.131,-0.093,1.05,92.56,93,1,770,19,6,20,13.68,183,175.5,193.5,5.268,109,200.24,10.85,3268,164,-3.81,56,70.5,6.5,6.5,6.5,6.5,6.5,6.5,600,68,87.4,-11.12,-146.6,2.1,1.054,8.7,14.2,1,0,0,0,0,0,0,181.5,200.1,197.09,0,131072,-0.18,1.3,-5.23,0
