﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501D02 v3.2 Stage1 93oct_98ron
256.769,1.0053,0,7.5,14.46,0.036,-0.056,-0.034,0,74.76,95,0,739,42,6,20,14.71,14.7,12,12.1,7.5,2.961,109,151.94,3.49,1912,127,0,-7.38,7.1,7,-9,-9.9,-9.7,-9,-9.7,-9.7,-22,60,-0.3,0.8,-9.5,-9.7,100,0,-33.4,1,0,0,0.1,0,0,0,0,0,0,12.2,8,7.83,0,0,0,0,-0.29,0
256.909,1.0053,0,7.5,14.46,0.033,-0.057,-0.033,0,74.56,95,0,740,42,6,20,14.77,14.7,12,12.1,7.5,3.022,109,150.94,3.43,1922,126,0,-7.31,7.2,7,-9.7,-9.7,-9.7,-9.6,-9.7,-9.9,-22,60,-0.4,0.8,-9.9,-9.7,100,0.12,-30.9,1,0,0,0.1,0,0,0,0,0,0,12,8,7.76,0,0,0,0,-0.26,0
257.039,1.0053,0,7.5,14.4,0.033,-0.057,-0.03,0,74.06,95,0,740,42,6,20,14.87,14.7,12,12.1,7.5,3.046,109,150.44,3.46,1928,126,0,-7.1,7.3,7.2,-9.6,-9.5,-10,-10,-9.4,-10,-22,60,0.1,0.8,-9.9,-9.7,100,0.12,-29.1,1,0,0,0.1,0,0,0,0,0,0,12.1,8,7.77,0,0,0,0,-0.23,0
257.170,1.0053,0,7.5,14.44,0.029,-0.055,-0.029,0,73.86,95,0,740,42,6,20,14.82,14.7,12,12.1,7.5,2.997,109,149.82,3.49,1919,125,0,-7.24,7.3,7.4,-9.9,-9.7,-9.9,-9.9,-10,-9.7,-23,60,-0.4,0.8,-9.5,-9.7,100,0,-28.1,1,0,0,0.1,0,0,0,0,0,0,12.1,8,7.73,0,0,0,0,-0.22,0
257.307,1.0052,0,7.5,14.4,0.028,-0.054,-0.028,0,73.76,95,0,740,42,6,20,14.83,14.7,12,12.1,7.5,3.07,109,149.64,3.4,1914,125,0,-7.23,7.3,7.4,-9.9,-9.9,-9.9,-9.9,-9.8,-9.9,-22,60,-0.3,0.8,-10.8,-9.7,100,0.12,-25.9,1,0,0,0.1,0,0,0,0,0,0,12.3,8,7.69,0,0,0,0,-0.19,0
257.450,1.0052,0,7.5,14.46,0.029,-0.055,-0.026,0,73.36,95,0,740,42,6,20,14.73,14.7,12,12.1,7.5,3.083,109,149.3,3.37,1904,124,0,-7.61,7.4,7.4,-9.8,-10,-9.9,-10,-9.9,-9.9,-22,60,0,0.8,-10.1,-9.7,100,0,-25.1,1,0,0,0.1,0,0,0,0,0,0,12.1,7.9,7.65,0,0,0,0,-0.18,0
257.582,1.0052,0,7.5,14.46,0.026,-0.055,-0.025,0,73.26,95,0,741,42,6,20,14.65,14.7,12,12.1,7.4,3.009,109,149.3,3.55,1896,123,0,-7.97,7.4,7.4,-10.5,-10.5,-10,-10.5,-10.5,-9.7,-22,60,-0.3,0.8,-10,-9.7,100,0,-24.6,1,0,0,0.1,0,0,0,0,0,0,12.2,7.9,7.61,0,0,0,0,-0.17,0
257.709,1.0052,0,7.5,14.44,0.024,-0.055,-0.024,0,73.06,95,0,741,42,6,20,14.61,14.7,12,12.1,7.4,3.046,109,149.18,3.46,1888,123,0,-8.28,7.4,7.4,-10.4,-10.2,-10.1,-9.9,-10.4,-10.2,-22,60,-0.3,0.8,-10.4,-9.7,100,0.12,-22.4,1,0,0,0.1,0,0,0,0,0,0,12.1,7.8,7.56,0,0,0,0,-0.14,0
257.848,1.0052,0,7.5,14.44,0.024,-0.055,-0.022,0,72.66,96,0,741,42,6,20,14.59,14.7,12,12,7.3,2.973,109,149.4,3.46,1876,122,0,-8.49,7.4,7.4,-10.2,-10.5,-10.2,-10.5,-10.2,-10.5,-23,60,-0.2,0.8,-9.4,-9.7,100,0,-21.6,1,0,0,0.1,0,0,0,0,0,0,12.2,7.8,7.52,0,0,0,0,-0.14,0
257.990,1.0052,0,7.5,14.46,0.024,-0.055,-0.021,0,72.56,96,0,741,42,6,20,14.61,14.7,12,12,7.3,3.009,109,149.22,3.55,1866,121,0,-8.62,7.3,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.4,-22,60,-0.8,0.8,-9.6,-9.7,100,0,-20.9,1,0,0,0.1,0,0,0,0,0,0,12.2,7.7,7.47,0,0,0,0,-0.12,0
258.140,1.0052,0,7.5,14.44,0.022,-0.055,-0.02,0,72.06,96,0,742,42,6,20,14.59,14.7,12,12,7.2,2.961,109,148.84,3.55,1852,121,0,-8.9,7.3,7.4,-10.2,-10.1,-10.1,-10.4,-10.2,-10.1,-22,60,-0.2,0.8,-9.9,-9.7,100,0,-19.6,1,0,0,0.1,0,0,0,0,0,0,12.2,7.6,7.4,0,0,0,0,-0.11,0
258.278,1.0051,0,7.5,14.44,0.023,-0.054,-0.019,0,71.96,96,0,742,42,6,20,14.57,14.7,12,12,7.2,3.034,109,148.66,3.57,1842,120,0,-9.16,7.3,7.4,-10.9,-10.9,-11,-10.9,-10.8,-11,-23,60,0,0.8,-9.5,-9.7,100,0,-19.2,1,0,0,0.1,0,0,0,0,0,0,12.1,7.6,7.34,0,0,0,0,-0.11,0
258.430,1.0051,0,7.5,14.4,0.019,-0.054,-0.019,0,71.86,96,0,742,42,6,20,14.76,14.7,12,12,7.2,2.985,109,148.6,3.52,1829,119,0,-8.71,7.3,7.4,-9.2,-9.5,-10.1,-9.2,-10.4,-9.8,-23,60,-0.7,0.8,-9.5,-9.7,100,0,-17.9,1,0,0,0.1,0,0,0,0,0,0,12.1,7.6,7.32,0,0,0,0,-0.09,0
258.567,1.0051,0,7.5,14.46,0.019,-0.054,-0.018,0,71.36,96,0,743,42,6,20,14.78,14.7,12,12,7.1,2.997,109,148.32,3.43,1830,119,0,-8.77,7.3,7.4,-5.9,-6,-5.8,-6,-5.8,-6.2,-20,60,-0.3,0.8,-10.2,-9.7,100,0,-17.2,1,0,0,0.1,0,0,0,0,0,0,12.1,7.5,7.28,0,0,0,0,-0.09,0
258.710,1.0051,0,7.5,14.46,0.018,-0.053,-0.017,0,71.36,96,0,743,42,6,20,14.75,14.7,12,12,7,2.985,109,148.12,3.46,1817,118,0,-8.86,7.2,7.3,-6,-5.9,-5.5,-5.9,-5.5,-5.7,-18,60,0.1,0.8,-9.5,-9.7,100,0,-16.6,1,0,0,0.1,0,0,0,0,0,0,12,7.5,7.24,0,0,0,0,-0.08,0
258.838,1.0051,0,7.5,14.4,0.017,-0.054,-0.017,0,70.96,96,0,743,42,6,20,14.71,14.7,11.2,12,6.9,2.9,109,147.74,3.61,1804,118,0,-9.16,7.2,7.2,-6,-5.8,-5.5,-6,-6,-5.5,-18,60,-0.6,0.8,-10,-9.7,100,0,-16.4,1,0,0,0.1,0,0,0,0,0,0,12,7.4,7.2,0,0,0,0,-0.08,0
258.978,1.005,0,7.5,14.44,0.018,-0.054,-0.016,0,70.86,96,0,743,42,6,20,14.69,14.7,11.2,12,6.9,3.022,109,147.9,3.46,1800,117,0,-9.31,7.2,7.2,-5.3,-5.5,-5.5,-5.4,-5.5,-5.5,-18,60,0.3,0.8,-10.3,-9.7,100,0,-16,1,0,0,0.1,0,0,0,0,0,0,11.9,7.4,7.16,0,0,0,0,-0.07,0
259.118,1.005,0,7.5,14.46,0.018,-0.054,-0.016,0,70.66,97,0,744,42,6,20,14.71,14.7,11.2,11.9,6.9,2.948,109,147.58,3.46,1790,117,0,-9.39,7.2,7.1,-5.9,-5.8,-5.9,-6,-5.9,-5.9,-18,60,-0.1,0.8,-9.2,-9.7,100,0,-15.6,1,0,0,0.1,0,0,0,0,0,0,11.8,7.3,7.1,0,0,0,0,-0.07,0
259.260,1.005,0,7.5,14.38,0.018,-0.054,-0.015,0,70.46,97,0,744,42,6,20,14.75,14.7,11.2,11.9,6.8,3.009,109,147.66,3.43,1780,117,0,-9.36,7.2,7.1,-6,-5.9,-5.9,-6,-5.9,-5.9,-18,60,-0.6,0.8,-9.9,-9.7,100,0,-14.8,1,0,0,0.1,0,0,0,0,0,0,12,7.3,7.05,0,0,0,0,-0.06,0
259.410,1.005,0,7.5,14.44,0.017,-0.054,-0.015,0,70.36,97,0,744,42,6,20,14.81,14.7,11.2,11.9,6.8,2.997,109,147.18,3.55,1772,116,0,-9.25,7.1,7.1,-6,-6,-5.9,-6,-6,-5.8,-18,60,0.1,0.8,-9.9,-9.7,100,0,-14.8,1,0,0,0.1,0,0,0,0,0,0,12,7.3,7.02,0,0,0,0,-0.06,0
259.538,1.005,0,7.5,14.5,0.015,-0.055,-0.015,0,69.96,97,0,744,42,6,21,14.96,14.7,11.2,11.9,6.8,2.985,109,146.9,3.46,1773,116,0,-8.67,7.2,7.1,-5.7,-5.9,-5.9,-5.7,-5.9,-6,-19,60,-0.2,0.8,-9.1,-9.7,100,0.12,-13.6,1,0,0,0.1,0,0,0,0,0,0,12,7.3,7.03,0,0,0,0,-0.05,0
259.690,1.005,0,7.5,14.58,0.014,-0.055,-0.014,0,69.86,97,0,744,42,6,21,14.99,14.7,11.2,11.9,6.8,2.961,109,146.48,3.49,1772,115,0,-8.58,7.2,7.1,-6,-5.9,-6,-5.9,-5.9,-6,-19,60,-0.4,0.8,-10,-9.7,100,0,-12.8,1,0,0,0.1,0,0,0,0,0,0,12,7.2,7.01,0,0,0,0,-0.04,0
259.829,1.005,0,7.5,14.54,0.014,-0.056,-0.013,0,69.66,97,0,744,42,6,21,14.98,14.7,11.2,11.9,6.7,2.9,109,146.56,3.43,1764,115,0,-8.45,7.2,7.2,-6,-5.7,-6,-6,-6,-6,-18,60,0.1,0.8,-9.5,-9.7,100,0,-12.8,1,0,0,0.1,0,0,0,0,0,0,11.8,7.2,7,0,0,0,0,-0.04,0
259.970,1.0051,0,7.5,14.58,0.015,-0.055,-0.013,0,69.46,97,0,745,42,6,21,15.02,14.7,11.2,11.9,6.7,2.961,109,146.42,3.52,1758,115,0,-8.29,7.2,7.1,-5.7,-6,-6,-5.6,-5.7,-6,-18,60,-0.4,0.8,-9.3,-9.7,100,0,-12.6,1,0,0,0.1,0,0,0,0,0,0,11.9,7.2,6.97,0,0,0,0,-0.04,0
260.110,1.0051,0,7.5,14.52,0.014,-0.054,-0.013,0,69.26,97,0,745,42,6,21,14.99,14.7,11.2,11.9,6.7,2.936,109,146.06,3.46,1760,114,0,-8.25,7.2,7.2,-5.6,-5.6,-5.8,-5.6,-5.6,-5.7,-18,60,-0.2,0.8,-9.9,-9.7,100,0,-12,1,0,0.1,0.1,0,0,0,0,0,0,12,7.2,6.96,0,0,0,0,-0.04,0
260.377,1.0051,0,7.5,14.54,0.014,-0.054,-0.012,0,69.06,98,0,745,42,6,21,14.94,14.7,11.2,11.9,6.8,2.863,109,145.9,3.55,1752,114,0,-8.33,7.2,7.1,-6,-5.9,-6,-5.8,-6,-6,-18,60,0.1,0.8,-9.3,-9.7,100,0,-11.5,1,0,0.1,0.1,0,0,0,0,0,0,11.9,7.1,6.91,0,0,0,0,-0.03,0
260.517,1.0052,0,7.5,14.52,0.013,-0.055,-0.011,0,68.76,98,0,746,42,6,21,14.88,14.7,11.2,11.9,6.6,2.961,109,145.64,3.49,1748,114,0,-8.45,7.2,7.1,-6.5,-6.4,-6.4,-6.4,-6.5,-6.4,-18,60,0.3,0.8,-10.2,-9.7,100,0,-10.9,1,0,0.1,0.1,0,0,0,0,0,0,12,7.1,6.89,0,0,0,0,-0.02,0
260.657,1.0052,0,7.5,14.54,0.014,-0.054,-0.011,0,68.46,98,0,746,42,6,21,14.84,14.7,11.2,11.9,6.6,2.9,109,145.46,3.52,1738,113,0,-8.55,7.1,7.1,-6.4,-6.1,-6.4,-6.4,-6.4,-6.1,-18,60,-0.3,0.8,-9.3,-9.7,100,0,-11.2,1,0,0.1,0.1,0,0,0,0,0,0,11.9,7.1,6.85,0,0,0,0,-0.03,0
260.798,1.0052,0,7.5,14.46,0.014,-0.054,-0.011,0,68.26,98,0,746,42,6,21,14.83,14.7,11.2,11.9,6.6,2.9,109,145.44,3.55,1730,113,0,-8.59,7.1,7.1,-6.1,-6.2,-6.4,-6.1,-6.1,-6.5,-18,60,-0.1,0.8,-10.2,-9.7,100,0,-10.9,1,0,0.1,0.1,0,0,0,0,0,0,11.9,7.1,6.83,0,0,0,0,-0.02,0
260.940,1.0052,0,7.5,14.46,0.011,-0.054,-0.01,0,68.06,98,0,746,42,6,21,14.83,14.7,11.2,11.9,6.6,2.912,109,145.38,3.43,1728,113,0,-8.59,7.2,7.1,-6.4,-6.2,-6.1,-6,-6.4,-6.2,-18,60,0,0.8,-9.7,-9.7,100,0,-9.8,1,0,0.1,0.1,0,0,0,0,0,0,11.9,7.1,6.83,0,0,0,0,-0.01,0
261.067,1.0052,0,7.5,14.44,0.011,-0.054,-0.009,0,67.86,98,0,746,42,6,21,14.87,14.7,11.2,11.9,6.6,2.924,109,145.12,3.49,1718,113,0,-8.42,7.2,7.1,-6.4,-6.2,-6.4,-6.3,-6.4,-6.4,-18,60,-0.6,0.8,-9.9,-9.7,100,0,-9,1,0,0.1,0.1,0,0,0,0,0,0,11.9,7,6.79,0,0,0,0,-0.01,0
261.210,1.0052,0,7.5,14.5,0.011,-0.054,-0.009,0,67.86,98,0,746,42,6,21,14.88,14.7,11.2,11.9,6.6,2.985,109,144.68,3.52,1722,112,0,-8.39,7.2,7.1,-6.3,-6.4,-6.5,-6.3,-6,-6.4,-18,60,0.2,0.8,-10,-9.7,100,0,-9.1,1,0,0.1,0.1,0,0,0,0,0,0,12,7,6.77,0,0,0,0,-0.01,0
261.350,1.0052,0,7.5,14.46,0.01,-0.054,-0.009,0,67.56,99,0,747,42,6,21,14.94,14.7,11.2,11.8,6.5,2.936,109,144.62,3.61,1712,112,0,-8.11,7.2,7.1,-6.1,-6.5,-6.5,-6.1,-6.5,-6.5,-18,60,-0.2,0.8,-9,-9.4,100,0,-8.6,1,0,0.1,0.1,0,0,0,0,0,0,11.8,7,6.74,0,0,0,0,-0.01,0
261.477,1.0052,0,7.5,14.5,0.011,-0.053,-0.009,0,67.56,99,0,747,42,6,21,14.95,14.7,11.2,11.8,6.5,2.961,109,144.4,3.49,1706,112,0,-8.1,7.1,7.1,-6.4,-6.4,-6.5,-6.4,-6.5,-6.4,-19,60,-0.3,0.8,-9.6,-9.1,100,0,-8.8,1,0,0.1,0.1,0,0,0,0,0,0,11.8,7,6.73,0,0,0,0,-0.01,0
261.620,1.0052,0,7.5,14.46,0.01,-0.053,-0.009,0,67.26,99,0,747,42,6,21,14.97,14.7,11.2,11.8,6.5,2.997,109,144.66,3.43,1706,111,0,-7.91,7.2,7.1,-6.4,-6.5,-6.4,-6.4,-6.5,-6.4,-18,60,-0.1,0.8,-9.1,-9,100,0,-8.1,1,0,0.1,0.1,0,0,0,0,0,0,11.9,6.9,6.71,0,0,0,0,-0.01,0
261.749,1.0052,0,7.5,14.52,0.009,-0.053,-0.008,0,67.06,99,0,747,42,6,21,15.01,14.7,11.2,11.8,6.5,2.973,109,144.44,3.43,1711,111,0,-7.67,7.2,7.1,-6.4,-6.3,-6.1,-6.3,-6.3,-6,-18,60,-0.6,0.8,-8.8,-8.9,100,0,-8.2,1,0,0.1,0.1,0,0,0,0,0,0,11.9,6.9,6.71,0,0,0,0,-0.01,0
261.897,1.0052,0,7.5,14.6,0.011,-0.053,-0.008,0,66.86,99,0,747,42,6,21,15.06,14.7,11.2,11.8,6.5,2.936,109,144.44,3.57,1706,111,0,-7.34,7.1,7.1,-6.3,-6.3,-6.4,-6.3,-6.4,-6.3,-18,60,0,0.8,-9,-8.9,100,0,-8.1,1,0,0.1,0.1,0,0,0,0,0,0,11.9,6.9,6.71,0,0,0,0,-0.01,0
262.037,1.0052,0,7.5,14.6,0.01,-0.053,-0.008,0,66.76,99,0,747,42,6,21,15.13,14.7,11.2,11.8,6.5,2.948,109,144.22,3.4,1708,111,0,-6.93,7.1,7.1,-6.3,-6.4,-6.4,-6.4,-6.4,-6.5,-18,60,-0.4,0.8,-8.3,-8.9,100,0,-7.9,1,0,0.1,0.1,0,0,0,0,0,0,11.9,6.9,6.7,0,0,0,0,-0.01,0
