﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501D02 v3.2 Stage1 93oct_98ron
137.787,1.0082,0,7.5,14.36,0.092,-0.055,-0.091,0,84.66,93,0,815,42,6,20,14.9,14.7,12.8,13,16.8,4.511,109,150.58,3.98,3968,167,0,-4.98,11.7,11.8,7.9,7.8,7.7,7.9,7.9,7.9,-16,55,-0.3,0.8,-6.6,-6.4,100,0.12,-90,1,0,0,0.1,0,0,0,0,0,0,12.7,16.8,16.76,0,0,0,0,-1.55,0
137.929,1.0082,0,7.5,14.38,0.091,-0.054,-0.088,0,84.36,93,0,815,42,6,20,14.89,14.7,12.8,12.5,15.3,4.291,109,150.24,3.84,3704,166,0,-4.7,10.8,10.9,0.9,0.9,1,0.8,0.9,0.9,-22,55,-0.7,0.8,-6.8,-7.1,100,0.12,-86.1,1,0,0,0.1,0,0,0,0,0,0,12.7,15.4,15.49,0,0,0,0,-1.44,0
138.059,1.0082,0,7.5,14.4,0.084,-0.054,-0.085,0,83.66,93,0,815,42,6,20,14.85,14.7,12,12.4,14.2,3.851,109,148.6,3.93,3470,166,0,-4.61,10.2,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-22,55,0,0.8,-8,-7.3,100,0.25,-82.1,1,0,0,0.1,0,0,0,0,0,0,12.6,14.5,14.51,0,0,0,0,-1.33,0
138.187,1.0082,0,7.5,14.38,0.08,-0.055,-0.08,0,83.36,93,0,815,42,6,20,14.75,14.7,12,12.4,13.6,3.986,109,147.42,3.72,3318,165,0,-4.84,9.9,9.9,-0.7,-0.9,-1.5,-0.9,-1.5,-1.5,-20,55,0,0.8,-8.4,-7.3,100,0.25,-77.8,1,0,0,0.1,0,0,0,0,0,0,12.6,14,13.84,0,0,0,0,-1.21,0
138.328,1.0082,0,7.5,14.38,0.077,-0.057,-0.076,0,82.96,94,0,815,42,6,20,14.71,14.7,12,12.4,13.2,3.986,109,148.08,3.81,3232,165,0,-5.02,9.7,9.7,-1.4,-1.1,-1.4,-1.4,-1.5,-1.1,-19,55,0,0.8,-8.2,-7.3,100,0,-75,1,0,0,0.1,0,0,0,0,0,0,12.6,13.9,13.45,0,0,0,0,-1.14,0
138.459,1.0081,0,7.5,14.4,0.071,-0.06,-0.073,0,82.26,94,0,816,42,6,20,14.66,14.7,12,12.4,12.9,3.974,109,149.44,3.81,3234,164,0,-5.3,9.8,9.7,-1.4,-1.3,-1.4,-1.3,-1.5,-1.3,-19,55,0.2,0.8,-8.3,-7.3,100,0.12,-70.1,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.37,0,0,0,0,-1.01,0
138.599,1.0081,0,7.5,14.4,0.07,-0.058,-0.07,0,81.96,94,0,816,42,6,20,14.62,14.7,12,12.4,13,3.876,109,150.02,3.57,3230,164,0,-5.64,9.9,9.9,-1.3,-1.4,-1.3,-1.3,-1.3,-1.4,-18,55,-0.2,0.8,-8.3,-7.3,100,0.12,-67.9,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.32,0,0,0,0,-0.96,0
138.727,1.0081,0,7.5,14.38,0.068,-0.057,-0.065,0,81.26,94,0,816,42,6,20,14.53,14.7,12,12.4,13,3.974,109,150.02,4.02,3232,164,0,-6.21,10,10,-0.7,-0.6,-0.9,-0.7,-0.9,-0.6,-18,55,-0.4,0.8,-7.5,-7.3,100,0.12,-64.1,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.31,0,0,0,0,-0.86,0
138.857,1.0081,0,7.5,14.4,0.066,-0.057,-0.063,0,80.96,94,0,816,42,6,20,14.5,14.71,12,12.4,13,3.925,109,149.92,3.87,3222,163,0,-6.77,10.1,10.1,0.4,0.4,0.7,0.4,0.7,0.7,-17,55,-0.6,0.8,-7.2,-7.3,100,0,-62.9,1,0,0,0.1,0,0,0,0,0,0,12.6,13.8,13.29,0,0,0,0,-0.83,0
139.000,1.008,0,7.5,14.44,0.062,-0.056,-0.062,0,80.76,94,0,816,42,6,20,14.48,14.71,12,12.4,13,4.01,109,150.1,4.04,3212,162,0,-7.26,10.1,10.2,0.5,0.5,0.5,0.5,0.5,0.5,-16,55,-0.4,0.8,-6.9,-7.3,100,0.12,-60.9,1,0,0,0.1,0,0,0,0,0,0,12.4,13.7,13.25,0,0,0,0,-0.78,0
139.147,1.008,0,7.5,14.4,0.061,-0.056,-0.06,0,80.16,94,0,816,42,6,20,14.51,14.71,12,12.4,12.8,3.9,109,150.4,3.87,3206,162,0,-7.69,10.2,10.2,0.7,0.5,0.8,0.7,0.7,0.5,-16,55,0,0.8,-7,-7.3,100,0.25,-57.5,1,0,0,0.1,0,0,0,0,0,0,12.5,13.7,13.21,0,0,0,0,-0.69,0
139.279,1.008,0,7.5,14.4,0.059,-0.056,-0.058,0,79.86,94,0,816,42,6,20,14.54,14.7,12,12.4,12.8,3.888,109,150,3.78,3198,161,0,-7.99,10.3,10.2,0,0,0.1,0,0,0,-16,55,0.1,0.8,-7.3,-7.3,100,0.12,-56.6,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.18,0,0,0,0,-0.67,0
139.421,1.008,0,7.5,14.38,0.058,-0.056,-0.057,0,79.46,94,0,816,42,6,20,14.52,14.7,12,12.4,12.8,3.851,109,150.12,4.07,3182,161,0,-8.46,10.3,10.1,0.1,0.1,0.1,0.1,0.1,0.1,-16,55,0.3,0.8,-7.8,-7.3,100,0.12,-55.5,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.13,0,0,0,0,-0.64,0
139.559,1.008,0,7.5,14.4,0.055,-0.057,-0.055,0,79.06,94,0,816,42,6,20,14.56,14.7,12,12.4,12.8,3.839,109,150.28,4.04,3169,160,0,-8.71,10.4,10.2,0,0.1,0,0.1,0,0,-16,55,0,0.8,-7.9,-7.3,100,0,-53.5,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,13.1,0,0,0,0,-0.59,0
139.689,1.008,0,7.5,14.4,0.054,-0.055,-0.054,0,78.66,94,0,816,42,6,20,14.64,14.7,12,12.4,12.6,3.913,109,150.16,4.07,3174,160,0,-8.71,10.4,10.4,0.4,0.1,0.1,0.2,0.1,0.1,-16,55,-0.2,0.8,-7.5,-7.3,100,0,-52.4,1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,13.07,0,0,0,0,-0.56,0
139.829,1.008,0,7.5,14.4,0.054,-0.054,-0.052,0,78.46,95,0,816,42,6,20,14.71,14.7,12,12.4,12.7,3.851,109,150.08,3.75,3157,160,0,-8.6,10.4,10.5,0.1,0,0.3,0.1,0.3,0,-16,55,-0.3,0.8,-7.6,-7.3,100,0.12,-50.8,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,13.03,0,0,0,0,-0.52,0
139.969,1.008,0,7.5,14.44,0.052,-0.054,-0.05,0,77.76,95,0,817,42,6,20,14.71,14.7,12,12.4,12.7,3.839,109,149.82,3.98,3138,159,0,-8.73,10.5,10.6,0.1,0.1,0.1,0.2,0.1,0.1,-16,55,-0.6,0.8,-7.5,-7.3,100,0.12,-49.6,1,0,0,0.1,0,0,0,0,0,0,12.6,13.5,12.99,0,0,0,0,-0.5,0
140.097,1.008,0,7.5,14.4,0.05,-0.053,-0.049,0,77.56,95,0,817,42,6,20,14.75,14.7,12,12.4,12.7,3.815,109,150.1,4.02,3126,159,0,-8.57,10.5,10.6,0.1,0.1,0.3,0.1,0.3,0.1,-16,55,-0.6,0.8,-6.9,-7.3,100,0,-48.6,1,0,0,0.1,0,0,0,0,0,0,12.4,13.4,12.95,0,0,0,0,-0.48,0
140.237,1.008,0,7.5,14.36,0.049,-0.052,-0.048,0,76.96,95,0,817,42,6,20,14.78,14.7,12,12.4,12.5,3.778,109,150.28,3.9,3116,158,0,-8.46,10.5,10.5,0,0.1,0,0.1,0,0.1,-15,55,-0.7,0.8,-7.3,-7.3,100,0,-48.4,1,0,0,0.1,0,0,0,0,0,0,12.4,13.4,12.91,0,0,0,0,-0.48,0
140.377,1.008,0,7.5,14.44,0.049,-0.053,-0.048,0,76.86,95,0,817,42,6,20,14.78,14.7,12,12.4,12.5,3.827,109,150.24,4.02,3113,158,0,-8.43,10.4,10.5,-0.2,-0.4,-0.2,-0.4,-0.2,-0.4,-15,55,-0.3,0.8,-6.7,-7.3,100,0.12,-47.1,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,12.87,0,0,0,0,-0.46,0
140.519,1.008,0,7.5,14.46,0.047,-0.054,-0.047,0,76.56,95,0,817,42,6,20,14.83,14.7,12,12.4,12.5,3.864,109,150.2,3.75,3104,157,0,-8.18,10.5,10.5,-0.4,-0.4,-0.4,-0.4,-0.2,-0.4,-15,55,-0.2,0.8,-6.4,-7.3,100,0,-46.5,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,12.84,0,0,0,0,-0.46,0
140.657,1.008,0,7.5,14.44,0.046,-0.054,-0.047,0,75.96,95,0,817,42,6,20,14.86,14.71,12,12.4,12.4,3.778,109,150.08,4.13,3096,157,0,-7.92,10.5,10.4,-0.4,-0.5,-0.5,-0.4,-0.4,-0.5,-15,55,0.2,0.8,-7,-7.3,100,0,-45.4,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,12.79,0,0,0,0,-0.44,0
140.786,1.008,0,7.5,14.4,0.047,-0.055,-0.045,0,75.76,95,0,817,42,6,20,14.76,14.7,12,12.4,12.4,3.668,109,150.26,4.04,3080,156,0,-8.08,10.5,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-16,55,-0.1,0.8,-7.5,-7.3,100,0,-44.6,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,12.75,0,0,0,0,-0.43,0
140.916,1.008,0,7.5,14.38,0.048,-0.055,-0.045,0,75.26,96,0,817,42,6,20,14.72,14.7,12,12.4,12.4,3.9,109,150.02,3.9,3070,156,0,-8.11,10.5,10.5,-0.2,-0.4,-0.2,-0.2,-0.4,-0.2,-15,55,-0.1,0.8,-7.5,-7.3,100,0,-44,1,0,0,0.1,0,0,0,0,0,0,12.6,13.2,12.72,0,0,0,0,-0.42,0
