"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
69724,90,-9.375,9.375,-10.15625,7.03125,190,27.5,87.05882514,200.0000037,89.80392323,145887.092793451,145887.058184816,25.4999969601635,64.7125258605002,88.3819599833033,168002.853149842,5481.84376179967,23.6249971836809,22.4999973177913,62.2500148415601,1176.78125,2028.90840664035,1179,2036.370982005,2012.73949335028,47.3876963716976,5.212,0.8447265625,0.8447265625,139999.284803406,91.2323018438884,90.377809637289,6241,639.46875,0,0,-1.12499986588957,-1.12499986588957,-2.62499968707565,-2.24999973177913,-5.2499993741513,-0.749999910593044,88.9999409541474,99.7500237822589
69755,90,-9.375,9.375,-10.15625,7.03125,190,27.5,87.05882514,200.0000037,89.80392323,145887.092793451,145887.058184816,25.4999969601635,64.7125258605002,88.3819599833033,168002.853149842,5481.84376179967,23.6249971836809,22.4999973177913,62.2500148415601,1176.78125,2028.90840664035,1179,2036.370982005,2012.73949335028,47.3876963716976,5.212,0.8447265625,0.8447265625,139999.284803406,91.2704488173973,90.2954121745098,6285,642.78125,0,0,-2.62499968707565,-2.62499968707565,-2.24999973177913,-3.74999955296522,-5.2499993741513,-0.749999910593044,88.9999409541474,99.7500237822589
69771,90,-9.375,9.375,-10.15625,7.03125,190,26,87.05882514,199.60784683,90.1960801,145887.092793451,145887.058184816,25.4999969601635,64.7125258605002,88.3819599833033,168002.853149842,5481.84376179967,23.6249971836809,22.4999973177913,62.2500148415601,1176.78125,2028.90840664035,1179,2036.370982005,2012.73949335028,47.3876963716976,5.212,0.8447265625,0.8447265625,139999.284803406,91.2704488173973,90.2954121745098,6285,642.78125,0,0,-2.62499968707565,-2.62499968707565,-2.24999973177913,-3.74999955296522,-6.74999919533739,-2.24999973177913,88.9999409541474,99.7500237822589
69896,90,-9.375,9.375,-10.15625,7.03125,192,26,87.05882514,199.60784683,90.1960801,145887.092793451,145887.058184816,25.4999969601635,64.7125258605002,88.3819599833033,168002.853149842,5481.84376179967,23.6249971836809,22.4999973177913,62.2500148415601,1176.78125,2028.90840664035,1179,2036.370982005,2012.73949335028,47.3876963716976,5.212,0.8447265625,0.8447265625,139999.284803406,91.2704488173973,90.2954121745098,6285,642.78125,0,0,-2.62499968707565,-2.62499968707565,-2.24999973177913,-3.74999955296522,-6.74999919533739,-2.24999973177913,88.9999409541474,99.7500237822589
69927,90,-9.375,9.375,-10.15625,7.03125,192,26,87.05882514,199.60784683,90.1960801,147510.949706433,147510.914712573,25.4999969601635,64.878846664999,88.5482807878021,166378.99623686,5487.15048373752,22.8749972730878,22.4999973177913,62.2500148415601,1176.78125,2028.90840664035,1179,2036.370982005,2012.73949335028,47.3876963716976,5.212,0.8447265625,0.8447265625,139999.284803406,91.2704488173973,90.2954121745098,6285,642.78125,0,0,-2.62499968707565,-2.62499968707565,-2.24999973177913,-3.74999955296522,-6.74999919533739,-2.24999973177913,88.9999409541474,99.7500237822589
69943,90,-9.375,9.375,-10.15625,7.03125,192,26,87.05882514,199.60784683,90.1960801,147510.949706433,147510.914712573,25.4999969601635,64.878846664999,88.5482807878021,166378.99623686,5487.15048373752,22.8749972730878,22.4999973177913,62.2500148415601,1188.96875,2028.41090161604,1189,2047.31609253982,1999.38977519796,46.2417612874902,5.08,0.8447265625,0.8447265625,139999.284803406,91.2704488173973,90.2954121745098,6285,642.78125,0,0,-2.62499968707565,-2.62499968707565,-2.24999973177913,-3.74999955296522,-6.74999919533739,-2.24999973177913,88.9999409541474,99.7500237822589
69958,90,-9.375,9.375,-10.15625,7.03125,192,26,87.05882514,199.60784683,90.1960801,147510.949706433,147510.914712573,25.4999969601635,64.878846664999,88.5482807878021,166378.99623686,5487.15048373752,22.8749972730878,22.4999973177913,62.2500148415601,1188.96875,2028.41090161604,1189,2047.31609253982,1999.38977519796,46.2417612874902,5.08,0.8447265625,0.8447265625,139999.284803406,90.7943745880062,90.043642149351,6338,649.1875,0,0,-2.24999973177913,-2.24999973177913,-2.24999973177913,-3.74999955296522,-6.74999919533739,-2.24999973177913,88.9999409541474,99.7500237822589
69974,90,-9.375,9.375,-10.15625,7.03125,192,26.5,87.05882514,199.60784683,90.1960801,147510.949706433,147510.914712573,25.4999969601635,64.878846664999,88.5482807878021,166378.99623686,5487.15048373752,22.8749972730878,22.4999973177913,62.2500148415601,1188.96875,2028.41090161604,1189,2047.31609253982,1999.38977519796,46.2417612874902,5.08,0.8447265625,0.8447265625,139999.284803406,90.7943745880062,90.043642149351,6338,649.1875,0,0,-2.24999973177913,-2.24999973177913,-2.24999973177913,-3.74999955296522,-6.74999919533739,-2.24999973177913,88.9999409541474,99.7500237822589
69990,90,-9.375,9.375,-10.15625,7.03125,192,26.5,87.05882514,199.60784683,90.1960801,147510.949706433,147510.914712573,25.4999969601635,64.878846664999,88.5482807878021,166378.99623686,5487.15048373752,22.8749972730878,22.4999973177913,62.2500148415601,1188.96875,2028.41090161604,1189,2047.31609253982,1999.38977519796,46.2417612874902,5.08,0.8447265625,0.8447265625,139999.284803406,90.7943745880062,90.043642149351,6338,649.1875,0,0,-2.24999973177913,-2.24999973177913,-2.24999973177913,-3.74999955296522,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70115,90,-9.375,9.375,-10.15625,7.03125,193,26.5,87.05882514,199.60784683,90.1960801,147510.949706433,147510.914712573,25.4999969601635,64.878846664999,88.5482807878021,166378.99623686,5487.15048373752,22.8749972730878,22.4999973177913,62.2500148415601,1188.96875,2028.41090161604,1189,2047.31609253982,1999.38977519796,46.2417612874902,5.08,0.8447265625,0.8447265625,139999.284803406,90.7943745880062,90.043642149351,6338,649.1875,0,0,-2.24999973177913,-2.24999973177913,-2.24999973177913,-3.74999955296522,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70130,90,-9.375,9.375,-10.15625,7.03125,193,26.5,87.05882514,199.60784683,90.1960801,148752.72263989,148752.687351445,26.2499968707565,65.0970473534699,88.766481476273,165137.223303403,5404.89629370084,22.8749972730878,22.8749972730878,62.2500148415601,1188.96875,2028.41090161604,1189,2047.31609253982,1999.38977519796,46.2417612874902,5.08,0.8447265625,0.8447265625,139999.284803406,90.7943745880062,90.043642149351,6338,649.1875,0,0,-2.24999973177913,-2.24999973177913,-2.24999973177913,-3.74999955296522,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70146,90,-9.375,9.375,-10.15625,7.03125,193,26.5,87.05882514,199.60784683,90.1960801,148752.72263989,148752.687351445,26.2499968707565,65.0970473534699,88.766481476273,165137.223303403,5404.89629370084,22.8749972730878,22.8749972730878,62.2500148415601,1205.6875,2041.09727973595,1204.9375,2064.81168589473,2051.04738022215,49.7512828503091,5.068,0.8447265625,0.8447265625,139999.284803406,90.7943745880062,90.043642149351,6338,649.1875,0,0,-2.24999973177913,-2.24999973177913,-2.24999973177913,-3.74999955296522,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70177,90,-9.375,9.375,-10.15625,7.03125,193,26.5,87.05882514,199.60784683,90.1960801,148752.72263989,148752.687351445,26.2499968707565,65.0970473534699,88.766481476273,165137.223303403,5404.89629370084,22.8749972730878,22.8749972730878,62.2500148415601,1205.6875,2041.09727973595,1204.9375,2064.81168589473,2051.04738022215,49.7512828503091,5.068,0.8447265625,0.8447265625,139999.284803406,89.7918721241923,89.2608662529484,6389,645.75,0,0,-2.24999973177913,-2.24999973177913,-1.87499977648261,-3.3749995976687,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70193,90,-9.375,9.375,-10.15625,7.03125,193,27,87.05882514,201.17647431,90.1960801,148752.72263989,148752.687351445,26.2499968707565,65.0970473534699,88.766481476273,165137.223303403,5404.89629370084,22.8749972730878,22.8749972730878,62.2500148415601,1205.6875,2041.09727973595,1204.9375,2064.81168589473,2051.04738022215,49.7512828503091,5.068,0.8447265625,0.8447265625,139999.284803406,89.7918721241923,89.2608662529484,6389,645.75,0,0,-2.24999973177913,-2.24999973177913,-1.87499977648261,-3.3749995976687,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70208,90,-9.375,9.375,-10.15625,7.03125,193,27,87.05882514,201.17647431,90.1960801,148752.72263989,148752.687351445,26.2499968707565,65.0970473534699,88.766481476273,165137.223303403,5404.89629370084,22.8749972730878,22.8749972730878,62.2500148415601,1205.6875,2041.09727973595,1204.9375,2064.81168589473,2051.04738022215,49.7512828503091,5.068,0.8447265625,0.8447265625,139999.284803406,89.7918721241923,89.2608662529484,6389,645.75,0,0,-2.24999973177913,-2.24999973177913,-1.87499977648261,-3.3749995976687,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70333,90,-10.9375,9.375,-11.71875,7.03125,195,27,87.05882514,201.17647431,90.1960801,148752.72263989,148752.687351445,26.2499968707565,65.0970473534699,88.766481476273,165137.223303403,5404.89629370084,22.8749972730878,22.8749972730878,62.2500148415601,1205.6875,2041.09727973595,1204.9375,2064.81168589473,2051.04738022215,49.7512828503091,5.068,0.8447265625,0.8447265625,139999.284803406,89.7918721241923,89.2608662529484,6389,645.75,0,0,-2.24999973177913,-2.24999973177913,-1.87499977648261,-3.3749995976687,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70349,90,-10.9375,9.375,-11.71875,7.03125,195,27,87.05882514,201.17647431,90.1960801,147351.748048298,147351.713092204,26.2499968707565,65.4541030255132,89.1235371483163,166538.197894995,5394.28284982513,22.4999973177913,22.4999973177913,63.0000150203741,1205.6875,2041.09727973595,1204.9375,2064.81168589473,2051.04738022215,49.7512828503091,5.068,0.8447265625,0.8447265625,139999.284803406,89.7918721241923,89.2608662529484,6389,645.75,0,0,-2.24999973177913,-2.24999973177913,-1.87499977648261,-3.3749995976687,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70380,90,-10.9375,9.375,-11.71875,7.03125,195,27,87.05882514,201.17647431,90.1960801,147351.748048298,147351.713092204,26.2499968707565,65.4541030255132,89.1235371483163,166538.197894995,5394.28284982513,22.4999973177913,22.4999973177913,63.0000150203741,1214.65625,2038.02933208604,1215.03125,2029.90341668897,2001.29687779115,44.9890146774578,5.056,0.8447265625,0.8447265625,139999.284803406,89.7918721241923,89.2608662529484,6389,645.75,0,0,-2.24999973177913,-2.24999973177913,-1.87499977648261,-3.3749995976687,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70396,90,-10.9375,9.375,-11.71875,7.03125,195,27,87.05882514,201.17647431,90.1960801,147351.748048298,147351.713092204,26.2499968707565,65.4541030255132,89.1235371483163,166538.197894995,5394.28284982513,22.4999973177913,22.4999973177913,63.0000150203741,1214.65625,2038.02933208604,1215.03125,2029.90341668897,2001.29687779115,44.9890146774578,5.056,0.8447265625,0.8447265625,139999.284803406,89.5111103991668,88.9999409541475,6437,642.3125,0,0,-4.12499950826174,-1.12499986588957,-1.49999982118609,-4.87499941885478,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
70411,90,-10.9375,9.375,-11.71875,7.03125,195,25,87.05882514,200.78431744,90.1960801,147351.748048298,147351.713092204,26.2499968707565,65.4541030255132,89.1235371483163,166538.197894995,5394.28284982513,22.4999973177913,22.4999973177913,63.0000150203741,1214.65625,2038.02933208604,1215.03125,2029.90341668897,2001.29687779115,44.9890146774578,5.056,0.8447265625,0.8447265625,139999.284803406,89.5111103991668,88.9999409541475,6437,642.3125,0,0,-4.12499950826174,-1.12499986588957,-1.49999982118609,-4.87499941885478,-5.2499993741513,-0.749999910593044,88.9999409541474,99.7500237822589
70536,90,-10.9375,9.375,-11.71875,7.03125,197,25,87.05882514,200.78431744,90.1960801,147351.748048298,147351.713092204,26.2499968707565,65.4541030255132,89.1235371483163,166538.197894995,5394.28284982513,22.4999973177913,22.4999973177913,63.0000150203741,1214.65625,2038.02933208604,1215.03125,2029.90341668897,2001.29687779115,44.9890146774578,5.056,0.8447265625,0.8447265625,139999.284803406,89.5111103991668,88.9999409541475,6437,642.3125,0,0,-4.12499950826174,-1.12499986588957,-1.49999982118609,-4.87499941885478,-5.2499993741513,-0.749999910593044,88.9999409541474,99.7500237822589
70568,90,-10.9375,9.375,-11.71875,7.03125,197,25,87.05882514,200.78431744,90.1960801,146571.659923434,146571.6251524,26.2499968707565,65.7669082082862,89.4363423310893,167318.286019859,5447.35006920364,22.8749972730878,23.2499972283843,63.0000150203741,1214.65625,2038.02933208604,1215.03125,2029.90341668897,2001.29687779115,44.9890146774578,5.056,0.8447265625,0.8447265625,139999.284803406,89.5111103991668,88.9999409541475,6437,642.3125,0,0,-4.12499950826174,-1.12499986588957,-1.49999982118609,-4.87499941885478,-5.2499993741513,-0.749999910593044,88.9999409541474,99.7500237822589
70583,90,-10.9375,9.375,-11.71875,7.03125,197,25,87.05882514,200.78431744,90.1960801,146571.659923434,146571.6251524,26.2499968707565,65.7669082082862,89.4363423310893,167318.286019859,5447.35006920364,22.8749972730878,23.2499972283843,63.0000150203741,1231.59375,2057.18327552197,1230.53125,2057.92953305844,2066.0554484555,45.6192026798249,5.044,0.8447265625,0.8447265625,139999.284803406,89.5111103991668,88.9999409541475,6437,642.3125,0,0,-4.12499950826174,-1.12499986588957,-1.49999982118609,-4.87499941885478,-5.2499993741513,-0.749999910593044,88.9999409541474,99.7500237822589
70599,90,-10.9375,9.375,-11.71875,7.03125,197,25,87.05882514,200.78431744,90.1960801,146571.659923434,146571.6251524,26.2499968707565,65.7669082082862,89.4363423310893,167318.286019859,5447.35006920364,22.8749972730878,23.2499972283843,63.0000150203741,1231.59375,2057.18327552197,1230.53125,2057.92953305844,2066.0554484555,45.6192026798249,5.044,0.8447265625,0.8447265625,139999.284803406,88.7832661446169,88.072206558411,6499,645.75,0,0,-3.74999955296522,-1.12499986588957,-1.49999982118609,-4.87499941885478,-5.2499993741513,-0.749999910593044,88.9999409541474,99.7500237822589
70615,90,-10.9375,9.375,-11.71875,7.03125,197,25.5,87.05882514,202.35294492,90.1960801,146571.659923434,146571.6251524,26.2499968707565,65.7669082082862,89.4363423310893,167318.286019859,5447.35006920364,22.8749972730878,23.2499972283843,63.0000150203741,1231.59375,2057.18327552197,1230.53125,2057.92953305844,2066.0554484555,45.6192026798249,5.044,0.8447265625,0.8447265625,139999.284803406,88.7832661446169,88.072206558411,6499,645.75,0,0,-3.74999955296522,-1.12499986588957,-1.49999982118609,-4.87499941885478,-5.2499993741513,-0.749999910593044,88.9999409541474,99.7500237822589
70630,90,-10.9375,9.375,-11.71875,7.03125,197,25.5,87.05882514,202.35294492,90.1960801,146571.659923434,146571.6251524,26.2499968707565,65.7669082082862,89.4363423310893,167318.286019859,5447.35006920364,22.8749972730878,23.2499972283843,63.0000150203741,1231.59375,2057.18327552197,1230.53125,2057.92953305844,2066.0554484555,45.6192026798249,5.044,0.8447265625,0.8447265625,139999.284803406,88.7832661446169,88.072206558411,6499,645.75,0,0,-3.74999955296522,-1.12499986588957,-1.49999982118609,-4.87499941885478,-6.74999919533739,-0.374999955296522,88.9999409541474,99.7500237822589
70755,90,-11.71875,9.375,-12.5,7.03125,198,25.5,87.05882514,202.35294492,90.1960801,146571.659923434,146571.6251524,26.2499968707565,65.7669082082862,89.4363423310893,167318.286019859,5447.35006920364,22.8749972730878,23.2499972283843,63.0000150203741,1231.59375,2057.18327552197,1230.53125,2057.92953305844,2066.0554484555,45.6192026798249,5.044,0.8447265625,0.8447265625,139999.284803406,88.7832661446169,88.072206558411,6499,645.75,0,0,-3.74999955296522,-1.12499986588957,-1.49999982118609,-4.87499941885478,-6.74999919533739,-0.374999955296522,88.9999409541474,99.7500237822589
70771,90,-11.71875,9.375,-12.5,7.03125,198,25.5,87.05882514,202.35294492,90.1960801,147325.214438608,147325.17948881,25.87499691546,65.9561171968903,89.6255513196935,166564.731504684,5508.37737148892,22.4999973177913,23.2499972283843,63.0000150203741,1231.59375,2057.18327552197,1230.53125,2057.92953305844,2066.0554484555,45.6192026798249,5.044,0.8447265625,0.8447265625,139999.284803406,88.7832661446169,88.072206558411,6499,645.75,0,0,-3.74999955296522,-1.12499986588957,-1.49999982118609,-4.87499941885478,-6.74999919533739,-0.374999955296522,88.9999409541474,99.7500237822589
70786,90,-11.71875,9.375,-12.5,7.03125,198,25.5,87.05882514,202.35294492,90.1960801,147325.214438608,147325.17948881,25.87499691546,65.9561171968903,89.6255513196935,166564.731504684,5508.37737148892,22.4999973177913,23.2499972283843,63.0000150203741,1231.625,2048.14526758034,1236.53125,2055.60784294499,2039.02434213466,44.9447641881875,5.076,0.8447265625,0.8447265625,139999.284803406,88.7832661446169,88.072206558411,6499,645.75,0,0,-3.74999955296522,-1.12499986588957,-1.49999982118609,-4.87499941885478,-6.74999919533739,-0.374999955296522,88.9999409541474,99.7500237822589
70818,90,-11.71875,9.375,-12.5,7.03125,198,25.5,87.05882514,202.35294492,90.1960801,147325.214438608,147325.17948881,25.87499691546,65.9561171968903,89.6255513196935,166564.731504684,5508.37737148892,22.4999973177913,23.2499972283843,63.0000150203741,1231.625,2048.14526758034,1236.53125,2055.60784294499,2039.02434213466,44.9447641881875,5.076,0.8447265625,0.8447265625,139999.284803406,89.1159077536145,87.7670307703398,6531,648.59375,0,0,-3.74999955296522,-0.749999910593044,-2.99999964237217,-5.99999928474435,-6.74999919533739,-0.374999955296522,88.9999409541474,99.7500237822589
70833,90,-11.71875,9.375,-12.5,7.03125,198,26,87.05882514,201.96078805,90.1960801,147325.214438608,147325.17948881,25.87499691546,65.9561171968903,89.6255513196935,166564.731504684,5508.37737148892,22.4999973177913,23.2499972283843,63.0000150203741,1231.625,2048.14526758034,1236.53125,2055.60784294499,2039.02434213466,44.9447641881875,5.076,0.8447265625,0.8447265625,139999.284803406,89.1159077536145,87.7670307703398,6531,648.59375,0,0,-3.74999955296522,-0.749999910593044,-2.99999964237217,-5.99999928474435,-6.74999919533739,-1.87499977648261,88.9999409541474,99.7500237822589
70974,90,-11.71875,9.375,-12.5,7.03125,199,26,87.05882514,201.96078805,90.1960801,147325.214438608,147325.17948881,25.87499691546,65.9561171968903,89.6255513196935,166564.731504684,5508.37737148892,22.4999973177913,23.2499972283843,63.0000150203741,1231.625,2048.14526758034,1236.53125,2055.60784294499,2039.02434213466,44.9447641881875,5.076,0.8447265625,0.8447265625,139999.284803406,89.1159077536145,87.7670307703398,6531,648.59375,0,0,-3.74999955296522,-0.749999910593044,-2.99999964237217,-5.99999928474435,-6.74999919533739,-1.87499977648261,88.9999409541474,99.7500237822589
70989,90,-11.71875,9.375,-12.5,7.03125,199,26,87.05882514,201.96078805,90.1960801,146900.67668358,146900.641834494,25.4999969601635,65.9912124125185,89.6606465353216,166989.269259712,5572.05803474313,22.4999973177913,22.1249973624948,63.750015199188,1231.625,2048.14526758034,1236.53125,2055.60784294499,2039.02434213466,44.9447641881875,5.076,0.8447265625,0.8447265625,139999.284803406,89.1159077536145,87.7670307703398,6531,648.59375,0,0,-3.74999955296522,-0.749999910593044,-2.99999964237217,-5.99999928474435,-6.74999919533739,-1.87499977648261,88.9999409541474,99.7500237822589
71005,90,-11.71875,9.375,-12.5,7.03125,199,26,87.05882514,201.96078805,90.1960801,146900.67668358,146900.641834494,25.4999969601635,65.9912124125185,89.6606465353216,166989.269259712,5572.05803474313,22.4999973177913,22.1249973624948,63.750015199188,1236.90625,2061.82665574887,1243.0625,2052.87156531129,2043.08729983319,44.4107065590629,4.996,0.8447265625,0.8447265625,139999.284803406,89.1159077536145,87.7670307703398,6531,648.59375,0,0,-3.74999955296522,-0.749999910593044,-2.99999964237217,-5.99999928474435,-6.74999919533739,-1.87499977648261,88.9999409541474,99.7500237822589
71036,90,-11.71875,9.375,-12.5,7.03125,199,26,87.05882514,201.96078805,90.1960801,146900.67668358,146900.641834494,25.4999969601635,65.9912124125185,89.6606465353216,166989.269259712,5572.05803474313,22.4999973177913,22.1249973624948,63.750015199188,1236.90625,2061.82665574887,1243.0625,2052.87156531129,2043.08729983319,44.4107065590629,4.996,0.8447265625,0.8447265625,139999.284803406,88.7115498344202,88.2934590047626,6580,642.5625,0,0,-3.3749995976687,-3.3749995976687,-4.49999946355826,-5.99999928474435,-6.74999919533739,-1.87499977648261,88.9999409541474,99.7500237822589
71052,90,-11.71875,9.375,-12.5,7.03125,199,26.5,87.05882514,202.74510179,90.1960801,146900.67668358,146900.641834494,25.4999969601635,65.9912124125185,89.6606465353216,166989.269259712,5572.05803474313,22.4999973177913,22.1249973624948,63.750015199188,1236.90625,2061.82665574887,1243.0625,2052.87156531129,2043.08729983319,44.4107065590629,4.996,0.8447265625,0.8447265625,139999.284803406,88.7115498344202,88.2934590047626,6580,642.5625,0,0,-3.3749995976687,-3.3749995976687,-4.49999946355826,-5.99999928474435,-6.74999919533739,-1.87499977648261,88.9999409541474,99.7500237822589
71068,90,-11.71875,9.375,-12.5,7.03125,199,26.5,87.05882514,202.74510179,90.1960801,146900.67668358,146900.641834494,25.4999969601635,65.9912124125185,89.6606465353216,166989.269259712,5572.05803474313,22.4999973177913,22.1249973624948,63.750015199188,1236.90625,2061.82665574887,1243.0625,2052.87156531129,2043.08729983319,44.4107065590629,4.996,0.8447265625,0.8447265625,139999.284803406,88.7115498344202,88.2934590047626,6580,642.5625,0,0,-3.3749995976687,-3.3749995976687,-4.49999946355826,-5.99999928474435,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
71192,90,-11.71875,9.375,-12.5,7.03125,201,26.5,87.05882514,202.74510179,90.1960801,146900.67668358,146900.641834494,25.4999969601635,65.9912124125185,89.6606465353216,166989.269259712,5572.05803474313,22.4999973177913,22.1249973624948,63.750015199188,1236.90625,2061.82665574887,1243.0625,2052.87156531129,2043.08729983319,44.4107065590629,4.996,0.8447265625,0.8447265625,139999.284803406,88.7115498344202,88.2934590047626,6580,642.5625,0,0,-3.3749995976687,-3.3749995976687,-4.49999946355826,-5.99999928474435,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
71224,90,-11.71875,9.375,-12.5,7.03125,201,26.5,87.05882514,202.74510179,90.1960801,146985.584234586,146985.549365357,25.4999969601635,65.9561171968903,89.6255513196935,166904.361708707,5545.52442505388,22.4999973177913,23.2499972283843,63.750015199188,1236.90625,2061.82665574887,1243.0625,2052.87156531129,2043.08729983319,44.4107065590629,4.996,0.8447265625,0.8447265625,139999.284803406,88.7115498344202,88.2934590047626,6580,642.5625,0,0,-3.3749995976687,-3.3749995976687,-4.49999946355826,-5.99999928474435,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
71239,90,-11.71875,9.375,-12.5,7.03125,201,26.5,87.05882514,202.74510179,90.1960801,146985.584234586,146985.549365357,25.4999969601635,65.9561171968903,89.6255513196935,166904.361708707,5545.52442505388,22.4999973177913,23.2499972283843,63.750015199188,1238.90625,2067.21629351223,1232.75,2051.46196774241,2111.16257065961,40.4830941665864,4.976,0.8447265625,0.8447265625,139999.284803406,88.7115498344202,88.2934590047626,6580,642.5625,0,0,-3.3749995976687,-3.3749995976687,-4.49999946355826,-5.99999928474435,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
71271,90,-11.71875,9.375,-12.5,7.03125,201,26.5,87.05882514,202.74510179,90.1960801,146985.584234586,146985.549365357,25.4999969601635,65.9561171968903,89.6255513196935,166904.361708707,5545.52442505388,22.4999973177913,23.2499972283843,63.750015199188,1238.90625,2067.21629351223,1232.75,2051.46196774241,2111.16257065961,40.4830941665864,4.976,0.8447265625,0.8447265625,139999.284803406,89.0945454484496,88.3544941623769,6630,642.96875,0,0,-2.99999964237217,-3.3749995976687,-4.12499950826174,-5.62499932944783,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
71286,90,-11.71875,9.375,-12.5,7.03125,201,26.5,87.05882514,203.52941553,89.80392323,146985.584234586,146985.549365357,25.4999969601635,65.9561171968903,89.6255513196935,166904.361708707,5545.52442505388,22.4999973177913,23.2499972283843,63.750015199188,1238.90625,2067.21629351223,1232.75,2051.46196774241,2111.16257065961,40.4830941665864,4.976,0.8447265625,0.8447265625,139999.284803406,89.0945454484496,88.3544941623769,6630,642.96875,0,0,-2.99999964237217,-3.3749995976687,-4.12499950826174,-5.62499932944783,-6.37499924004087,-1.87499977648261,88.9999409541474,99.7500237822589
71302,90,-11.71875,9.375,-12.5,7.03125,201,26.5,87.05882514,203.52941553,89.80392323,146985.584234586,146985.549365357,25.4999969601635,65.9561171968903,89.6255513196935,166904.361708707,5545.52442505388,22.4999973177913,23.2499972283843,63.750015199188,1238.90625,2067.21629351223,1232.75,2051.46196774241,2111.16257065961,40.4830941665864,4.976,0.8447265625,0.8447265625,139999.284803406,89.0945454484496,88.3544941623769,6630,642.96875,0,0,-2.99999964237217,-3.3749995976687,-4.12499950826174,-5.62499932944783,-7.49999910593044,-1.49999982118609,88.9999409541474,99.7500237822589
71411,90,-10.9375,9.375,-11.71875,7.03125,202,26.5,87.05882514,203.52941553,89.80392323,146985.584234586,146985.549365357,25.4999969601635,65.9561171968903,89.6255513196935,166904.361708707,5545.52442505388,22.4999973177913,23.2499972283843,63.750015199188,1238.90625,2067.21629351223,1232.75,2051.46196774241,2111.16257065961,40.4830941665864,4.976,0.8447265625,0.8447265625,139999.284803406,89.0945454484496,88.3544941623769,6630,642.96875,0,0,-2.99999964237217,-3.3749995976687,-4.12499950826174,-5.62499932944783,-7.49999910593044,-1.49999982118609,88.9999409541474,99.7500237822589
71442,90,-10.9375,9.375,-11.71875,7.03125,202,26.5,87.05882514,203.52941553,89.80392323,148206.130280292,148206.095121514,25.87499691546,66.0049453229817,89.6743794457849,165683.815663001,5484.49712276859,22.8749972730878,22.4999973177913,64.500015378002,1238.90625,2067.21629351223,1232.75,2051.46196774241,2111.16257065961,40.4830941665864,4.976,0.8447265625,0.8447265625,139999.284803406,89.0945454484496,88.3544941623769,6630,642.96875,0,0,-2.99999964237217,-3.3749995976687,-4.12499950826174,-5.62499932944783,-7.49999910593044,-1.49999982118609,88.9999409541474,99.7500237822589
