﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,MHD version 2.33 I8A0S v9.0 Stage 2 91oct_95ronAT_noALP
518.768,11.2,8.2,194,68,14.6,14.43,16.32,10.8,705.1,2909,70,5.6,0
518.810,11.2,8.2,194,68,14.57,14.21,12.91,11.3,706.3,2925,70,3,0
518.855,11.2,8.2,194,68,14.93,14.37,11.1,17.2,732.5,2899,70,8,0
518.890,11.2,8.2,194,68,14.53,14.47,15.33,10.6,718.6,2860,70,7.8,0
518.927,11.2,8.2,194,68,14.21,14.38,13.72,10.8,705.1,2915,70,3.5,0
518.971,11.2,8.2,194,68,14.56,14.44,11.29,17.4,724.3,2902,70,7.1,0
519.018,11.2,8.2,194,68,14.44,14.6,15.64,10.6,704.6,2865,70,9.3,0
519.061,11.2,8.2,194,68,14.33,14.5,14.38,10.8,690.6,2908,70,3.7,0
519.101,11.2,8.2,194,68,14.57,14.43,11.38,17.2,704.3,2890,70,5.3,0
519.142,11.2,8.2,194,68,14.6,14.53,12.26,13.6,720.6,2859,70,10.4,0
519.179,11.2,8.2,194,68,14.2,14.56,15.11,10.7,692,2901,70,3.6,0
519.218,11.2,8.2,194,68,14.1,14.44,12,13.7,705,2915,70,4,0
519.258,11.2,8.2,194,68,14.38,14.63,12.79,17,722.4,2872,70,11.2,0
519.293,11.2,8.2,194,68,14.21,14.76,16.01,10.6,698.5,2863,70,5.9,0
519.331,11.2,7.9,194,68,14.04,14.7,13.71,10.7,690.1,2877,70,3.4,0
519.379,11.2,8.2,194,68,14.41,14.87,11,17,712.7,2876,70,7.8,0
519.418,11.2,8.2,194,68,14.46,14.94,15.82,10.6,698.1,2867,70,8.9,0
519.453,11.2,8.2,194,68,14.2,14.76,14.33,10.7,685.5,2903,70,3.6,0
519.489,11.2,8.2,194,68,14.53,14.73,11.43,17.1,703.2,2885,70,4.8,0
519.529,11.2,8.2,194,68,14.79,14.83,12.51,12.3,719.3,2852,70,11,0
519.569,11.2,8.2,194,68,14.44,14.76,15.75,10.6,688.9,2869,69,2.9,0
519.610,11.2,8.2,194,68,14.47,14.48,12.24,12.1,704.6,2880,70,3.4,0
519.648,11.2,8.2,194,68,14.73,14.34,11.74,16.9,723,2856,70,10,0
519.684,11.2,8.2,192,68,14.4,14.25,15.77,10.6,702.9,2861,69,7.9,0
520.844,11.2,8.2,192,68,14.15,14.07,14.68,10.7,693.3,2894,70,3.7,0
521.316,11.2,8.2,194,68,14.83,14.7,14.36,10.3,718.1,2766,68,8.9,0
521.359,11.2,8.2,194,68,14.44,14.76,13.93,10.5,707.2,2821,68,3.8,0
521.401,11.2,8.2,192,68,14.41,14.73,10.95,16.6,733.6,2805,68,5.2,0
521.438,11.2,8.2,192,68,14.47,14.8,12.83,10.3,735.5,2770,68,10.3,0
521.479,11.2,8.2,192,68,14.08,14.9,14.98,10.4,712.4,2809,68,3.9,0
521.516,11.2,8.2,192,68,13.94,14.8,12.31,12.2,733.3,2817,68,3,0
521.558,11.2,8.2,192,68,14.25,15.01,11.06,16.2,744.3,2785,68,9.7,0
521.593,11.2,8.2,194,66,14.2,15.09,14.73,10.3,729.8,2762,67,5.9,0
521.629,11.2,8.2,194,66,14.1,14.73,12.84,10.4,714.3,2803,68,3.6,0
521.666,11.2,8.2,194,66,14.34,14.6,10.88,16.5,722.5,2800,67,6.4,0
521.709,11.2,8.2,194,66,14.46,14.67,13.85,10.3,728,2759,67,10.1,0
521.743,11.2,8.2,194,66,14.33,14.56,14.4,10.4,706.9,2803,67,3.2,0
521.779,11.2,8.2,194,66,14.28,14.34,11.62,12.3,707.2,2792,67,3.5,0
521.819,11.2,7.8,194,66,14.56,14.21,11.14,15.5,722,2767,67,9.7,0
521.858,11.2,8.2,194,66,14.53,14.15,14.53,10.2,705.1,2765,67,7,0
521.894,11.2,8.2,192,66,14.56,14.02,12.85,10.5,696.9,2791,67,3.2,0
521.923,11.2,8.2,192,66,14.86,13.92,10.93,16.3,719.7,2779,67,5.6,0
521.968,11.2,7.8,192,66,15.04,14.02,13.84,10.2,722,2741,67,10.3,0
522.005,11.2,8.2,194,66,14.73,14.28,14.86,10.4,705.1,2792,67,3,0
522.040,11.2,8.2,194,66,14.73,14.47,12.03,11,721.8,2793,67,3.2,0
522.073,11.2,7.8,194,66,14.97,14.83,10.76,15.7,746.7,2765,67,7.9,0
522.105,11.2,7.8,194,66,14.73,14.97,13.33,10.2,734,2736,66,9.6,0
522.148,11.2,7.9,194,66,14.21,15.13,13.79,10.4,715.4,2791,67,3.3,0
522.185,11.2,7.8,194,66,14.25,15.09,11.24,15.6,723.7,2788,67,4.7,0
522.219,11.2,7.9,194,66,14.44,15.37,11.15,15.5,739.8,2751,67,9.9,0
522.257,11.2,7.8,194,66,14.46,15.63,14.51,10.2,722.5,2746,66,6.9,0
522.299,11.2,7.8,194,66,14.46,15.33,12.64,10.4,717.4,2789,67,3.2,0
522.334,11.2,7.8,194,66,14.86,15.22,10.65,15.7,737.3,2771,67,7.1,0
522.366,11.2,7.8,194,66,14.93,15.22,12.52,10.2,729.7,2736,66,9.9,0
522.408,11.2,7.8,194,66,14.76,14.83,14.05,10.3,705.1,2764,66,4,0
522.445,11.2,7.8,194,66,15.24,14.5,11.69,13.9,711.6,2771,66,3.6,0
522.487,11.2,7.9,194,66,15.42,14.37,11.75,15.3,726.9,2747,66,11.4,0
522.519,11.2,7.9,194,66,15.04,14.25,14.99,10.2,718.1,2744,66,6.9,0
