﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.33 I8A0S v9.0 Stage 2 91oct_95ronAT_noALP
22.853,11.2,9.7,-7.4,0,0,0,0,0,0,72.7,5.4,8.6,13.51,10.9,16.7,3.1,23.2,23.2,23.2,23.2,23.2,23.2,-106.4,-109,110.6,114,33.3,48.4,48.4,36.8,0
22.938,11.2,9.7,-6.6,0,0,0,0,0,0,72.3,5.4,7.8,15.84,10.5,18.3,8,29.2,29.2,29.2,29.2,29.2,29.2,-106.4,-98.9,111.4,106.1,32.8,48.9,48.9,36.3,0
23.014,11.2,9.7,-7.8,0,0,0,0,0,0,72.3,5.4,7.8,11.3,18.6,17.7,6.2,2.2,2.2,2.2,2.2,2.2,2.2,-106,-106.8,110.6,109.9,36.6,52,52,40.4,0
23.089,11.2,9.7,-7,0,0,0,0,0,0,73.2,5.4,7.8,15.26,10.6,17.6,4.3,27.4,27.4,27.4,27.4,27.4,27.4,-106,-108.2,112.1,114,32.9,48.2,48.2,36.3,0
23.168,11.2,9.7,-7.6,0,0,0,0,0,0,72.9,5.4,8.6,11.89,16.2,18.8,7.8,7.5,7.5,7.5,7.5,7.5,7.5,-106.4,-101.1,110.6,103.5,39.1,54.3,54.3,43.2,0
23.253,11.2,9.7,-7.5,0,0,0,0,0,0,73,5.4,7.8,12.84,11,16.5,3.7,16.5,16.5,16.5,16.5,16.5,16.5,-104.9,-109,110.2,114,33.6,48.6,48.6,37.1,0
23.327,11.2,9.7,-6.5,0,0,0,0,0,0,73,5.4,7.8,16.52,10.4,19,10.5,31.5,31.5,31.5,31.5,31.5,31.5,-106.4,-99.6,109.9,106.1,32.7,48.5,48.5,36.1,0
23.402,11.2,9.7,-7.6,0,0,0,0,0,0,73,5.4,7.8,12.46,12,16.4,3.9,13.5,13.5,13.5,13.5,13.5,13.5,-104.9,-108.2,111,114,34.4,49.5,49.5,38,0
23.476,11.2,9.7,-6.7,0,0,0,0,0,0,72.5,5.4,7.8,15.64,10.5,18,8.8,28.5,28.5,28.5,28.5,28.5,28.5,-106.4,-98.1,110.6,105.4,32.9,49.3,49.3,36.3,0
23.559,11.2,9.7,-7.8,0,0,0,0,0,0,72.3,5.4,7.8,11.15,18.6,17.9,6.4,0.4,0.4,0.4,0.4,0.4,0.4,-105.2,-106,110.2,109.9,36.7,51.9,51.9,40.5,0
23.637,11.2,9.7,-7.1,0,0,0,0,0,0,72.3,5.4,8.6,15.09,10.7,16.8,3.3,28.9,28.9,28.9,28.9,28.9,28.9,-106.4,-109,111.4,114.8,33.1,48.2,48.2,36.6,0
23.718,11.2,9.7,-7.4,0,0,0,0,0,0,73,5.4,7.8,11.47,18.1,19.8,11,1.5,1.5,1.5,1.5,1.5,1.5,-106,-101.1,111.8,105.4,37.6,53.5,53.5,41.6,0
23.802,11.2,9.7,-7.4,0,0,0,0,0,0,72.7,5.4,7.8,13.24,10.8,16.3,3.1,22.9,22.9,22.9,22.9,22.9,22.9,-105.2,-110.1,111.4,115.5,33.2,48.2,48.2,36.6,0
23.882,11.2,9.7,-6.7,0,0,0,0,0,0,72.5,5.4,7.8,15.14,10.5,18.4,12.2,27.4,27.4,27.4,27.4,27.4,27.4,-106.4,-98.9,112.1,106.1,32.8,48.9,48.9,36.2,0
23.967,11.2,9.7,-7.7,0,0,0,0,0,0,72.7,5.4,7.8,11.99,11.9,16.1,3.8,13.9,13.9,13.9,13.9,13.9,13.9,-106.4,-106.8,111,111,34.4,49.5,49.5,38,0
24.049,11.2,9.7,-7.1,0,0,0,0,0,0,73.2,5.4,8.6,14.94,10.7,17,2.2,28.5,28.5,28.5,28.5,28.5,28.5,-106.4,-106.8,111,112.5,33,48.1,48.1,36.5,0
24.129,11.2,9.7,-7.3,0,0,0,0,0,0,72.9,5.4,7.8,11.87,15,19.3,10.8,6.8,6.8,6.8,6.8,6.8,6.8,-106.4,-101.9,110.6,106.1,37.7,52.9,52.9,41.7,0
24.212,11.2,9.7,-7.6,0,0,0,0,0,0,72.7,5.4,7.8,12.5,11,16.1,3.1,19.9,19.9,19.9,19.9,19.9,19.9,-106.4,-109,110.6,114.8,33.4,48.4,48.4,36.9,0
24.299,11.2,9.7,-6.7,0,0,0,0,0,0,72.7,5.4,7.8,16.3,10.2,17.5,5.3,30.4,30.4,30.4,30.4,30.4,30.4,-107.5,-102.6,111.8,108.4,32.5,48.6,48.6,35.9,0
24.381,11.2,9.7,-7.9,0,0,0,0,0,0,72,5.4,7.8,10.62,18.4,18.3,5.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-106.4,-104.5,111.8,108.4,36.7,51.8,51.8,40.5,0
24.470,11.2,9.7,-7.1,0,0,0,0,0,0,72.2,5.4,7.8,15.07,10.6,17,3.4,28.9,28.9,28.9,28.9,28.9,28.9,-106.4,-110.1,111.8,115.5,33.2,48.6,48.6,36.6,0
24.549,11.2,9.7,-7.5,0,0,0,0,0,0,72.5,5.4,7.8,11.52,18.5,20.3,10.1,1.9,1.9,1.9,1.9,1.9,1.9,-106.4,-100.4,112.5,103.5,36.8,51.9,51.9,40.6,0
24.629,11.2,9.7,-7.4,0,0,0,0,0,0,72.3,5.4,7.8,13.4,10.7,16.4,3,24,24,24,24,24,24,-106.8,-110.1,111.8,115.5,33,48.1,48.1,36.5,0
24.714,11.2,9.7,-6.9,0,0,0,0,0,0,72.7,5.4,7.8,13.54,10.2,19.1,11.9,23.2,23.2,23.2,23.2,23.2,23.2,-107.5,-100.4,111.8,103.5,32.5,48.6,48.6,35.9,0
24.792,11.2,9.7,-7.5,0,0,0,0,0,0,72.9,5.4,7.8,12.65,11.1,15.9,2.9,16.9,16.9,16.9,16.9,16.9,16.9,-106.4,-110.1,112.5,115.5,33.5,48.6,48.6,37,0
24.868,11.2,9.7,-6.6,0,0,0,0,0,0,72.9,5.4,7.8,16.04,10.3,17.6,8.6,27.4,27.4,27.4,27.4,27.4,27.4,-106.8,-99.6,113.2,106.1,32.6,48.7,48.7,36,0
24.948,11.2,9.7,-7.8,0,0,0,0,0,0,72.5,5.4,7.8,11.2,15.8,16.8,5,6,6,6,6,6,6,-106.4,-106.8,113.6,111,38.6,53.9,53.9,42.7,0
25.029,11.2,9.7,-6.9,0,0,0,0,0,0,72.5,5.4,7.8,15.86,10.4,16.9,3.8,30,30,30,30,30,30,-107.5,-109,112.1,114.8,32.7,47.8,47.8,36.1,0
25.123,11.2,9.7,-7.3,0,0,0,0,0,0,73,5.4,7.8,11.61,17.8,19.7,10.9,7.9,7.9,7.9,7.9,7.9,7.9,-107.5,-101.9,114,106.1,38.1,53.4,53.4,42.1,0
25.211,11.2,9.7,-7.7,0,0,0,0,0,0,73,5.4,7.8,12.18,11.1,16,2.6,16.9,16.9,16.9,16.9,16.9,16.9,-107.9,-110.1,112.1,115.5,33.5,48.3,48.3,37,0
25.299,11.2,9.7,-6.8,0,0,0,0,0,0,72,5.4,7.8,16.14,10.2,17.3,4.5,31.5,31.5,31.5,31.5,31.5,31.5,-107.5,-106,113.2,112.5,32.5,47.5,47.5,35.9,0
25.380,11.2,9.7,-7.8,0,0,0,0,0,0,72,5.4,7.8,11.12,18.4,18.3,6.2,1.9,1.9,1.9,1.9,1.9,1.9,-106.8,-103.8,112.9,107.6,36.9,52.1,52.1,40.8,0
25.469,11.2,9.7,-7.3,0,0,0,0,0,0,72.7,5.4,7.8,13.57,10.4,16.6,3.8,24.8,24.8,24.8,24.8,24.8,24.8,-106.4,-110.1,112.5,115.5,32.8,48.9,48.9,36.2,0
25.554,11.2,9.7,-7.2,0,0,0,0,0,0,72.3,5.4,7.8,12.05,11.6,18.4,11.7,12.4,12.4,12.4,12.4,12.4,12.4,-107.9,-101.1,112.9,105.4,34.1,50.2,50.2,37.6,0
25.639,11.2,9.7,-7.7,0,0,0,0,0,0,72.5,5.4,7.8,11.04,17.8,17.3,6.1,1.9,1.9,1.9,1.9,1.9,1.9,-106.8,-105.2,112.1,109.9,38.1,53.4,53.4,42.1,0
25.716,11.2,9.7,-7.1,0,0,0,0,0,0,72.7,5.4,7.8,14.59,10.3,16.4,2.6,26.2,26.2,26.2,26.2,26.2,26.2,-106.8,-110.1,112.9,115.5,32.6,47.3,47.3,36,0
25.797,11.2,9.7,-7.6,0,0,0,0,0,0,73,5.4,7.8,10.92,17.4,19.5,10.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-106.8,-101.9,113.6,106.1,39,54.6,54.6,43.1,0
25.878,11.2,9.7,-7.4,0,0,0,0,0,0,72.7,5.4,7.8,13.2,10.6,16.2,3.2,23.2,23.2,23.2,23.2,23.2,23.2,-106.4,-110.1,112.5,115.5,33.1,48.2,48.2,36.6,0
25.954,11.2,9.7,-6.8,0,0,0,0,0,0,72.3,5.4,7.8,14.04,10.2,18.3,11.4,24.8,24.8,24.8,24.8,24.8,24.8,-106.8,-98.9,112.9,102.8,32.5,48.3,48.3,35.9,0
26.074,11.2,9.7,-7.6,0,0,0,0,0,0,72.5,5.4,7.8,12.41,10.6,15.8,2.9,21.4,21.4,21.4,21.4,21.4,21.4,-106.8,-110.1,112.5,115.5,33,47.8,47.8,36.4,0
26.390,11.2,9.7,-7,0,0,0,0,0,0,72.5,5.4,7.8,14.87,10.2,16.3,2.7,29.2,29.2,29.2,29.2,29.2,29.2,-106.8,-109,113.6,114.8,32.5,47.6,47.6,35.9,0
26.465,11.2,9.7,-7.6,0,0,0,0,0,0,72.9,5.4,7.8,11.14,17.6,18.9,10.4,3.4,3.4,3.4,3.4,3.4,3.4,-107.5,-103.8,113.2,107.6,38.4,53.7,53.7,42.4,0
26.554,11.2,9.7,-7.4,0,0,0,0,0,0,72.9,5.4,7.8,13.05,10.5,15.8,3,21.8,21.8,21.8,21.8,21.8,21.8,-107.5,-110.1,112.5,115.5,32.8,47.9,47.9,36.2,0
26.637,11.2,9.6,-6.9,0,0,0,0,0,0,72.7,4.7,7.8,14.24,9.9,17.3,7.6,26.2,26.2,26.2,26.2,26.2,26.2,-107.9,-99.6,113.2,106.1,32.2,48.3,48.3,35.6,0
26.722,11.2,9.7,-7.7,0,0,0,0,0,0,72.3,5.4,7.8,10.49,17.5,18.1,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-107.5,-104.5,112.1,109.1,38.4,53.6,53.6,42.4,0
26.822,11.2,9.7,-7.4,0,0,0,0,0,0,71.8,5.4,7.8,13.17,10.5,15.8,3.2,22.9,22.9,22.9,22.9,22.9,22.9,-106.8,-110.1,112.9,115.5,33.2,48.3,48.3,36.6,0
26.900,11.2,9.6,-6.6,0,0,0,0,0,0,71.6,5.4,7.8,15.9,10,18.1,9.2,30.4,30.4,30.4,30.4,30.4,30.4,-107.5,-100.4,112.9,106.9,32.5,48.6,48.6,35.9,0
26.974,11.2,9.6,-7.7,0,0,0,0,0,0,72,5.4,7.8,11.25,15.7,16.4,4,5.2,5.2,5.2,5.2,5.2,5.2,-106.8,-109,113.6,114.8,38.6,53.8,53.8,42.6,0
27.061,11.2,9.6,-7,0,0,0,0,0,0,73,4.7,7.8,14.49,9.8,16.2,2.8,3,2.6,3,2.6,3,2.6,-107.9,-110.1,113.6,115.5,32.1,47.5,47.5,35.4,0
27.153,11.2,9.7,-7.4,0,0,0,0,0,0,73,5.4,7.8,10.75,17,19.1,12,1.5,1.5,1.5,1.5,1.5,1.5,-107.9,-103.8,113.6,108.4,39.4,55.1,55.1,43.5,0
27.241,11.2,9.7,-7.5,0,0,0,0,0,0,72.3,5.4,7.8,12.66,11,15.7,3.3,17.2,17.2,17.2,17.2,17.2,17.2,-107.9,-110.1,112.9,115.5,34,49.1,49.1,37.5,0
27.334,11.2,9.3,-6.9,0,0,0,0,0,0,72.9,4.7,7.8,14.74,9.8,16.8,4.3,27.8,27.8,27.8,27.8,27.8,27.8,-107.9,-106,113.6,112.5,32.1,48.2,48.2,35.4,0
27.422,11.2,9.6,-7.6,0,0,0,0,0,0,72.7,4.7,7.8,10.18,16.5,18.8,10.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-107.9,-103.8,113.2,107.6,39.4,55.7,55.7,43.5,0
27.509,11.2,9.7,-7.6,0,0,0,0,0,0,72.7,5.4,7.8,12.25,10.7,15.6,2.8,6.8,7.1,6.8,7.1,6.8,7.1,-107.5,-110.1,113.2,115.5,33.3,48.5,48.5,36.8,0
27.593,11.2,9.6,-6.7,0,0,0,0,0,0,71.6,5.4,7.8,15.49,10,17.9,8.7,29.2,29.2,29.2,29.2,29.2,29.2,-107.9,-102.6,112.9,108.4,32.6,48.7,48.7,36,0
27.686,11.2,9.6,-7.7,0,0,0,0,0,0,71.8,5.4,7.8,10.74,17.2,17.9,7.7,0.4,0.4,0.4,0.4,0.4,0.4,-106.8,-105.2,112.9,109.9,39.2,54.5,54.5,43.3,0
27.771,11.2,9.6,-7.2,0,0,0,0,0,0,71.6,4.7,7.8,13.46,9.9,15.1,3,2.6,3,2.6,3,2.6,3,-107.5,-110.1,112.1,115.5,32.2,47.3,47.3,35.5,0
27.853,11.2,9.6,-7.1,0,0,0,0,0,0,72.9,4.7,7.8,12.46,11.7,18,11,9.8,9.8,9.8,9.8,9.8,9.8,-107.9,-100.4,113.2,104.6,34.1,50.6,50.6,37.7,0
27.943,11.2,9.6,-7.7,0,0,0,0,0,0,72.9,5.4,7.8,11.37,16.3,16.7,5.7,5.2,5.2,5.2,5.2,5.2,5.2,-107.9,-107.5,113.2,112.5,39.8,55.1,55.1,44,0
28.024,11.2,9.3,-7.3,0,0,0,0,0,0,72.2,4.7,7.8,13.09,9.8,15.8,4,3.4,3.8,3.4,3.8,3.4,3.8,-107.5,-110.1,113.6,115.5,32,48.2,48.2,35.4,0
28.110,11.2,9.3,-7,0,0,0,0,0,0,72.9,4.7,7,12.48,10.4,17.6,10.6,21.8,21.8,21.8,21.8,21.8,21.8,-107.5,-100.4,114,104.6,32.7,48.8,48.8,36.1,0
28.191,11.2,9.6,-7.6,0,0,0,0,0,0,72.3,4.7,7.8,11.78,11.4,15.1,3,6.8,7.5,6.8,7.5,6.8,7.5,-106.8,-110.1,113.2,115.5,33.8,49.3,49.3,37.4,0
28.280,11.2,9.6,-7,0,0,0,0,0,0,72,5.4,7.8,14.81,9.8,16.3,3.8,3,3,3,3,3,3,-107.9,-108.2,112.5,114,32.5,47.6,47.6,35.9,0
28.361,11.2,9.3,-7.7,0,0,0,0,0,0,72.9,4.7,7.8,10.33,16.1,17.8,7.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-107.5,-105.2,113.6,109.1,39,55.3,55.3,43,0
28.445,11.2,9.3,-7.3,0,0,0,0,0,0,72.9,4.7,7.8,12.93,9.7,15.3,3.8,3.8,3.4,3.8,3.4,3.8,3.4,-107.9,-110.1,113.2,115.5,32,47.1,47.1,35.3,0
28.531,11.2,9.6,-6.7,0,0,0,0,0,0,72.7,4.7,7.8,14.51,9.7,17,8.3,27.4,27.4,27.4,27.4,27.4,27.4,-107.5,-98.9,114.4,106.1,32,48.1,48.1,35.4,0
28.613,11.2,9.3,-7.8,0,0,0,0,0,0,72.3,4.7,7.8,10.46,16.6,16.4,4.9,3,3,3,3,3,3,-107.9,-107.5,112.5,112.5,39.5,54.8,54.8,43.7,0
28.696,11.2,9.3,-7,0,0,0,0,0,0,72.5,4.7,7,13.99,9.6,16,3.7,2.6,2.2,2.6,2.2,2.6,2.2,-107.5,-110.1,113.2,115.5,31.9,47,47,35.2,0
28.778,11.2,9.3,-7.5,0,0,0,0,0,0,72.3,4.7,7,10.64,15.7,17.5,8.7,0.8,0.8,0.8,0.8,0.8,0.8,-107.9,-102.6,112.5,106.9,38.6,53.9,53.9,42.6,0
28.863,11.2,9.6,-7.4,0,0,0,0,0,0,72.5,4.7,7.8,12.86,10.1,15.2,3.2,4.1,3.8,4.1,3.8,4.1,3.8,-106.8,-110.1,113.6,115.5,32.8,47.9,47.9,36.2,0
28.936,11.2,9.3,-7.1,0,0,0,0,0,0,73,4.7,7.8,12.21,9.8,16.9,10.3,18.4,18.4,18.4,18.4,18.4,18.4,-107.9,-100.4,112.9,104.6,32.1,48.2,48.2,35.4,0
29.021,11.2,9.3,-7.8,0,0,0,0,0,0,73,4.7,7,10.11,16,16.1,4.3,3.4,3.4,3.4,3.4,3.4,3.4,-106.8,-106,112.9,111,38.9,54.2,54.2,42.9,0
29.103,11.2,9.3,-7,0,0,0,0,0,0,72.5,4.7,7,14,9.5,16.1,4.4,2.6,2.6,2.6,2.6,2.6,2.6,-107.9,-110.1,113.2,115.5,31.7,47.1,47.1,35.1,0
29.195,11.2,9.6,-7.5,0,0,0,0,0,0,72.9,4.7,7.8,10.72,16.6,18.4,11,2.2,2.2,2.2,2.2,2.2,2.2,-107.5,-102.6,113.2,106.9,39.7,55,55,43.9,0
29.272,11.2,9.3,-7.4,0,0,0,0,0,0,72.7,4.7,7.8,12.49,9.7,15,3,3.8,3.4,3.8,3.4,3.8,3.4,-107.5,-110.1,113.6,115.5,32.1,48.2,48.2,35.5,0
29.387,11.2,9.3,-6.7,0,0,0,0,0,0,72.5,4.7,7,13.93,9.5,16.6,8.8,27,27,27,27,27,27,-107.9,-98.9,112.9,106.1,31.7,48.1,48.1,35,0
29.474,11.2,9.6,-7.6,0,0,0,0,0,0,72.3,4.7,7.8,10.59,16.3,17.8,10.3,1.9,1.9,1.9,1.9,1.9,1.9,-107.9,-103.8,113.6,107.6,39.2,55.6,55.6,43.3,0
29.559,11.2,9.3,-7.6,0,0,0,0,0,0,72.3,4.7,7,11.6,9.8,14.7,2.6,5.2,5.2,5.2,5.2,5.2,5.2,-106.8,-110.1,113.6,115.5,32,47.2,47.2,35.4,0
29.641,11.2,9.3,-6.9,0,0,0,0,0,0,72.7,4.7,7,13.54,9.5,16.2,7.7,25.5,25.5,25.5,25.5,25.5,25.5,-107.9,-101.1,113.2,107.6,31.8,47.9,47.9,35.1,0
29.717,11.2,9.6,-7.8,0,0,0,0,0,0,72.9,4.7,7.8,10.13,16.4,16.8,5.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-107.5,-106.8,112.9,111,39.4,54.7,54.7,43.5,0
29.801,11.2,9.3,-7.1,0,0,0,0,0,0,72.2,4.7,7,13.64,9.5,15.7,3.4,1.9,2.2,1.9,2.2,1.9,2.2,-107.9,-110.1,112.9,115.5,31.8,46.9,46.9,35.1,0
29.890,11.2,9.3,-7.2,0,0,0,0,0,0,72.3,4.7,7.8,11.32,10.8,17.3,11.3,11.2,11.2,11.2,11.2,11.2,11.2,-107.9,-103.8,113.6,107.6,33.2,49.4,49.4,36.7,0
29.967,11.2,9.6,-7.7,0,0,0,0,0,0,72.9,4.7,7,11.05,12.3,15.1,1.9,7.9,7.9,7.9,7.9,7.9,7.9,-107.5,-110.1,113.6,115.5,34.8,50,50,38.4,0
30.048,11.2,9.3,-6.9,0,0,0,0,0,0,72.9,4.7,7,13.58,9.4,16.4,7.8,25.9,25.9,25.9,25.9,25.9,25.9,-107.9,-103.8,112.9,109.9,31.6,47.8,47.8,34.9,0
30.128,11.2,9.6,-7.8,0,0,0,0,0,0,72.2,4.7,7,10.24,16.3,16.3,5.4,0.8,0.8,0.8,0.8,0.8,0.8,-107.9,-105.2,113.6,109.1,39.2,54.5,54.5,43.3,0
30.237,11.2,9.3,-7.3,0,0,0,0,0,0,73,4.7,7,12.86,9.5,15.1,3.5,1.9,2.2,1.9,2.2,1.9,2.2,-107.9,-110.1,113.6,115.5,31.7,46.8,46.8,35,0
30.548,11.2,9.6,-7.7,0,0,0,0,0,0,72.9,4.7,7,9.95,15,16.7,7.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-108.2,-103.8,114,107.6,37.7,54.1,54.1,41.7,0
30.628,11.2,9.6,-7.4,0,0,0,0,0,0,72.2,4.7,7,12,9.6,14.6,3.4,4.1,3.8,4.1,3.8,4.1,3.8,-107.5,-110.1,114.4,115.5,31.8,47.3,47.3,35.2,0
30.708,11.2,9.3,-7,0,0,0,0,0,0,72.2,4.7,7,12.58,9.3,17.2,9.9,17.2,17.2,17.2,17.2,17.2,17.2,-107.9,-99.6,113.6,103.5,31.5,47.7,47.7,34.8,0
30.792,11.2,9.3,-7.7,0,0,0,0,0,0,71.8,4.7,7,10.76,10.6,14.5,3.2,6.8,6.8,6.8,6.8,6.8,6.8,-107.9,-110.1,114,115.5,32.9,48.1,48.1,36.4,0
30.875,11.2,9.6,-7,0,0,0,0,0,0,72.5,4.7,7,13.95,9.4,15.5,3.7,3.8,3.4,3.8,3.4,3.8,3.4,-107.9,-110.1,114.4,115.5,31.6,47,47,34.9,0
30.957,11.2,9.3,-7.6,0,0,0,0,0,0,73,4.7,7,10.03,14.8,17.1,9.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-108.2,-103.8,113.6,106.9,37.6,54.2,54.2,41.5,0
31.035,11.2,9.6,-7.5,0,0,0,0,0,0,72.7,4.7,7,11.6,9.9,14.6,3.1,4.9,4.5,4.9,4.5,4.9,4.5,-107.9,-110.1,114.4,115.5,32.1,47.3,47.3,35.5,0
31.116,11.2,9.3,-6.9,0,0,0,0,0,0,73.2,4.7,7,13.6,9.4,15.9,7.8,25.9,25.9,25.9,25.9,25.9,25.9,-108.2,-100.4,114.4,106.9,31.6,47.7,47.7,34.9,0
31.195,11.2,9.3,-7.7,0,0,0,0,0,0,73.2,4.7,7,10.22,14.9,15.7,5.3,1.5,1.5,1.5,1.5,1.5,1.5,-107.9,-108.2,114.4,113.2,37.6,52.9,52.9,41.6,0
31.280,11.2,9.6,-7.3,0,0,0,0,0,0,72.5,4.7,7,12.57,9.3,14.7,3.1,2.6,2.2,2.6,2.2,2.6,2.2,-109,-110.9,114.4,116.2,31.6,46.7,46.7,34.9,0
31.365,11.2,9.6,-7.1,0,0,0,0,0,0,72,4.7,7,11.61,9.5,16.6,10.8,16.5,16.5,16.5,16.5,16.5,16.5,-107.9,-102.6,114.8,106.9,31.8,47.9,47.9,35.1,0
31.442,11.2,9.6,-7.8,0,0,0,0,0,0,72.3,4.7,7,9.93,15.3,15.7,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-108.2,-109,114,114,38.1,53.4,53.4,42.1,0
31.522,11.2,9.6,-7.2,0,0,0,0,0,0,71.8,4.7,7,13.11,9.3,15,2.9,3.4,3,3.4,3,3.4,3,-109,-110.9,114.4,116.2,31.5,46.7,46.7,34.8,0
31.600,11.2,9.6,-7.4,0,0,0,0,0,0,72.7,4.7,7,10.48,13.5,16.9,10.6,4.9,4.9,4.9,4.9,4.9,4.9,-107.9,-103.8,115.5,106.9,36.1,52.7,52.7,39.9,0
31.682,11.2,9.3,-7.7,0,0,0,0,0,0,72,4.7,7,10.92,9.8,14.2,2.3,6,6.4,6,6.4,6,6.4,-109,-110.9,113.6,116.2,32.1,47.6,47.6,35.5,0
31.771,11.2,9.3,-7.2,0,0,0,0,0,0,71.8,4.7,7,12.81,9.3,14.9,2.9,2.2,2.6,2.2,2.6,2.2,2.6,-108.2,-110.9,114.8,116.2,31.5,46.9,46.9,34.7,0
31.856,11.2,9.6,-7.4,0,0,0,0,0,0,72,4.7,7,10.56,15,17.1,10.3,0.4,0.4,0.4,0.4,0.4,0.4,-109,-104.5,115.1,108.4,37.8,54.2,54.2,41.8,0
31.939,11.2,9.3,-7.7,0,0,0,0,0,0,72.3,4.7,7,10.65,12,14.5,2.3,6.8,6.8,6.8,6.8,6.8,6.8,-107.9,-110.9,115.5,116.2,34.5,49.7,49.7,38.1,0
32.023,11.2,9.6,-7.1,0,0,0,0,0,0,73,4.7,7,13.53,9.2,15.2,3.9,4.1,4.1,4.1,4.1,4.1,4.1,-109.4,-108.2,114.4,114.8,31.4,46.6,46.6,34.7,0
32.107,11.2,9.6,-7.4,0,0,0,0,0,0,72.9,4.7,7,10.64,11.4,16.7,11.3,7.5,7.5,7.5,7.5,7.5,7.5,-107.9,-104.5,114.4,108.4,33.8,50.1,50.1,37.4,0
32.193,11.2,9.6,-7.7,0,0,0,0,0,0,72.7,4.7,7,10.81,10.1,14.1,2.8,6.8,7.1,6.8,7.1,6.8,7.1,-108.2,-110.9,114.8,116.2,32.4,47.5,47.5,35.7,0
32.269,11.2,9.6,-6.9,0,0,0,0,0,0,72.7,4.7,7,13.86,9.2,15.4,4.9,3.8,3.8,3.8,3.8,3.8,3.8,-109,-110.9,115.1,116.2,31.4,46.5,46.5,34.7,0
32.348,11.2,9.6,-7.9,0,0,0,0,0,0,72.2,4.7,7,9.59,15.4,16.3,7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-109,-107.5,114.8,112.5,38.2,53.5,53.5,42.2,0
32.424,11.2,9.6,-7.2,0,0,0,0,0,0,72.5,4.7,7,12.86,9.2,14.6,3.8,3,3,3,3,3,3,-109,-110.9,114.8,116.2,31.4,46.6,46.6,34.7,0
32.503,11.2,9.6,-7.5,0,0,0,0,0,0,72.7,4.7,7,10.09,15.3,16.7,9.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-108.2,-106,114.8,109.9,38.1,54.4,54.4,42,0
32.590,11.2,9.6,-7.6,0,0,0,0,0,0,71.8,4.7,7,11.26,9.3,13.8,2.8,4.5,4.9,4.5,4.9,4.5,4.9,-109,-110.9,114.4,116.2,31.5,46.9,46.9,34.8,0
32.674,11.2,9.9,-6.8,0,0,0,0,0,0,72.2,4.7,7,13.6,9.1,15.3,6.9,27.4,27.4,27.4,27.4,27.4,27.4,-108.2,-101.9,114.8,108.4,31.3,47.8,47.8,34.6,0
32.757,11.2,10.5,-7.7,0,0,0,0,0,0,72,4.7,7,10.09,16.6,16.5,7.7,1.9,1.9,1.9,1.9,1.9,1.9,-109.4,-106,114.4,111,37.6,53,53,41.6,0
32.838,11.2,10.9,-7.2,0,0,0,0,0,0,72.7,4.7,7,12.74,10.2,15.3,3.4,4.9,4.5,4.9,4.5,4.9,4.5,-107.9,-105.2,114.8,111,32.5,47.7,47.7,35.9,0
32.918,11.2,11.2,-7.4,0,0,0,0,0,0,72.7,4.7,7,11.01,11.3,16,7.8,12.8,12.8,12.8,12.8,12.8,12.8,-107.9,-96.2,114,105.4,33.7,50,50,37.3,0
33.002,11.2,11.5,-7.4,0,0,0,0,0,0,72.9,4.7,7,11.07,11.5,15.2,5.8,12.8,12,12.8,12,12.8,12,-106.8,-99.6,112.5,106.9,33.9,49.1,49.1,37.4,0
33.093,11.2,11.8,-7.3,0,0,0,0,0,0,72.3,4.7,7,11.41,11.5,15.8,6.1,15.8,15.8,15.8,15.8,15.8,15.8,-106,-98.9,111.8,106.1,33.9,49.2,49.2,37.5,0
33.184,11.2,11.8,-7.3,0,0,0,0,0,0,72.5,4.7,7,11.38,11.8,15.9,6.2,15.4,15.4,15.4,15.4,15.4,15.4,-106,-98.9,109.9,106.1,34.3,49.6,49.6,37.9,0
