﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.33 I8A0S v7.1 Stage 2 91oct_95ronAT_noALP
611.181,11.1,0,-7.8,198,75.3,127,234.95,234.95,-3.1,-1.6,10.07,10.2,198,680.5,2798,85,0,0,5.9,-109.8,-110.1,117.4,115.5,46.9,46.9,0
611.261,11.1,0,-7.8,198,75.3,127,234.95,234.95,-3.1,-1.6,10.05,10.2,198,678.9,2789,85,0,0,5.9,-109.8,-110.1,116.6,115.5,47.9,47.9,0
611.339,11.1,0,-7.8,198,75.7,127,234.95,234.95,-3.1,-1.6,10.03,10.2,199,678.9,2787,85,0,0,5.9,-109.4,-110.1,116.2,115.5,46.8,46.8,0
611.418,11.1,0,-7.8,198,75.2,127,234.95,234.95,-3.1,-1.6,10.1,10.2,199,678.9,2786,85,0,0,6,-109.4,-110.1,115.1,115.5,46.8,46.8,0
611.502,11.1,0,-7.8,198,75.9,127,234.95,234.95,-3.1,-1.6,10.11,10.2,199,678.4,2784,85,0,0,6,-109.4,-110.1,115.5,115.5,46.8,46.8,0
611.579,11.1,0,-7.7,198,75.5,127,234.95,234.95,-3.1,-1.6,10.14,10.1,199,673.8,2782,85,0,0,5.9,-109.4,-110.1,114.8,115.5,46.8,46.8,0
611.971,11.1,0,-7.7,198,75.9,126,234.95,234.95,-3.1,-1.6,10.08,10.1,199,673.8,2774,85,0,0,6,-109.4,-110.1,115.9,115.5,47.8,47.8,0
612.050,11.1,0,-7.7,198,75.9,126,234.95,234.95,-3.1,-1.6,10.07,10.1,199,671.8,2756,83,0,0,6,-109.4,-110.1,114.4,115.5,46.4,46.4,0
612.130,11.1,0,-7.7,198,75.9,126,234.95,234.95,-3.1,-1.6,9.99,10.1,199,670.8,2753,84,0,0,6,-109.4,-110.1,115.9,115.5,47.4,47.4,0
612.211,11.1,0,-7.7,198,76.2,126,234.95,234.95,-3.1,-1.6,10.08,10.1,199,670.8,2754,83,0,0,6,-110.5,-110.1,114.8,115.5,46.4,46.4,0
