Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG12, vC.ptm]"
19.141,1,0,43.07,12.00,-8.50,88.8,9.56,5309,2258,2.78,2.78,2.78,2.78,-27.6,0.149,0.148,-1.00,0.00,3,13.91,13.98,416.8,3.16,10.11,0
19.220,1,0,43.07,12.00,-8.53,89.0,9.41,5249,2258,2.95,2.95,2.95,2.95,-27.4,0.147,0.148,-1.00,0.00,3,13.87,13.97,416.6,3.04,10.11,0
19.286,1,0,43.07,12.00,-8.50,89.0,9.47,5196,2263,3.11,3.11,3.11,2.95,-27.3,0.145,0.148,-1.00,0.00,3,13.87,13.95,416.4,3.01,10.35,0
19.366,1,0,43.07,12.00,-8.50,89.0,9.36,5162,2263,3.06,3.06,3.06,3.06,-27.1,0.145,0.148,-1.00,0.00,3,13.87,13.93,416.4,2.94,10.24,0
19.426,1,0,43.07,12.00,-8.48,89.0,9.36,5139,2268,3.06,2.99,3.06,2.99,-27.1,0.146,0.148,-1.00,0.00,3,13.82,13.92,416.3,2.86,10.44,0
19.488,1,0,43.07,12.00,-8.48,89.0,9.30,5097,2268,2.95,2.95,2.95,3.06,-26.8,0.148,0.147,-1.00,0.00,3,13.82,13.90,416.1,2.84,11.57,0
19.566,1,0,43.07,12.00,-8.47,89.2,9.29,5056,2268,2.92,2.96,2.96,2.96,-26.7,0.147,0.147,-1.00,0.00,3,13.82,13.89,416.0,2.77,12.74,0
19.631,1,0,43.07,12.00,-8.46,89.2,9.25,5039,2268,2.93,2.92,2.93,2.92,-26.6,0.147,0.147,-1.00,0.00,3,13.82,13.88,415.9,2.70,12.96,0
19.708,1,0,43.07,12.00,-8.46,89.2,9.20,5008,2268,2.86,2.86,2.86,2.86,-26.4,0.148,0.147,-1.00,0.00,3,13.78,13.85,415.7,2.68,14.28,0
19.771,1,0,43.07,12.00,-8.46,89.4,9.18,4949,2268,2.77,2.77,2.77,2.78,-26.3,0.147,0.146,-1.00,0.00,3,13.78,13.82,415.5,2.58,15.39,0
19.849,1,0,43.07,12.00,-8.44,89.4,9.16,4901,2272,2.83,2.83,2.84,2.84,-26.0,0.147,0.146,-1.00,0.00,3,13.78,13.82,415.4,2.51,15.69,0
19.912,1,0,43.07,12.00,-8.43,89.4,9.15,4889,2272,2.81,2.81,2.81,2.81,-25.9,0.147,0.146,-1.00,0.00,3,13.73,13.79,415.2,2.51,16.88,0
19.979,1,0,43.07,12.00,-8.45,89.4,9.07,4842,2272,2.85,2.85,2.85,2.94,-25.7,0.148,0.146,-1.00,0.00,3,13.78,13.79,415.2,2.40,18.27,0
20.058,1,0,43.07,12.00,-8.47,89.6,8.99,4822,2272,2.82,2.82,2.82,2.83,-25.7,0.148,0.146,-1.00,0.00,3,13.78,13.79,415.2,2.35,18.46,0
20.124,1,0,43.07,12.00,-8.47,89.6,8.99,4810,2277,2.89,2.89,2.89,2.90,-25.7,0.146,0.145,-1.00,0.00,3,13.73,13.76,415.0,2.26,19.59,0
20.201,1,0,43.07,12.00,-8.46,89.6,8.97,4752,2277,2.84,2.84,2.84,2.88,-25.3,0.146,0.145,-1.00,0.00,3,13.73,13.74,414.7,2.23,20.79,0
20.259,1,0,43.07,12.00,-8.46,89.8,8.83,4708,2277,2.63,2.63,2.64,2.64,-25.2,0.147,0.145,-1.00,0.00,3,13.73,13.72,414.6,2.14,21.16,0
20.337,1,0,43.07,12.00,-8.46,89.8,8.75,4653,2281,2.66,2.71,2.69,2.71,-25.0,0.147,0.144,-1.00,0.00,3,13.73,13.70,414.4,2.04,22.46,0
20.407,1,0,43.07,12.00,-8.46,89.8,8.72,4623,2277,2.53,2.52,2.53,2.52,-24.8,0.145,0.144,-1.00,0.00,3,13.73,13.69,414.4,2.03,24.17,0
20.468,1,0,43.07,12.00,-8.45,89.8,8.64,4595,2281,2.65,2.65,2.58,2.58,-24.9,0.146,0.144,-1.00,0.00,3,13.73,13.69,414.3,1.96,25.28,0
20.546,1,0,43.07,12.00,-8.46,90.0,8.61,4582,2281,2.65,2.68,2.68,2.64,-24.6,0.146,0.144,-1.00,0.00,3,13.73,13.67,414.1,1.87,25.38,0
20.615,1,0,43.07,12.00,-8.45,90.0,8.60,4550,2281,2.54,2.54,2.54,2.54,-24.5,0.146,0.144,-1.00,0.00,3,13.68,13.65,414.1,1.85,26.74,0
20.684,1,0,43.07,12.00,-8.46,90.0,8.47,4501,2281,2.47,2.47,2.62,2.62,-24.4,0.147,0.143,-1.00,0.00,3,13.73,13.64,413.9,1.76,28.23,0
20.752,1,0,43.07,12.00,-8.47,90.1,8.43,4460,2286,2.58,2.59,2.58,2.59,-24.2,0.147,0.143,-1.00,0.00,3,13.73,13.62,413.8,1.68,28.41,0
20.829,1,0,43.07,12.00,-8.48,90.1,8.30,4437,2286,2.59,2.59,2.59,2.60,-24.0,0.146,0.143,-1.00,0.00,3,13.68,13.61,413.6,1.52,30.03,0
20.893,1,0,43.07,12.00,-8.47,90.1,8.30,4393,2291,2.56,2.56,2.57,2.60,-23.8,0.143,0.142,-1.00,0.00,3,13.68,13.59,413.5,1.49,32.32,0
20.965,1,0,43.07,12.00,-8.44,90.1,8.30,4354,2291,2.41,2.41,2.41,2.41,-23.7,0.143,0.143,-1.00,0.00,3,13.68,13.58,413.4,1.42,32.93,0
21.042,1,0,43.07,12.00,-8.44,90.3,8.28,4339,2291,2.45,2.46,2.53,2.53,-23.6,0.143,0.142,-1.00,0.00,3,13.68,13.57,413.3,1.33,35.43,0
21.097,1,0,43.07,12.00,-8.42,90.3,8.23,4300,2291,2.50,2.51,2.50,2.51,-23.5,0.144,0.142,-1.00,0.00,3,13.68,13.55,413.1,1.30,38.18,0
21.175,1,0,43.07,12.00,-8.44,90.3,8.15,4263,2291,2.50,2.36,2.36,2.36,-23.4,0.144,0.142,-1.00,0.00,3,13.68,13.54,413.0,1.25,41.04,0
21.239,1,0,43.07,12.00,-8.44,90.3,8.15,4237,2291,2.47,2.47,2.47,2.47,-23.2,0.144,0.142,-1.00,0.00,3,13.68,13.53,412.9,1.16,41.36,0
21.308,1,0,43.07,12.00,-8.41,90.5,8.13,4205,2286,2.56,2.56,2.57,2.59,-23.2,0.143,0.141,-1.00,0.00,3,13.68,13.52,412.8,1.10,44.04,0
21.384,1,0,43.07,12.00,-8.41,90.5,8.06,4176,2291,2.47,2.50,2.49,2.50,-23.1,0.143,0.141,-1.00,0.00,3,13.63,13.50,412.7,1.08,46.74,0
21.453,1,0,43.07,12.00,-8.43,90.5,8.03,4142,2295,2.54,2.57,2.55,2.57,-22.9,0.143,0.141,-1.00,0.00,3,13.63,13.49,412.6,1.01,47.02,0
21.526,1,0,43.07,12.00,-8.41,90.5,8.00,4110,2295,2.43,2.43,2.54,2.54,-22.9,0.143,0.141,-1.00,0.00,3,13.63,13.47,412.4,0.93,49.59,0
21.594,1,0,43.07,12.00,-8.41,90.5,7.98,4072,2295,2.58,2.58,2.58,2.39,-22.6,0.142,0.140,-1.00,0.00,3,13.59,13.46,412.3,0.92,52.50,0
21.670,1,0,43.07,12.00,-8.39,90.7,7.91,4048,2295,2.42,2.40,2.40,2.42,-22.6,0.141,0.140,-1.00,0.00,3,13.63,13.45,412.2,0.84,55.42,0
21.736,1,0,43.07,12.00,-8.42,90.7,7.84,4018,2295,2.50,2.50,2.43,2.43,-22.5,0.141,0.140,-1.00,0.00,3,13.63,13.44,412.1,0.75,55.83,0
21.805,1,0,43.07,12.00,-8.40,90.7,7.82,3985,2300,2.58,2.58,2.58,2.60,-22.3,0.140,0.140,-1.00,0.00,3,13.63,13.43,412.0,0.75,58.64,0
21.868,1,0,43.07,12.00,-8.40,90.9,7.79,3960,2300,2.63,2.55,2.55,2.57,-22.2,0.140,0.140,-1.00,0.00,3,13.59,13.42,411.9,0.69,61.30,0
21.942,1,0,42.92,12.00,-8.40,90.9,7.75,3933,2300,2.65,2.65,2.66,2.66,-22.1,0.140,0.140,-1.00,0.00,3,13.59,13.41,411.9,0.61,61.42,0
22.025,1,0,42.92,12.00,-8.47,91.1,7.53,3917,2300,2.72,2.72,2.72,2.73,-21.9,0.139,0.140,-1.00,0.00,3,13.59,13.40,411.7,0.61,63.95,0
22.080,1,0,42.92,12.00,-8.45,91.1,7.53,3881,2300,2.84,2.84,2.85,2.84,-21.8,0.134,0.140,-1.00,0.00,3,13.59,13.39,411.6,0.48,68.27,0
22.158,1,0,42.92,12.00,-8.41,91.1,7.72,3853,2300,2.88,2.88,2.88,2.88,-21.7,0.134,0.141,-1.00,0.00,3,13.54,13.38,411.5,0.43,68.63,0
22.217,1,0,42.92,12.00,-8.37,91.1,7.73,3810,2304,2.78,2.81,2.82,2.81,-21.6,0.136,0.141,-1.00,0.00,3,13.54,13.37,411.4,0.41,70.62,0
22.296,1,0,42.92,12.00,-8.37,91.1,7.73,3801,2304,2.78,2.78,2.78,2.78,-21.5,0.142,0.141,-1.00,0.00,3,13.54,13.37,411.3,0.41,71.08,0
22.373,1,0,42.92,12.00,-8.37,91.1,7.73,3770,2304,2.75,2.75,2.74,2.76,-21.5,0.140,0.141,-1.00,0.00,3,13.54,13.36,411.3,0.32,71.48,0
22.431,1,0,42.92,12.00,-8.36,91.3,7.91,3752,2304,2.81,2.78,2.82,2.78,-21.5,0.140,0.141,-1.00,0.00,3,13.54,13.36,411.1,0.29,74.34,0
22.499,1,0,42.92,12.00,-8.46,91.3,7.51,3734,2309,2.86,2.87,2.87,2.87,-22.1,0.142,0.143,-1.00,0.00,3,13.50,13.35,410.5,0.29,75.64,0
22.577,1,0,42.92,12.00,-8.53,91.3,7.37,3712,2309,2.99,2.99,3.04,3.04,-22.1,0.133,0.141,-1.00,0.00,3,13.50,13.34,410.2,0.12,80.69,0
22.637,1,0,42.92,12.00,-8.45,91.5,7.70,3689,2309,3.12,3.12,3.14,3.12,-22.0,0.133,0.141,-1.00,0.00,3,13.54,13.33,409.9,0.11,81.69,0
22.715,1,0,42.92,12.00,-8.42,91.5,7.70,3660,2309,3.02,3.02,3.02,3.02,-22.1,0.137,0.141,-1.00,0.00,3,13.50,13.33,409.9,0.09,82.26,0
22.780,1,0,42.92,12.00,-8.41,91.5,7.70,3645,2309,2.99,2.94,2.99,2.95,-22.1,0.139,0.141,-1.00,0.00,3,13.50,13.32,409.7,0.05,84.01,0
22.859,1,0,42.92,12.00,-8.39,91.5,7.70,3616,2309,3.00,3.01,3.00,3.01,-22.0,0.139,0.141,-1.00,0.00,3,13.50,13.31,409.5,0.02,84.77,0
22.921,1,0,42.92,12.00,-8.39,91.7,7.70,3612,2314,3.01,3.01,3.01,3.03,-22.1,0.141,0.141,-1.00,0.00,3,13.45,13.31,409.4,0.02,85.12,0
22.997,1,0,42.92,12.00,-8.38,91.7,7.70,3599,2314,3.05,3.05,3.05,3.05,-22.1,0.141,0.141,-1.00,0.00,3,13.45,13.30,409.2,0.02,85.16,0
23.073,1,0,42.92,12.00,-8.37,91.7,7.70,3569,2314,3.01,3.01,3.01,3.01,-22.1,0.142,0.142,-1.00,0.00,3,13.45,13.29,409.1,0.02,85.11,0
23.132,1,0,42.92,12.00,-8.36,91.7,7.64,3553,2314,2.93,2.93,2.93,2.93,-22.1,0.142,0.142,-1.00,0.00,3,13.40,13.29,409.0,0.02,85.11,0
23.212,1,0,42.92,12.00,-8.36,91.7,7.64,3531,2314,2.93,2.93,2.94,2.94,-22.1,0.145,0.142,-1.00,0.00,3,13.45,13.28,408.8,0.02,85.12,0
23.271,1,0,42.92,12.00,-8.36,91.7,7.63,3514,2314,2.92,2.95,2.95,2.95,-22.1,0.145,0.142,-1.00,0.00,3,13.40,13.28,408.8,0.03,85.04,0
23.348,1,0,42.92,12.00,-8.36,91.9,7.60,3517,2318,2.97,2.96,2.89,2.89,-22.1,0.145,0.142,-1.00,0.00,3,13.45,13.28,408.7,0.03,85.06,0
23.414,1,0,43.07,12.00,-8.39,91.9,7.54,3500,2318,2.99,2.99,3.01,3.00,-22.0,0.146,0.142,-1.00,0.00,3,13.40,13.27,408.6,0.02,85.01,0
23.487,1,0,42.92,12.00,-8.39,91.9,7.47,3476,2318,3.04,3.05,2.96,3.05,-21.8,0.146,0.142,-1.00,0.00,3,13.40,13.27,408.4,0.03,85.06,0
23.561,1,0,43.07,12.00,-8.40,92.1,7.46,3462,2323,3.06,3.06,3.07,3.07,-21.7,0.146,0.142,-1.00,0.00,3,13.35,13.26,408.1,0.02,85.11,0
23.625,1,0,42.92,12.00,-8.40,92.1,7.45,3437,2318,3.16,3.16,3.12,3.11,-21.7,0.145,0.142,-1.00,0.00,3,13.35,13.25,407.9,0.02,85.13,0
23.698,1,0,42.92,12.00,-8.39,92.1,7.44,3420,2318,3.15,3.16,3.14,3.16,-21.6,0.145,0.142,-1.00,0.00,3,13.35,13.25,407.9,0.02,85.10,0
23.761,1,0,42.92,12.00,-8.39,92.1,7.44,3419,2323,3.12,3.14,3.14,3.14,-21.5,0.147,0.142,-1.00,0.00,3,13.35,13.25,407.8,0.02,85.06,0
23.828,1,0,42.92,12.00,-8.40,92.1,7.42,3401,2323,3.23,3.23,3.12,3.11,-21.3,0.147,0.142,-1.00,0.00,3,13.31,13.24,407.6,0.02,85.10,0
23.906,1,0,42.92,12.00,-8.42,92.1,7.24,3388,2323,3.14,3.14,3.14,3.14,-21.3,0.146,0.142,-1.00,0.00,3,13.31,13.24,407.6,0.02,85.12,0
23.975,1,0,42.92,12.00,-8.47,92.3,7.19,3384,2323,3.34,3.21,3.22,3.22,-21.3,0.144,0.142,-1.00,0.00,3,13.31,13.23,407.4,0.02,85.09,0
24.050,1,0,42.92,12.00,-8.46,92.3,7.19,3363,2327,3.27,3.27,3.28,3.28,-21.2,0.144,0.142,-1.00,0.00,3,13.26,13.23,407.2,0.02,85.14,0
24.114,1,0,43.07,12.00,-8.45,92.3,7.19,3338,2327,3.32,3.32,3.33,3.32,-21.1,0.143,0.142,-1.00,0.00,3,13.31,13.22,407.1,0.02,85.14,0
24.184,1,0,42.92,12.00,-8.42,92.3,7.19,3326,2327,3.31,3.32,3.31,3.31,-21.0,0.144,0.142,-1.00,0.00,3,13.26,13.22,406.9,0.02,85.14,0
24.258,1,0,42.92,12.00,-8.45,92.3,7.19,3319,2327,3.37,3.37,3.38,3.38,-21.0,0.144,0.142,-1.00,0.00,3,13.26,13.22,406.9,0.02,85.15,0
24.321,1,0,42.92,12.00,-8.46,92.3,7.19,3312,2327,3.32,3.34,3.34,3.34,-21.0,0.145,0.142,-1.00,0.00,3,13.26,13.22,406.8,0.02,85.15,0
24.397,1,0,42.92,12.00,-8.43,92.3,7.19,3305,2327,3.31,3.32,3.32,3.32,-20.9,0.145,0.142,-1.00,0.00,3,13.26,13.21,406.6,0.02,85.17,0
24.466,1,0,42.92,12.00,-8.42,92.4,7.19,3294,2327,3.37,3.38,3.37,3.38,-20.9,0.146,0.142,-1.00,0.00,3,13.22,13.21,406.5,0.02,85.21,0
24.531,1,0,42.92,12.00,-8.42,92.4,7.19,3285,2332,3.35,3.34,3.35,3.34,-20.9,0.146,0.142,-1.00,0.00,3,13.22,13.20,406.3,0.02,85.27,0
24.597,1,0,42.92,12.00,-8.42,92.4,7.19,3262,2332,3.35,3.36,3.35,3.36,-20.9,0.146,0.143,-1.00,0.00,3,13.26,13.20,406.2,0.02,85.28,0
24.677,1,0,42.92,12.00,-8.42,92.4,7.18,3247,2332,3.41,3.37,3.41,3.38,-20.9,0.146,0.143,-1.00,0.00,3,13.22,13.20,406.1,0.02,85.29,0
24.752,1,0,42.92,12.00,-8.42,92.6,7.06,3239,2332,3.41,3.42,3.42,3.40,-20.8,0.146,0.143,-1.00,0.00,3,13.22,13.19,405.9,0.02,85.27,0
24.816,1,0,42.92,12.00,-8.44,92.6,7.04,3233,2332,3.46,3.43,3.43,3.43,-20.8,0.146,0.143,-1.00,0.00,3,13.17,13.19,405.8,0.02,85.31,0
24.885,1,0,42.92,12.00,-8.45,92.6,7.04,3220,2337,3.52,3.52,3.45,3.45,-20.7,0.143,0.143,-1.00,0.00,3,13.17,13.18,405.7,0.02,85.35,0
24.955,1,0,42.92,12.00,-8.45,92.6,7.03,3204,2337,3.51,3.52,3.52,3.52,-20.7,0.143,0.143,-1.00,0.00,3,13.17,13.18,405.5,0.02,85.37,0
25.025,1,0,42.92,12.00,-8.43,92.6,7.03,3190,2337,3.50,3.52,3.52,3.52,-20.7,0.144,0.143,-1.00,0.00,3,13.17,13.18,405.4,0.01,85.37,0
25.096,1,0,42.92,12.00,-8.42,92.6,7.03,3186,2337,3.54,3.50,3.53,3.50,-20.7,0.144,0.143,-1.00,0.00,3,13.12,13.17,405.2,0.01,85.46,0
25.159,1,0,42.92,12.00,-8.43,92.8,7.02,3167,2337,3.52,3.53,3.52,3.53,-20.6,0.144,0.143,-1.00,0.00,3,13.12,13.17,405.1,0.01,85.50,0
25.237,1,0,42.92,12.00,-8.42,92.8,7.02,3158,2337,3.56,3.54,3.56,3.54,-20.6,0.144,0.143,-1.00,0.00,3,13.07,13.16,405.0,0.01,85.51,0
25.301,1,0,42.92,12.00,-8.41,92.8,7.02,3156,2337,3.55,3.55,3.57,3.56,-20.6,0.145,0.143,-1.00,0.00,3,13.12,13.16,404.8,0.01,85.57,0
25.376,1,0,42.92,12.00,-8.42,92.8,7.02,3140,2337,3.64,3.57,3.57,3.57,-20.5,0.145,0.143,-1.00,0.00,3,13.07,13.16,404.7,0.01,85.55,0
25.447,1,0,42.92,12.00,-8.41,92.8,7.02,3127,2337,3.64,3.65,3.63,3.63,-20.5,0.145,0.143,-1.00,0.00,3,13.07,13.15,404.6,0.01,85.60,0
25.515,1,0,42.92,12.00,-8.42,93.0,7.01,3128,2341,3.67,3.67,3.67,3.67,-20.5,0.145,0.143,-1.00,0.00,3,13.07,13.15,404.6,0.01,85.52,0
25.582,1,0,42.92,12.00,-8.41,93.0,6.99,3112,2341,3.71,3.71,3.71,3.67,-20.4,0.144,0.143,-1.00,0.00,3,13.07,13.15,404.3,0.01,85.55,0
25.662,1,0,42.92,12.00,-8.43,93.0,6.95,3101,2341,3.73,3.73,3.73,3.73,-20.4,0.144,0.143,-1.00,0.00,3,13.03,13.15,404.3,0.01,85.54,0
25.720,1,0,42.92,12.00,-8.41,93.0,6.93,3098,2341,3.72,3.72,3.73,3.73,-20.4,0.143,0.143,-1.00,0.00,3,13.03,13.14,404.2,0.01,85.58,0
25.798,1,0,42.92,12.00,-8.42,93.0,6.91,3088,2346,3.73,3.74,3.74,3.74,-20.4,0.144,0.143,-1.00,0.00,3,13.03,13.14,404.1,0.01,85.54,0
25.857,1,0,42.92,12.00,-8.43,93.0,6.90,3086,2346,3.75,3.75,3.74,3.76,-20.4,0.144,0.143,-1.00,0.00,3,13.03,13.14,404.0,0.01,85.48,0
25.937,1,0,42.92,12.00,-8.43,93.0,6.90,3070,2346,3.74,3.74,3.74,3.75,-20.4,0.144,0.143,-1.00,0.00,3,13.03,13.14,403.9,0.01,85.56,0
26.012,1,0,42.92,12.00,-8.43,93.0,6.88,3066,2346,3.76,3.76,3.76,3.77,-20.4,0.144,0.143,-1.00,0.00,3,13.03,13.14,403.9,0.01,85.54,0
26.085,1,0,42.92,12.00,-8.43,93.0,6.88,3067,2346,3.78,3.76,3.76,3.76,-20.4,0.144,0.143,-1.00,0.00,3,12.98,13.13,403.7,0.01,85.54,0
26.141,1,4,42.92,12.00,-8.43,93.2,6.87,3050,2346,-12.85,-12.85,3.77,3.77,-15.6,0.144,0.137,-1.00,0.00,3,12.98,13.08,403.7,0.01,85.58,0
26.208,1,6,42.92,12.00,-8.74,93.2,6.44,3066,2143,5.87,4.57,5.87,3.93,-4.9,0.144,0.137,-1.00,0.00,3,13.03,13.08,403.8,0.01,85.50,0
26.288,1,8,42.78,12.00,-8.85,93.2,6.44,3046,2001,18.07,14.64,18.07,14.64,1.9,0.126,0.137,-1.00,0.00,3,12.98,13.08,403.5,0.83,40.15,0
26.351,1,11,39.84,12.00,-8.84,93.2,6.80,3045,1890,37.11,37.11,31.41,39.66,4.0,0.126,0.137,-1.00,0.00,1,12.98,13.08,403.5,0.69,58.05,0
26.417,1,12,30.87,12.00,-8.81,93.2,6.88,3048,1780,37.06,37.06,37.05,37.05,4.3,0.120,0.137,-1.00,0.00,1,12.94,13.08,403.6,0.71,60.45,0
26.501,1,12,20.87,12.00,-8.79,93.2,6.98,3053,1651,38.27,38.27,38.27,38.31,4.8,0.123,0.137,-1.00,0.00,1,12.89,13.08,403.6,0.68,60.50,0
26.565,1,12,15.73,12.00,-8.76,93.2,7.01,3045,1536,38.48,38.48,38.48,38.15,5.1,0.125,0.137,-1.00,0.00,1,12.94,13.08,403.4,0.70,60.75,0
26.639,1,12,14.11,12.00,-8.74,93.4,7.04,3032,1421,38.52,38.52,38.52,38.51,5.2,0.125,0.139,-1.00,0.00,1,12.89,13.09,403.4,0.74,60.02,0
26.703,1,12,13.38,12.00,-8.71,93.4,7.22,3033,1305,38.67,38.67,38.67,38.67,6.0,0.126,0.140,-1.00,0.00,1,12.84,13.10,403.4,0.74,59.05,0
26.770,1,12,12.79,12.00,-8.67,93.4,7.31,3029,1190,39.99,39.99,40.13,40.13,6.3,0.130,0.140,-1.00,0.00,1,12.84,13.10,403.4,0.72,58.44,0
26.837,1,13,12.64,12.00,-8.62,93.4,7.36,3033,1075,40.01,40.01,40.84,39.99,6.7,0.130,0.143,-1.00,0.00,1,12.84,13.13,403.4,0.76,59.04,0
26.914,1,14,12.49,12.00,-8.60,93.4,7.52,3027,969,41.06,41.06,41.06,41.06,7.2,0.133,0.148,-1.00,0.00,1,12.80,13.16,403.4,0.82,56.20,0
26.988,1,14,12.35,12.00,-8.46,93.4,7.81,3031,864,43.63,43.63,42.48,42.48,8.4,0.136,0.149,-1.00,0.00,1,12.80,13.16,403.3,0.87,52.18,0
27.053,1,14,12.35,12.00,-8.42,93.4,7.82,3008,758,45.82,45.82,45.82,45.82,8.9,0.136,0.150,-1.00,0.00,1,12.80,13.17,402.9,0.91,53.49,0
27.119,1,14,12.64,12.00,-8.41,93.6,7.82,3006,661,46.55,46.55,46.55,46.55,9.1,0.143,0.150,-1.00,-0.78,1,12.80,13.17,403.1,0.93,52.47,0
27.192,1,14,13.08,12.00,-8.38,93.6,7.84,3001,629,47.54,47.54,47.54,47.54,9.4,0.145,0.151,-1.00,1.56,1,12.75,13.18,403.2,0.93,52.14,0
27.265,1,14,13.52,12.00,-8.40,93.6,7.85,3008,620,47.21,47.21,47.54,47.21,9.0,0.144,0.153,-1.00,3.12,1,12.75,13.20,403.0,0.98,51.55,0
27.339,1,15,13.82,12.00,-8.40,93.6,7.98,3001,629,47.72,47.27,47.27,47.27,10.7,0.144,0.177,-1.00,2.34,3,12.66,13.41,402.7,1.28,48.24,0
27.398,1,16,14.11,12.00,-7.88,93.6,9.14,3001,702,26.46,41.79,25.71,41.79,9.3,0.148,0.183,-1.00,0.78,3,12.70,13.43,402.9,1.85,38.92,0
27.476,1,16,14.11,12.00,-7.79,93.6,9.58,3002,721,31.94,31.94,31.94,28.25,17.0,0.176,0.203,-1.00,-0.78,3,12.66,13.56,402.7,1.41,27.98,0
27.541,1,16,13.96,12.00,-7.58,93.6,9.69,3000,776,41.12,40.08,38.95,38.95,18.7,0.176,0.205,-1.00,-1.56,3,12.66,13.60,402.9,1.62,33.75,0
27.609,1,16,13.96,12.00,-7.42,93.8,10.09,2992,804,39.58,40.28,40.24,40.24,20.2,0.192,0.228,-1.00,-2.34,3,12.61,13.75,402.9,1.87,28.62,0
27.678,1,16,14.11,12.00,-6.71,93.8,11.69,2997,900,37.91,37.52,37.91,39.41,23.3,0.200,0.249,-1.00,-2.34,3,12.61,13.90,402.8,2.07,23.68,0
27.753,1,16,14.41,12.00,-6.17,93.8,11.93,2993,960,35.02,38.45,35.02,37.95,25.7,0.200,0.254,-1.00,-2.34,1,12.66,13.92,402.9,2.17,19.49,0
27.818,1,16,14.41,12.00,-6.05,93.8,11.45,2999,997,38.64,38.64,38.26,38.26,25.8,0.241,0.249,-1.00,-2.34,1,12.75,13.89,402.9,2.19,19.13,0
27.891,1,16,14.41,12.00,-6.07,93.8,11.19,2991,979,39.48,39.48,39.48,39.48,25.3,0.240,0.248,-1.00,-3.12,1,12.80,13.88,402.6,2.18,18.56,0
27.958,1,16,14.41,12.00,-6.04,94.0,11.18,2994,983,39.84,39.84,39.84,39.93,25.5,0.233,0.246,-1.00,-3.91,1,12.84,13.87,402.9,2.21,18.42,0
28.043,1,16,14.55,12.00,-6.00,94.0,11.15,2991,956,40.24,40.24,40.24,39.97,25.9,0.233,0.244,-1.00,-3.91,1,12.89,13.86,402.9,2.23,18.49,0
28.098,1,16,14.70,12.00,-5.96,94.0,11.07,2996,956,40.39,40.39,40.39,40.39,26.1,0.232,0.243,-1.00,-3.12,1,12.94,13.85,402.6,2.22,17.99,0
28.176,1,16,14.85,12.00,-5.94,94.0,11.02,2987,969,40.76,40.76,40.47,40.47,26.1,0.232,0.242,-1.00,-2.34,1,12.94,13.84,402.8,2.25,17.19,0
28.239,1,16,15.14,12.00,-5.94,94.2,11.02,2997,983,40.75,40.75,40.75,40.76,26.1,0.232,0.241,-1.00,-1.56,1,12.98,13.84,402.7,2.29,17.56,0
28.319,1,16,15.14,12.00,-5.91,94.2,11.02,2992,1011,40.82,40.82,40.82,40.82,26.6,0.231,0.240,-1.00,-0.78,1,13.03,13.83,402.6,2.29,17.00,0
28.383,1,16,15.14,12.00,-5.90,94.2,11.02,2993,1020,40.81,40.81,40.85,40.81,26.4,0.232,0.241,-1.00,-0.78,1,13.07,13.83,402.8,2.33,16.32,0
28.450,1,16,14.99,12.00,-5.88,94.2,11.02,2995,1015,40.90,40.90,40.90,40.89,26.6,0.232,0.240,-1.00,-0.78,1,13.12,13.83,402.9,2.37,16.16,0
28.518,1,16,14.85,12.00,-5.85,94.4,11.02,3000,1029,40.92,40.92,40.86,40.92,26.6,0.232,0.241,-1.00,-0.78,1,13.12,13.83,402.7,2.41,15.34,0
28.593,1,16,14.70,12.00,-5.83,94.4,10.96,2994,1043,40.74,40.74,40.74,40.74,27.7,0.234,0.238,-1.00,-0.78,1,13.17,13.82,403.1,2.39,14.67,0
28.669,1,16,14.55,12.00,-5.74,94.2,11.07,3002,1048,40.44,40.55,40.55,40.55,28.7,0.238,0.237,-1.00,-1.56,1,13.17,13.80,403.1,2.42,14.82,0
28.732,1,16,14.55,12.00,-5.75,94.4,10.95,2990,1048,40.40,40.40,40.40,40.40,28.8,0.238,0.235,-1.00,-1.56,1,13.22,13.79,403.7,2.45,14.53,0
28.799,1,16,14.55,12.00,-5.74,94.4,10.95,3005,1034,40.48,40.48,40.48,40.48,29.0,0.240,0.232,-1.00,-2.34,1,13.26,13.77,404.1,2.43,14.35,0
28.877,1,16,14.55,12.00,-5.81,94.4,10.75,3002,1025,40.67,40.46,40.67,40.46,28.5,0.239,0.232,-1.00,-2.34,1,13.31,13.77,404.0,2.45,14.29,0
