﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Base Value (%),MHD version 1.63 map 
1374.069,14.6,20.8,-5.9,0,47.2,4,99,14.61,14.51,32.6,30,0,4.7,33.91,30.9,33.3,235,729,3190,-1,-0.6,9.5,-85,-85.4,91.9,88.5,19,0
1374.185,14.6,20.8,-5.8,0,48.3,4,99,14.34,14.66,28.3,30.3,0,3.1,28.58,31.2,33.3,235,752.2,3187,-0.4,-0.2,10.3,-84.2,-85.4,84,87.8,18.9,0
1374.308,14.6,20.8,-6.3,0,48.3,4,99,14.34,15.19,30.8,30.1,0,4.7,31.84,31,33.2,235,733.7,3184,-0.8,-0.8,9.8,-85,-85.4,93,88.5,19,0
1374.435,14.6,20.8,-5.7,0,47.6,4,99,14.3,14.96,30.6,30.2,0,3.9,31.47,31,33.3,235,742.8,3182,-1.8,-0.8,10,-84.2,-85.4,85.9,88.5,19,0
1374.574,14.6,20.8,-6.2,0,46.7,4,99,14.81,15.03,28.6,30.2,0,3.9,29.25,31,33.3,235,765.2,3177,0.8,2.6,9.9,-84.2,-85.4,87.8,89.2,19,0
1374.694,14.6,20.8,-6.3,0,46.9,4,99,14.47,14.24,30.9,30.1,0,3.9,31.99,30.9,33.2,235,754.4,3186,-1,1.1,9.6,-85,-85.4,93,88.5,19,0
1374.825,14.6,20.8,-5.6,0,48.8,4,99,14.68,13.9,29.7,30.2,0,3.1,30.45,31.1,33.3,235,754.1,3187,-1.6,-2.5,10.1,-85,-85.4,84,88.5,19,0
1374.942,14.6,20.8,-6.2,0,48.5,4,99,15.33,14.66,29.2,30.3,0,3.9,29.98,31.1,33.3,235,745.4,3181,1.1,0.2,9.8,-85,-85.4,88.9,89.2,19,0
1375.075,14.6,20.8,-6,0,47.9,4,99,14.76,14.53,32.1,30,0,4.7,33.33,30.9,33.3,235,742.8,3189,-1,-0.7,9.7,-84.2,-85.4,92.2,88.5,19,0
1375.195,14.6,20.8,-5.8,0,48.1,4,99,14.44,14.64,28.8,30.3,0,3.1,28.64,31.2,33.3,235,753,3186,-0.1,-0.4,10.1,-84.2,-85.4,84.4,88.5,18.9,0
1375.323,14.6,20.8,-6.3,0,47.6,4,99,14.25,15,30.2,30.1,0,3.9,31.11,31,33.3,235,721.9,3184,1.4,0.7,9.9,-84.2,-85.4,92.6,88.5,19,0
1375.441,14.6,20.8,-5.7,0,46.5,4,99,13.97,14.87,32.9,30.1,0,3.9,33.41,31,33.3,235,718.7,3193,-2.1,-0.5,9.9,-85,-85.4,90,88.5,19,0
1375.565,14.6,20.8,-6.3,0,47.4,4,99,14.66,15.19,29.3,30.3,0,3.9,30.06,31.1,33.3,235,724.7,3176,0.4,3.6,9.8,-84.2,-85.4,90,89.2,19,0
1375.691,14.5,20.8,-6,0,47,4,99,14.47,14.11,32.4,29.9,0,4.7,33.87,30.8,33.2,235,718.1,3191,-1.1,-0.1,9.3,-85,-85.4,92.2,88.5,19,0
1375.823,14.5,20.8,-5.8,0,47.4,4,99,14.6,14.01,27.5,30.3,0,3.1,28.17,31.2,33.4,235,739.3,3187,-1.8,-2.3,10.2,-85,-85.4,82.5,87.8,18.9,0
1376.113,14.5,20.8,-5.9,0,47.6,4,99,14.93,14.61,32.7,30,0,4.7,34.16,31,33.3,235,721.6,3197,-0.4,-0.6,9.7,-85,-85.4,92.2,88.5,19,0
1376.253,14.5,20.8,-5.8,0,47.9,4,99,14.46,14.68,27.7,30.3,0,3.1,27.72,31.2,33.3,235,733,3195,-0.5,-0.2,10.2,-85,-85.4,83.2,88.5,18.9,0
1376.373,14.5,20.8,-6.3,0,48.1,4,99,14.15,15.06,30.3,30.1,0,3.9,31.2,31,33.3,235,725.4,3191,0.9,1.2,9.9,-85,-85.4,91.9,88.5,19,0
1376.518,14.5,20.8,-5.6,0,48.1,4,99,13.92,14.87,31.2,30.1,0,4.7,32.24,31,33.4,235,729.8,3189,-2.1,-0.6,9.9,-84.2,-85.4,86.2,88.5,19,0
1376.637,14.5,20.8,-6.2,0,47,4,99,14.6,15.03,28.4,30.3,0,3.9,29.36,31.2,33.4,235,751.5,3189,-0.1,1.2,9.9,-85,-85.4,87,88.5,18.9,0
1376.751,14.5,20.8,-6.1,0,48.5,4,99,14.51,14.48,32,29.9,0.8,4.7,33.45,30.9,33.2,235,724.3,3194,-0.6,0.7,9.3,-85,-85.4,93.8,88.5,19,0
1376.871,14.5,20.8,-5.8,0,46.9,4,99,14.6,14.14,28.2,30.3,0,3.1,28.07,31.3,33.4,235,743.6,3199,-2.1,-1.2,10,-85,-85.4,83.2,88.5,18.8,0
