timestamp,Vehicle speed[VEH_V_AV],Fuel quality factor[FUEL_Q_FAC],Knock correction angle (average with adaptation)[KNK_ADPT_MV],Knock correction angle 3[KNK{3}_A_COR],Knock correction angle 2[KNK{2}_A_COR],Knock correction angle 1[KNK{1}_A_COR],Knock correction angle 0[KNK{0}_A_COR],Intake manifold temperature[MAT_AV],timestamp,Ignition angle (SAE)[SPARKADV_SAE],Engine load[LOAD_AV],Knock correction angle (average without adaptation)[KNK_MV],Ignition corrected angle (average value)[IGA_COR_MV],Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],timestamp,Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],Ignition angle 0[IGA{0}_AV],Fuel mass[MF_AV],Knock adaptative factor[KNK_FAC_ADPT],Engine torque limitation (Turbocharger)[TQ_TURB_MAX],timestamp,Gearbox requested torque[TQ_GB_REQ],Engine torque limitation (Main)[TQI_ENG_MAX],Engine corrected torque - Maximum[TQI_MAX],Engine corrected torque (current)[TQI_ENG_AV],Engine torque[TQ_ENG],Throttle angle[TP_A_AV],Engine Speed (SAE)[RPM_SAE],Wastegate duty cycle[WG_DC],timestamp,Boost pressure setpoint[BOOST_SP],Turbine speed (model)[TURB_N_MD],Mass air flow (model)[MAF_MD],Fuel rail pressure setpoint[FRP_SP],Fuel line pressure setpoint[FLP_SP],Fuel line pressure[FLP_AV],Fuel rail pressure[FRP_AV],Lambda  Bank 1[LAM{B1}_AV],timestamp,Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],timestamp,GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV],Boost pressure pre-throttle[BOOST_PRE_TP_AV],Mass air flow in cylinder setpoint[MAF_CYL_SP],Mass air flow in cylinder (average value)[MAF_CYL_MV]
79.3756259,82,1,0,0,0,0,0,26.2500000065625,79.2475267,-12,1.5625,0,37.4999999953125,3008,-12.7499999984063,-11.9999999985,-12.7499999984063,79.2675253,-11.6249999985469,-11.6249999985469,-13.1249999983594,-13.1249999983594,-11.6249999985469,7.14264133607889,0,1023.96875,79.2874084,6.71875,504.28125,403.40625,5.53125,-35.125,6.20002441598792,3014.25,86.0733032226563,79.3075372,1162.08911224847,18310.546875,90.5864957578669,156468.686680861,4500.09991362753,4462.95286245372,156187.430435513,0.9033203125,79.3305733,2.22044604949951,2.22044604949951,1,1.0927734375,2.22044604949951,2.22044604949951,1,0.5,79.3474706,0.416,0,0.392,1046.83375,114.790920633823,109.40228094114
79.5359418,82,1,0,0,0,0,0,25.500000006375,79.3977862,-10,0.390625,0,38.2499999952188,2976,10.4999999986875,-9.74999999878125,10.1249999987344,79.4155182,-9.37499999882812,-9.37499999882812,9.74999999878125,10.4999999986875,-9.37499999882812,6.67635614499955,0,1023.96875,79.4410855,6.65625,504.28125,403.28125,0,-40.46875,6.32402490430767,3013.25,94.921875,79.4574991,1160.34784422441,17669.677734375,96.245502395057,150509.23831245,4500.09991362753,4492.13983123314,152228.6161142,0.9638671875,79.4775415,2.22044604949951,2.22044604949951,1,1.123046875,2.22044604949951,2.22044604949951,1,0,79.4975866,0,0,0,1042.190390625,108.686821477022,112.698078737594
79.6955808,81,1,0,0,0,0,0,25.500000006375,79.5575414,-2,0,0,37.1249999953594,2976,36.7499999954062,-1.87499999976563,37.1249999953594,79.5774058,-1.12499999985938,-1.12499999985938,37.1249999953594,37.1249999953594,-1.12499999985938,8.20238040671373,0,1023.96875,79.5975266,5.59375,504.28125,403.03125,0,-39.6875,24.9313922986432,2991.75,94.921875,79.6175275,1615.39922117907,27832.03125,282.399267542775,143467.218735529,4500.09991362753,4534.59360400322,152812.355491337,1.439453125,79.6374062,2.22044604949951,2.22044604949951,1,2.3134765625,2.22044604949951,2.22044604949951,1,0,79.657412,0,0,0,976.0221875,462.088588392362,325.897824950516
79.8457502,81,1,0,0,0,0,0,25.500000006375,79.7175123,2,0,0,20.6249999974219,2976,27.3749999965781,2.24999999971875,27.3749999965781,79.7374033,2.999999999625,2.999999999625,27.3749999965781,27.3749999965781,2.999999999625,27.7651636506331,0,1023.96875,79.7575227,1.8125,504.28125,402.71875,0,-35.59375,24.7125679074907,2971.25,94.921875,79.7773954,1799.97363172956,30078.125,393.417532582481,135316.094342048,4500.09991362753,4566.43393358077,153332.41420915,3.587890625,79.7955367,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,79.8176046,0,0,0,1019.9684375,557.465071324259,405.956525355577
79.9873753,80,1,0,0,0,0,0,25.500000006375,79.8676972,5,0,0,21.7499999972813,2944,27.3749999965781,5.24999999934375,27.3749999965781,79.8898769,5.62499999929688,5.62499999929688,27.3749999965781,26.999999996625,5.62499999929688,29.1216296610457,0,1023.96875,79.9074423,1.65625,504.28125,402.375,0,-35.40625,24.4718610772229,2955.25,94.921875,79.9274691,1799.97363172956,33551.025390625,411.856992411528,127674.415223159,4500.09991362753,4579.70073757142,153751.645216367,3.587890625,79.9475137,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,79.9675219,0,0,0,1042.77078125,584.594381507486,417.019822634757
80.1374394,80,1,0,0,0,0,0,26.2500000065625,80.0074585,7.5,0,0,21.3749999973281,2944,26.6249999966719,7.4999999990625,26.999999996625,80.0255935,7.87499999901563,7.87499999901563,26.999999996625,26.6249999966719,7.87499999901563,29.9482261361408,0,1023.96875,80.0475806,1.53125,504.28125,402.25,0,-35.25,24.2384483933269,2941.75,94.921875,80.0679778,1799.97363172956,36444.091796875,424.912977761749,120542.181378862,4500.09991362753,4585.00745916767,154112.50228587,3.587890625,80.0874537,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,80.107457,0,0,0,1061.095546875,608.205329626799,428.217637818307
80.2874402,80,1,0,0,0,0,0,26.2500000065625,80.1574799,9.5,0,0,20.999999997375,2912,26.2499999967188,9.74999999878125,26.999999996625,80.1774358,10.4999999986875,10.1249999987344,26.6249999966719,26.2499999967188,10.1249999987344,30.4357061086329,0,1023.96875,80.197459,1.40625,504.28125,402.03125,0,-35,23.9612708312004,2929,94.921875,80.2193888,1799.97363172956,39251.708984375,429.639414016781,120000.895774608,4500.09991362753,4598.27426315832,154483.972798594,3.587890625,80.237415,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,80.2574003,0,0,0,1078.75703125,702.988414559513,432.362576248124
80.4374342,79,1,0,0,0,0,0,26.2500000065625,80.3055737,12.5,0,0,20.999999997375,2912,26.2499999967188,12.3749999984531,26.2499999967188,80.3274224,12.7499999984063,12.7499999984063,26.2499999967188,26.2499999967188,12.7499999984063,31.0079652067757,0,1023.96875,80.3474514,1.28125,504.28125,401.84375,0,-34.875,23.6913874154456,2913.5,94.921875,80.36549,1799.97363172956,41558.837890625,437.862989204907,120000.895774608,4500.09991362753,4606.23434555271,154738.69543589,3.587890625,80.3874305,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,80.4074317,0,0,0,1093.9309375,847.07053611055,442.77060078457
80.5876877,79,1,0,0,0,0,0,26.2500000065625,80.4574653,15,0,0,20.6249999974219,2880,26.2499999967188,14.999999998125,26.2499999967188,80.4796371,15.3749999980781,15.3749999980781,26.2499999967188,26.2499999967188,15.3749999980781,31.4530556164423,0,1023.96875,80.4978017,1.1875,504.28125,401.6875,0,-34.71875,23.4506805851778,2898.5,94.921875,80.515729,1799.97363172956,43383.7890625,442.695399367002,120000.895774608,4500.09991362753,4619.50114954336,155019.951681238,3.587890625,80.5375105,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,80.5574043,0,0,0,1105.953984375,856.862519867718,445.108511485159
80.7254968,79,1,0,0,0,0,0,26.2500000065625,80.6074854,18,0,0,20.6249999974219,2880,26.2499999967188,17.99999999775,26.2499999967188,80.6274922,18.3749999977031,18.3749999977031,26.2499999967188,26.2499999967188,18.3749999977031,31.6014190863312,0,1023.96875,80.6474248,1.09375,504.28125,401.5,0,-34.59375,23.1807971694231,2884,94.921875,80.6655588,1799.97363172956,44677.734375,443.691554093399,120000.895774608,4500.09991362753,4627.46123193775,155237.527267262,3.587890625,80.6874669,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,80.7074878,0,0,0,1115.572421875,861.694919876754,446.529680630192
80.8653788,78,1,0,0,0,0,0,26.2500000065625,80.7474783,20.5,0,0,20.6249999974219,2848,25.8749999967656,20.6249999974219,26.2499999967188,80.7674152,20.6249999974219,20.6249999974219,26.2499999967188,26.2499999967188,20.6249999974219,31.7497825562201,0,1023.96875,80.7877124,1.03125,504.28125,401.375,0,-34.5,22.9109137536683,2871,94.921875,80.8075254,1799.97363172956,45599.365234375,445.556694857716,120000.895774608,4500.09991362753,4632.767953534,155566.544007103,3.587890625,80.8255942,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,80.8474587,0,0,0,1122.288671875,862.373155541718,447.778875241056
81.0075826,78,1,0,0,0,0,0,26.2500000065625,80.8874364,20.5,0,0,20.6249999974219,2848,26.2499999967188,20.6249999974219,26.2499999967188,80.9098971,20.6249999974219,20.6249999974219,26.2499999967188,26.2499999967188,20.6249999974219,31.8133669004582,0,1023.96875,80.9277186,0.96875,504.28125,401.1875,0,-34.40625,22.7066776552593,2857.75,94.921875,80.9457878,1799.97363172956,46197.509765625,447.697367780399,120000.895774608,4500.09991362753,4643.38139672652,155699.212047362,3.587890625,80.9656003,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,80.9873985,0,0,0,1127.097890625,863.305758684874,448.906852398068
81.1575452,78,1,0,0,0,0,0,26.2500000065625,81.0255909,20.5,0,0,20.6249999974219,2848,26.2499999967188,20.6249999974219,26.2499999967188,81.0477572,20.6249999974219,20.6249999974219,26.2499999967188,26.2499999967188,20.6249999974219,31.7921721190455,0,1023.96875,81.0676285,0.875,504.28125,401.0625,0,-34.3125,22.538912288709,2847.75,94.921875,81.0875259,1799.97363172956,46704.1015625,446.976745212367,120000.895774608,4500.09991362753,4656.64820071717,156044.148952034,3.587890625,81.1074048,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,81.1273295,0,0,0,1130.82921875,867.035996634513,448.481878265738
81.2977842,77,1,0,0,0,0,0,26.2500000065625,81.177478,20,0,0,20.2499999974688,2816,26.2499999967188,20.2499999974688,26.2499999967188,81.1974759,20.2499999974688,20.2499999974688,26.2499999967188,26.2499999967188,20.2499999974688,31.8133669004582,0,1023.96875,81.2173815,0.8125,504.28125,400.875,0,-34.21875,22.2909113120695,2831.5,94.921875,81.2377174,1799.97363172956,46960.44921875,447.019134775192,120000.895774608,4500.09991362753,4653.99483991904,156198.043878734,3.587890625,81.2573343,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,81.2777217,0,0,0,1133.56546875,868.095725309104,446.616555564106
81.4576546,77,1,0,0,0,0,0,26.2500000065625,81.3210821,20,0,0,20.2499999974688,2816,26.2499999967188,20.2499999974688,26.2499999967188,81.3377296,20.2499999974688,20.2499999974688,26.2499999967188,26.6249999966719,20.2499999974688,31.686198211982,0,1023.96875,81.3577341,0.84375,504.28125,400.6875,0,-34.15625,21.9772630180842,2821.75,94.921875,81.3775214,1799.97363172956,47155.76171875,445.1963835737,120000.895774608,4500.09991362753,4659.3015615153,156314.791754161,3.587890625,81.3955253,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,81.4173892,0,0,0,1134.8921875,868.731585796922,447.425292804837
81.6177627,76,1,0,0,0,0,0,26.2500000065625,81.477495,18.5,0,0,18.7499999976562,2784,27.3749999965781,18.3749999977031,27.3749999965781,81.4954988,18.3749999977031,18.3749999977031,27.3749999965781,26.999999996625,18.3749999977031,33.7208972276009,0,1023.96875,81.5177446,0.5625,504.28125,400.53125,0,-33.84375,21.7438503341882,2804,94.921875,81.5377104,1991.09852675152,47637.939453125,472.177340312064,120000.895774608,4500.09991362753,4669.91500470782,156686.262266885,3.587890625,81.5573817,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,81.5776056,0,0,0,1135.8871875,1053.80441527814,465.029414044693
81.767482,76,1,0,0,0,0,0,26.2500000065625,81.6376419,18.5,0,0,18.3749999977031,2784,27.3749999965781,18.3749999977031,27.3749999965781,81.6574091,18.3749999977031,18.3749999977031,27.3749999965781,27.3749999965781,18.3749999977031,33.4029755064105,0,1023.96875,81.6776494,0.46875,504.28125,400.3125,0,-33.59375,21.4885552111769,2793,94.921875,81.6977871,1993.50313497522,47686.767578125,468.044357936588,120000.895774608,4500.09991362753,4680.52844790033,156845.463915195,3.587890625,81.7153343,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,81.7355138,0,0,0,1135.472578125,1054.4826509431,466.33803867735
81.905371,76,1,0,0,0,0,0,26.2500000065625,81.7874138,18.5,0,0,18.3749999977031,2752,27.3749999965781,18.3749999977031,27.3749999965781,81.8074553,18.3749999977031,18.3749999977031,27.3749999965781,27.3749999965781,18.3749999977031,33.1274433480454,0,1023.96875,81.8273931,0.5,504.28125,400,0,-33.53125,21.2113776490504,2775.25,94.921875,81.8474082,1993.50313497522,47448.73046875,464.29288162654,120000.895774608,4500.09991362753,4683.18180869846,157047.119336388,3.587890625,81.8674679,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,81.8873952,0,0,0,1135.05796875,1053.42280585319,462.7613525372
82.0556679,75,1,0,0,0,0,0,26.2500000065625,81.9274204,18.5,0,0,18.3749999977031,2752,27.3749999965781,18.3749999977031,27.3749999965781,81.9477603,18.3749999977031,18.3749999977031,27.3749999965781,27.3749999965781,18.3749999977031,32.8519111896803,0,1023.96875,81.9676552,0.40625,504.28125,399.84375,0,-33.46875,20.9852591115262,2764.25,94.921875,81.9873818,1994.8298153745,47155.76171875,459.587640152921,120000.895774608,4500.09991362753,4693.79525189098,157132.026882154,3.587890625,82.0054421,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,82.0255334,0,0,0,1134.1459375,1052.87181213498,459.843984572217
82.2179261,75,1,0,0,0,0,0,26.2500000065625,82.0774896,18.5,0,0,18.7499999976562,2752,27.3749999965781,18.7499999976562,27.3749999965781,82.0973604,18.7499999976562,18.7499999976562,27.3749999965781,27.3749999965781,18.7499999976562,32.4068207800137,0,1023.96875,82.1174434,0.40625,504.28125,399.625,0,-33.375,20.6205517929386,2743.5,94.921875,82.1378315,2000.05361944669,46624.755859375,453.186816166287,120000.895774608,4500.09991362753,4696.44861268911,157248.774757581,3.587890625,82.1554196,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,82.1774265,0,0,0,1132.155859375,1051.76959186792,453.578075394034
82.3653814,74,1,0,0,0,0,0,26.2500000065625,82.2376218,18.5,0,0,18.7499999976562,2720,26.999999996625,18.7499999976562,27.3749999965781,82.2595627,18.7499999976562,18.7499999976562,27.7499999965313,27.7499999965313,18.7499999976562,31.9829251517598,0,1023.96875,82.2776077,0.4375,504.28125,399.625,0,-33.3125,20.3360800844404,2740.75,94.921875,82.2976271,2002.04364004561,46191.40625,446.913160868129,120000.895774608,4500.09991362753,4707.06205588163,157641.472156746,3.587890625,82.3177834,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,82.3373823,0,0,0,1130,1051.43047403544,448.586972197518
82.5176625,74,1,0,0,0,0,0,26.2500000065625,82.3857275,18.5,0,0,18.7499999976562,2720,27.7499999965313,18.7499999976562,27.7499999965313,82.409816,18.7499999976562,18.7499999976562,27.7499999965313,27.7499999965313,18.7499999976562,31.6438086491566,0,1023.96875,82.4278802,0.40625,504.28125,399.625,0,-33.34375,20.3725508162991,2721.5,94.921875,82.4474605,2003.53615549481,45629.8828125,442.398672427224,120000.895774608,4500.09991362753,4709.71541667976,157636.165435136,3.587890625,82.4678909,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,82.4876986,0,0,0,1127.429609375,1051.60009115934,445.314712123945
82.6724359,74,1,0,0,0,0,0,26.2500000065625,82.537579,18.5,0,0,18.7499999976562,2688,27.7499999965313,18.7499999976562,27.7499999965313,82.5580795,18.7499999976562,18.7499999976562,27.7499999965313,27.7499999965313,18.7499999976562,31.3470817093788,0,1023.96875,82.5797327,0.375,504.28125,399.6875,0,-33.21875,20.0734908150573,2711.5,94.921875,82.5976159,2005.7749286686,45166.015625,439.664545624986,120000.895774608,4500.09991362753,4717.67549907415,157827.207413108,3.587890625,82.6174457,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,82.6354857,0,0,0,1125.107890625,1050.66748801619,441.173993749544
82.8274189,73,1,0,0,0,0,0,26.2500000065625,82.6956711,19,0,0,18.7499999976562,2688,27.7499999965313,19.1249999976094,27.7499999965313,82.7196399,19.1249999976094,19.1249999976094,27.7499999965313,27.3749999965781,19.1249999976094,30.9655756439503,0,1023.96875,82.7375551,0.375,504.28125,399.625,0,-33.1875,19.6212537400088,2692.5,94.921875,82.7594871,2012.15957809016,44549.560546875,434.323460708987,120000.895774608,4500.09991362753,4717.67549907415,158023.556112691,3.587890625,82.7774763,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,82.7973395,0,0,0,1123.864140625,1049.56538416445,434.096233220771
82.965516,73,1,0,0,0,0,0,26.2500000065625,82.8474335,19,0,0,19.1249999976094,2656,27.3749999965781,19.1249999976094,27.3749999965781,82.8674368,19.1249999976094,19.1249999976094,26.999999996625,27.7499999965313,19.1249999976094,30.6688487041725,0,1023.96875,82.8873724,0.3125,504.28125,399.5625,0,-33.09375,19.3003112996518,2673.5,94.921875,82.9113575,2014.64710383882,44079.58984375,429.406271421241,120000.895774608,4500.09991362753,4730.94230306479,158177.45103939,3.587890625,82.9254842,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,82.9475218,0,0,0,1121.376640625,1049.31113310158,426.304613938555
83.117466,72,1,0,0,0,0,0,26.2500000065625,82.9855396,19,0,0,19.1249999976094,2624,27.7499999965313,19.1249999976094,27.7499999965313,83.0074228,19.1249999976094,19.1249999976094,27.3749999965781,27.3749999965781,19.1249999976094,30.1389791688551,0,1023.96875,83.0273526,0.25,504.28125,399.59375,0,-33,18.8480742246033,2644.25,94.921875,83.0474201,2650.20993262116,42565.91796875,287.252872486282,120000.895774608,4500.09991362753,4746.86246785357,158363.186295752,3.587890625,83.0654166,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,83.0774237,0,0,0,1123.864140625,704.895937815309,306.316855130717
83.2575575,71,1,0,0,0,0,0,26.2500000065625,83.1374166,31.5,0,0,39.3749999950781,2592,31.4999999960625,31.4999999960625,32.2499999959687,83.1574317,31.8749999960156,31.8749999960156,31.8749999960156,31.4999999960625,31.4999999960625,22.7208056744112,0,1023.96875,83.1774031,0,504.28125,399.6875,0,-26.09375,18.0894830019412,2608,94.921875,83.1973074,1916.22400171688,39715.576171875,318.324422037296,120000.895774608,4500.09991362753,4738.90238545918,158453.400563128,3.587890625,83.2154023,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,83.2372888,0,0,0,1114.4115625,666.298496071249,319.096056045964
83.4054508,70,1,-1.12499999985938,0,0,-4.12499999948438,0,26.2500000065625,83.2774052,31,0,0,38.2499999952188,2560,31.1249999961094,31.1249999961094,31.8749999960156,83.2973959,31.8749999960156,31.8749999960156,31.8749999960156,31.1249999961094,31.1249999961094,23.2082856469032,0,1023.96875,83.3173972,0,504.28125,398.59375,24.90625,-0.875,19.6723127646111,2573,94.9996948242188,83.3373024,1704.61847803097,37298.583984375,363.829617730357,123991.550425583,4500.09991362753,4749.5158286517,156983.438677064,3.587890625,83.3552905,2.22044604949951,2.22044604949951,0.849609375,3.587890625,2.22044604949951,2.22044604949951,0.849609375,0,83.3774795,1.748,1.676,1.632,1091.692109375,728.660495951772,396.566378185526
83.5473966,69,1,-1.12499999985938,0,0,-4.12499999948438,0,26.2500000065625,83.4278726,24.5,36.328125,0,28.4999999964375,2816,24.7499999969063,24.7499999969063,11.2499999985938,83.4453537,11.2499999985938,11.9999999985,11.9999999985,11.2499999985938,11.2499999985938,27.8075532134585,0,1023.96875,83.4693195,0,504.28125,399.125,95.15625,65.65625,24.5666849800557,3005,94.921875,83.4873518,1242.02160630537,40844.7265625,381.442481084308,137958.841703997,4500.09991362753,4715.02213827602,133527.729159363,1.7099609375,83.5074587,2.22044604949951,2.22044604949951,1,0.9931640625,2.22044604949951,2.22044604949951,0.849609375,2.328,83.527352,0,1.904,0,1149.734375,107.203188235871,425.788108259439
83.6873337,67,1,0,0,0,0,0,26.2500000065625,83.5717948,-5.5,9.375,0,19.4999999975625,3072,-5.99999999925,-5.99999999925,-3.74999999953125,83.5873376,-22.4999999971875,-19.4999999975625,-19.4999999975625,-19.8749999975156,-19.8749999975156,22.9963378327762,0,1023.96875,83.6074045,6.40625,504.28125,399.15625,30.15625,-9.25,5.9520234393484,3167.5,48.4146118164063,83.6273238,1146.58353508183,41741.943359375,295.179720734631,152923.796645154,4500.09991362753,4608.88770635084,151607.72968579,1.451171875,83.6474879,2.22044604949951,2.22044604949951,0.849609375,1.390625,2.22044604949951,2.22044604949951,0.849609375,0,83.6677433,1.448,0,1.332,1173.6146875,153.407803736627,238.023407291621
83.8274303,66,1,0,0,0,0,0,26.2500000065625,83.7072615,-13,2.34375,0,22.1249999972344,3104,-18.7499999976562,-12.7499999984063,-19.4999999975625,83.7274125,-5.99999999925,-5.62499999929688,-19.4999999975625,-19.4999999975625,-5.62499999929688,18.5878232989353,0,1023.96875,83.7474117,6.5,504.28125,400,42.75,3.15625,4.39107611579379,3112.25,0,83.7673427,1136.05300941251,45892.333984375,235.855527560492,166891.087923568,4500.09991362753,4521.32680001257,161488.845324242,2.0458984375,83.7877331,2.22044604949951,2.22044604949951,1,1.53125,2.22044604949951,2.22044604949951,0.849609375,1.14,83.8073168,1.244,1.296,0,1180.91140625,109.831344161648,157.978356583044
83.9773815,65,1,0,0,0,0,0,26.2500000065625,83.8473229,-5,9.375,0,26.999999996625,3104,-26.2499999967188,-5.24999999934375,-26.6249999966719,83.867398,-6.37499999920313,-6.37499999920313,-25.8749999967656,-26.2499999967188,-6.37499999920313,13.6282444483642,0,1023.96875,83.8873979,6.75,504.28125,400.5625,24.53125,-15.65625,4.74119514163782,3048.75,0,83.9072843,1150.97816390446,39929.19921875,178.184527336544,181856.042864725,4500.09991362753,4465.60622325185,177499.224422637,1.9306640625,83.9274051,2.22044604949951,2.22044604949951,1,0.939453125,2.22044604949951,2.22044604949951,0.849609375,0.896,83.9474554,0.98,1,0,1140.281796875,114.875700091943,126.062412164174
84.1172895,64,1,0,0,0,0,0,26.2500000065625,83.9974019,-12,3.90625,0,31.8749999960156,3008,-21.3749999973281,-11.9999999985,-21.7499999972813,84.0172955,-12.3749999984531,-12.3749999984531,-20.999999997375,-20.999999997375,-12.3749999984531,11.1696498044913,0,1023.96875,84.0376799,6.78125,504.28125,401.25,13.375,-27.125,5.08402002111009,3030.5,0,84.0574519,1155.45571025205,31958.0078125,143.234332787006,196820.997805883,4500.09991362753,4425.80581127991,197548.018666499,1.8857421875,84.077387,2.22044604949951,2.22044604949951,1,0.8671875,2.22044604949951,2.22044604949951,0.849609375,0.708,84.0973854,0.756,0.792,0,1103.881015625,114.748530904762,118.077645311132
84.275391,63,1,0,0,0,0,0,26.2500000065625,84.1373161,-11.5,2.734375,0,35.2499999955938,2944,-17.99999999775,-11.6249999985469,-17.99999999775,84.1574005,-11.6249999985469,-11.6249999985469,-17.2499999978438,-17.6249999977969,-11.6249999985469,8.62627603496767,0,1023.96875,84.1773967,6.46875,504.28125,401.5625,9.40625,-30.71875,5.28825611951911,2963.75,0,84.1974298,1153.71444222798,26116.943359375,114.727351786929,195414.716579143,4500.09991362753,4409.88564649113,200689.59785982,1.708984375,84.2174732,2.22044604949951,2.22044604949951,1,0.87109375,2.22044604949951,2.22044604949951,0.849609375,0.6,84.2396348,0.66,0.664,0,1078.839921875,116.359333333094,116.571085527539
84.4197074,62,1,0,0,0,0,0,25.500000006375,84.2976537,-11.5,0.78125,0,36.7499999954062,2880,5.24999999934375,-11.2499999985938,5.24999999934375,84.3175879,-11.2499999985938,-11.2499999985938,-11.9999999985,-12.3749999984531,-11.2499999985938,7.56653696433283,0,1023.96875,84.3372801,6.25,504.28125,401.5625,11.4375,-28.34375,5.37578587598011,2897.5,83.59375,84.3573643,1153.21693707825,21563.720703125,107.627100013675,188160.428137809,4500.09991362753,4452.3394192612,191864.519821826,1.7548828125,84.3774226,2.22044604949951,2.22044604949951,0.849609375,0.9931640625,2.22044604949951,2.22044604949951,0.849609375,0.652,84.3976213,0.624,0.64,0.632,1064.826875,115.723494673148,115.868861030322
84.5674065,61,1,0,0,0,0,0,25.500000006375,84.4375045,-10.5,3.125,0,37.4999999953125,2816,-19.4999999975625,-10.4999999986875,-19.8749999975156,84.4592948,-10.4999999986875,-10.4999999986875,-19.8749999975156,-19.1249999976094,-10.4999999986875,7.37578393161855,0,1023.96875,84.4773173,6.03125,504.28125,401.21875,13.25,-26.34375,5.41955075421061,2840.75,77.34375,84.4972137,1149.81731855509,20727.5390625,104.193545424818,181107.795117668,4500.09991362753,4489.48647043502,182370.794860928,1.39453125,84.5172771,2.22044604949951,2.22044604949951,0.849609375,1.1279296875,2.22044604949951,2.22044604949951,0.849609375,0.64,84.5372814,0.608,0.62,0.628,1059.105546875,115.893046313431,116.536532004829
84.7153888,60,1,0,0,0,0,0,25.500000006375,84.5873636,-9,3.515625,0,37.4999999953125,2784,-19.8749999975156,-8.999999998875,-20.2499999974688,84.6072646,-8.62499999892188,-8.62499999892188,-20.6249999974219,-20.6249999974219,-8.62499999892188,7.43936827585664,0,1023.96875,84.6274439,6,504.28125,400.875,15.34375,-24.125,5.37578587598011,2816.5,74.609375,84.6472667,1149.90023608004,19396.97265625,104.808194085787,174150.683086512,4500.09991362753,4513.36671761818,175816.993672159,0.970703125,84.6672705,2.22044604949951,2.22044604949951,0.849609375,0.9638671875,2.22044604949951,2.22044604949951,0.849609375,0.64,84.6872267,0.604,0.632,0.624,1052.720859375,115.045259008184,115.455877676141
