timestamp,Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],timestamp,Ignition angle 0[IGA{0}_AV],Lambda  Bank 1[LAM{B1}_AV],Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],timestamp,Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV]
45.3527099,3104,59.9999999925,24.7499999969063,59.9999999925,24.7499999969063,24.7499999969063,59.9999999925,59.9999999925,45.2888778,24.7499999969063,0.96875,6.52037280731201,6.08397144012451,0.970703125,0.97265625,5.89476245574951,5.04027026824951,45.3106771,0.970703125,1.124,1.112,1.124,1.136
45.4229506,3104,59.9999999925,24.7499999969063,59.9999999925,24.7499999969063,24.7499999969063,59.9999999925,59.9999999925,45.3726961,24.7499999969063,0.970703125,6.71415942840576,6.20451587371826,0.9716796875,0.970703125,5.90086597137451,5.23863452606201,45.3905459,0.9716796875,1.132,1.116,1.124,1.136
45.4907992000001,3104,59.9999999925,24.7499999969063,59.9999999925,24.7499999969063,24.7499999969063,59.9999999925,59.9999999925,45.4427898,24.7499999969063,0.9697265625,6.67448657684326,6.30980151824951,0.9716796875,0.9697265625,5.85508960418701,5.39732593231201,45.4629672000001,0.9716796875,1.132,1.112,1.12,1.136
45.5726514,3104,59.9999999925,24.7499999969063,59.9999999925,24.7499999969063,24.7499999969063,59.9999999925,59.9999999925,45.510578,25.1249999968594,0.9677734375,6.57377856903076,6.37388843231201,0.9716796875,0.96875,5.91612476043701,5.49650806121826,45.5305703,0.9716796875,1.128,1.116,1.12,1.132
45.6406753,3104,59.9999999925,25.1249999968594,59.9999999925,25.1249999968594,25.1249999968594,59.9999999925,59.9999999925,45.5907664,24.7499999969063,0.966796875,6.49901050262451,6.43339770965576,0.9716796875,0.9677734375,5.72081226043701,5.59111255340576,45.6105717,0.9716796875,1.128,1.108,1.116,1.132
45.7026393,3104,59.9999999925,25.1249999968594,59.9999999925,25.1249999968594,25.1249999968594,59.9999999925,59.9999999925,45.6589194000001,25.1249999968594,0.96484375,6.33574145965576,6.46238940887451,0.9716796875,0.9697265625,5.93596118621826,5.65519946746826,45.6786936000001,0.97265625,1.124,1.104,1.112,1.128
45.7706161000001,3104,59.9999999925,25.4999999968125,59.9999999925,25.4999999968125,25.4999999968125,59.9999999925,59.9999999925,45.7205273000001,25.1249999968594,0.966796875,6.41813892059326,6.46849292449951,0.9736328125,0.9697265625,5.88408130340576,5.69944995574951,45.7384191,0.9736328125,1.096,1.088,1.1,1.116
45.8304422,3104,59.9999999925,25.8749999967656,59.9999999925,25.8749999967656,25.8749999967656,59.9999999925,59.9999999925,45.7905313,25.4999999968125,0.9677734375,6.44865649871826,6.46391528778076,0.9755859375,0.9697265625,5.96037524871826,5.73759692840576,45.8105074,0.9765625,1.072,1.048,1.052,1.072
45.9026745,3104,59.9999999925,25.8749999967656,59.9999999925,26.2499999967188,26.2499999967188,59.9999999925,59.9999999925,45.8505829000001,26.2499999967188,0.96484375,6.23198169403076,6.45781177215576,0.978515625,0.9677734375,5.78337329559326,5.77116626434326,45.8687672000001,0.9794921875,1.02,1.02,1.036,1.024
45.960406,3104,59.9999999925,26.6249999966719,59.9999999925,26.999999996625,26.999999996625,59.9999999925,59.9999999925,45.9208849,26.6249999966719,0.962890625,5.73149341278076,6.41356128387451,0.982421875,0.9677734375,5.57890552215576,5.78947681121826,45.9388485000001,0.9833984375,0.948,0.948,0.976,0.948
46.0305018,3104,59.9999999925,27.7499999965313,59.9999999925,27.7499999965313,27.7499999965313,59.9999999925,59.9999999925,45.9785664000001,26.999999996625,0.966796875,5.65367358856201,6.34489673309326,0.984375,0.9677734375,5.38359302215576,5.77879565887451,46.000447,0.9853515625,0.912,0.888,0.9,0.916
46.1005389000001,3104,59.9999999925,28.4999999964375,59.9999999925,28.4999999964375,28.4999999964375,59.9999999925,59.9999999925,46.0504870000001,28.1249999964844,0.970703125,5.59569019012451,6.25792163543701,0.9873046875,0.96875,5.05552905731201,5.73607104949951,46.0708324000001,0.98828125,0.868,0.856,0.844,0.868
46.1724154000001,3104,59.9999999925,28.4999999964375,59.9999999925,28.4999999964375,28.8749999963906,59.9999999925,59.9999999925,46.122514,28.4999999964375,0.974609375,5.60637134246826,6.13737720184326,0.9892578125,0.97265625,4.92125171356201,5.63536304168701,46.1386143000001,0.9892578125,0.832,0.824,0.816,0.836
46.2528906,3104,59.9999999925,29.2499999963437,59.9999999925,29.2499999963437,29.2499999963437,59.9999999925,59.9999999925,46.1885048,28.8749999963906,0.9775390625,5.54533618621826,6.05345386199951,0.990234375,0.9794921875,5.06315845184326,5.55296558074951,46.2105096,0.990234375,0.816,0.792,0.812,0.808
46.3286769,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,46.2726173000001,29.2499999963437,0.984375,5.62163013153076,5.94969409637451,0.9912109375,0.984375,5.17912524871826,5.46904224090576,46.2905223,0.9912109375,0.804,0.78,0.792,0.788
46.3985071000001,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,46.3506009,29.6249999962969,0.9873046875,5.56212085418701,5.87187427215576,0.9912109375,0.98828125,5.11656421356201,5.40342944793701,46.3709204,0.9921875,0.788,0.768,0.784,0.78
46.4686893000001,3104,59.9999999925,29.99999999625,59.9999999925,29.99999999625,29.99999999625,59.9999999925,59.9999999925,46.4207462000001,29.99999999625,0.994140625,5.75438159637451,5.80931323699951,0.9921875,0.9892578125,5.00364917449951,5.33934253387451,46.4426927000001,0.9921875,0.788,0.764,0.764,0.768
46.5404745000001,3104,59.9999999925,29.99999999625,59.9999999925,29.99999999625,29.99999999625,59.9999999925,59.9999999925,46.4939184,29.99999999625,0.9931640625,5.82457202606201,5.78489917449951,0.9921875,0.990234375,4.91514819793701,5.28898852996826,46.5105929,0.9921875,0.788,0.752,0.76,0.768
46.6027106,3104,59.9999999925,29.6249999962969,59.9999999925,29.99999999625,29.99999999625,59.9999999925,59.9999999925,46.5627405,29.99999999625,0.994140625,5.85814136199951,5.77116626434326,0.9921875,0.9921875,5.08757251434326,5.22642749481201,46.5805686,0.9921875,0.788,0.756,0.76,0.768
46.6704956000001,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,46.6203421,29.6249999962969,0.99609375,6.06871265106201,5.77574390106201,0.9921875,0.9951171875,5.25541919403076,5.19590991668701,46.6403604000001,0.9912109375,0.792,0.752,0.764,0.772
46.7303533,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,46.6904907000001,29.6249999962969,0.9921875,5.96037524871826,5.79710620574951,0.9912109375,0.998046875,5.60484546356201,5.18980640106201,46.7103604,0.9912109375,0.792,0.772,0.772,0.772
46.7886336,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,46.7485009000001,29.6249999962969,0.994140625,5.91002124481201,5.81694263153076,0.9912109375,0.9970703125,5.73912280731201,5.21727222137451,46.7705023000001,0.9912109375,0.788,0.772,0.784,0.78
46.8605053,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,46.8104758000001,29.6249999962969,0.9970703125,6.27928394012451,5.84288257293701,0.9912109375,0.994140625,5.68724292449951,5.26457446746826,46.8303786,0.9912109375,0.796,0.768,0.784,0.784
46.9204819,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,46.8785405,29.6249999962969,0.9951171875,6.39525073699951,5.91154712371826,0.9912109375,0.990234375,5.52549976043701,5.33018726043701,46.898496,0.9912109375,0.796,0.772,0.78,0.792
46.9888228000001,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,46.9387433000001,29.6249999962969,0.9931640625,6.40898364715576,5.97563403778076,0.9912109375,0.9873046875,5.30882495574951,5.36375659637451,46.9587732,0.9912109375,0.808,0.772,0.78,0.792
47.0487902,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,47.0105779,29.6249999962969,0.9921875,6.38914722137451,6.03819507293701,0.9912109375,0.990234375,5.40342944793701,5.37901538543701,47.0287797000001,0.9912109375,0.804,0.768,0.784,0.792
47.1106916,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,47.0728203,29.6249999962969,0.9912109375,6.25029224090576,6.09312671356201,0.9912109375,0.990234375,5.36223071746826,5.38969653778076,47.0885340000001,0.9912109375,0.804,0.772,0.78,0.792
47.1826274,3104,59.9999999925,29.2499999963437,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,47.1326974000001,29.6249999962969,0.98828125,6.08549731903076,6.13127368621826,0.9912109375,0.9931640625,5.46141284637451,5.39427417449951,47.1505014000001,0.9912109375,0.804,0.768,0.78,0.788
47.250405,3104,59.9999999925,29.2499999963437,59.9999999925,29.2499999963437,29.2499999963437,59.9999999925,59.9999999925,47.2005166,29.2499999963437,0.9873046875,5.83983081512451,6.14195483856201,0.9912109375,0.9951171875,5.67503589324951,5.41105884246826,47.2224791,0.9912109375,0.804,0.78,0.788,0.784
47.3205799,3104,59.9999999925,29.6249999962969,59.9999999925,29.6249999962969,29.6249999962969,59.9999999925,59.9999999925,47.2685296000001,29.6249999962969,0.9912109375,5.97105640106201,6.12517017059326,0.9912109375,0.9912109375,5.52549976043701,5.43394702606201,47.2907692,0.9912109375,0.808,0.78,0.788,0.792
47.3984569,3104,18.3749999977031,18.3749999977031,17.6249999977969,17.6249999977969,19.8749999975156,19.8749999975156,19.1249999976094,47.338348,26.2499999967188,0.9931640625,6.23961108856201,6.10380786590576,0.9912109375,0.990234375,5.25694507293701,5.45225757293701,47.3603677000001,0.9912109375,0.788,0.796,0.808,0.772
47.4724957000001,3104,15.7499999980313,15.7499999980313,15.3749999980781,15.3749999980781,14.999999998125,14.999999998125,17.2499999978438,47.4184783000001,17.2499999978438,0.9970703125,6.06566089324951,6.09465259246826,0.994140625,0.9892578125,5.84746020965576,5.47056811981201,47.4385026,0.9951171875,0.756,0.752,0.772,0.744
47.5404831000001,3104,15.3749999980781,15.3749999980781,14.2499999982188,14.2499999982188,13.4999999983125,13.4999999983125,12.7499999984063,47.4903800000001,14.6249999981719,0.9931640625,5.79863208465576,6.08549731903076,0.9970703125,0.9833984375,5.66130298309326,5.50108569793701,47.510436,0.998046875,0.712,0.712,0.732,0.72
47.6003733,3072,11.6249999985469,11.6249999985469,12.7499999984063,12.7499999984063,12.7499999984063,12.7499999984063,11.9999999985,47.5584513,13.8749999982656,0.9892578125,5.65519946746826,6.02903979949951,1,0.974609375,5.33171313934326,5.51176685028076,47.5784659000001,1,0.676,0.668,0.692,0.672
47.6606165000001,3072,11.2499999985938,11.2499999985938,10.8749999986406,10.8749999986406,10.8749999986406,10.8749999986406,11.6249999985469,47.6184154,13.1249999983594,0.982421875,5.29356616668701,5.94664233856201,1,0.96484375,4.86784595184326,5.47056811981201,47.6407764,1,0.624,0.664,0.684,0.628
47.7327133,3072,8.999999998875,8.999999998875,8.999999998875,8.999999998875,8.62499999892188,8.62499999892188,8.62499999892188,47.6809554,10.1249999987344,0.984375,4.76561206512451,5.81389087371826,1,0.9541015625,4.46653979949951,5.37901538543701,47.6984011000001,1,0.612,0.624,0.644,0.612
47.8025586,3040,6.37499999920313,6.37499999920313,6.37499999920313,6.37499999920313,6.37499999920313,6.37499999920313,6.37499999920313,47.7487975,8.24999999896875,0.986328125,4.25902026824951,5.63078540496826,1,0.94140625,4.08201831512451,5.23863452606201,47.7728014,1,0.58,0.596,0.604,0.588
47.8683297,3072,13.8749999982656,7.87499999901563,13.1249999983594,7.4999999990625,7.87499999901563,13.8749999982656,13.8749999982656,47.8184168,6.37499999920313,0.9873046875,3.53727954559326,5.31187671356201,1,0.9345703125,3.59221118621826,4.98839038543701,47.8404425,1,0.576,0.572,0.56,0.58
47.9285919,3072,11.2499999985938,-5.24999999934375,10.8749999986406,-5.24999999934375,-5.24999999934375,10.8749999986406,10.8749999986406,47.8905504000001,3.37499999957813,0.9794921875,3.35417407684326,5.22032397918701,1,0.9326171875,3.45640796356201,4.91514819793701,47.9105802,1,0.592,0.472,0,0.552
47.9928823,3072,8.24999999896875,-18.3749999977031,8.24999999896875,-18.3749999977031,-18.3749999977031,8.24999999896875,8.24999999896875,47.9485013000001,-9.37499999882812,0.9716796875,3.35417407684326,5.22032397918701,1,0.951171875,3.45640796356201,4.91514819793701,47.9704039000001,1,0.548,0.544,0,0.552
48.0627099000001,3072,4.12499999948438,-25.1249999968594,4.12499999948438,-25.1249999968594,-25.1249999968594,3.74999999953125,4.12499999948438,48.0113321,-21.7499999972813,0.96875,3.35417407684326,5.22032397918701,1,1.0087890625,3.45640796356201,4.91514819793701,48.0304455,1,0.552,0.54,0,0.56
48.1325377000001,3072,-5.24999999934375,2.62499999967187,-5.24999999934375,2.62499999967187,2.62499999967187,-5.24999999934375,-5.24999999934375,48.0788276000001,-25.1249999968594,0.9912109375,3.35417407684326,5.22032397918701,1,1.14453125,3.45640796356201,4.91514819793701,48.1004845,1,0.6,0.576,0,0.58
48.2005473,3072,-3.37499999957813,2.62499999967187,-3.74999999953125,2.62499999967187,2.62499999967187,-3.74999999953125,-3.37499999957813,48.1504271,2.62499999967187,1.1015625,3.35417407684326,5.22032397918701,1,1.3349609375,3.45640796356201,4.91514819793701,48.1707352000001,1,0.6,0.588,0.612,0.604
48.2703922000001,3040,-3.74999999953125,2.62499999967187,-3.74999999953125,2.62499999967187,2.62499999967187,-3.74999999953125,-3.74999999953125,48.2183991000001,2.62499999967187,1.029296875,3.35417407684326,5.22032397918701,1,1.35546875,3.45640796356201,4.91514819793701,48.2404141000001,1,0.604,0.584,0.608,0.592
48.3404981,3072,-1.12499999985938,2.999999999625,-1.12499999985938,2.999999999625,2.999999999625,-1.12499999985938,-1.12499999985938,48.2885174,2.999999999625,0.962890625,3.35417407684326,5.22032397918701,1,1.14453125,3.45640796356201,4.91514819793701,48.3103462,1,0.596,0.58,0.6,0.592
48.4004985,3040,-1.4999999998125,2.999999999625,-1.87499999976563,2.999999999625,2.999999999625,-1.4999999998125,-1.4999999998125,48.3603717000001,2.999999999625,0.9453125,3.35417407684326,5.22032397918701,1,1.0068359375,3.45640796356201,4.91514819793701,48.3784883000001,1,0.592,0.576,0.6,0.588
48.4703683,3040,-1.4999999998125,2.999999999625,-1.87499999976563,2.999999999625,2.999999999625,-1.87499999976563,-1.87499999976563,48.4225488000001,2.999999999625,0.9365234375,3.35417407684326,5.22032397918701,1,0.96875,3.45640796356201,4.91514819793701,48.4405674000001,1,0.588,0.568,0.588,0.588
48.5384320000001,3040,-2.62499999967187,2.999999999625,-3.37499999957813,2.999999999625,2.999999999625,-3.37499999957813,-2.62499999967187,48.4907839,2.999999999625,0.9306640625,3.35417407684326,5.22032397918701,1,0.9462890625,3.45640796356201,4.91514819793701,48.510436,1,0.572,0.564,0.588,0.568
48.6004998000001,3040,-3.74999999953125,2.999999999625,-4.12499999948438,2.999999999625,2.999999999625,-4.12499999948438,-3.74999999953125,48.5587292,2.999999999625,0.935546875,-0.298780024719238,4.89226001434326,1,0.939453125,0.117784916687012,4.64659351043701,48.5784042,1,0.468,0.52,0.552,0.532
48.6729709,3040,-4.87499999939063,2.999999999625,-4.87499999939063,2.999999999625,2.999999999625,-5.24999999934375,-4.87499999939063,48.6203857,2.999999999625,0.9453125,-0.411695063781738,4.51689380340576,1,0.9375,-1.00526195831299,4.30784839324951,48.6409384000001,1,0.516,0.512,0.552,0.532
48.7283833,3040,-5.62499999929688,2.999999999625,-5.62499999929688,2.999999999625,2.999999999625,-5.62499999929688,-5.62499999929688,48.6964464,2.999999999625,0.9619140625,-0.217908442687988,4.12932056121826,1,0.9482421875,-1.45387035675049,3.90806811981201,48.7105036,1,0.524,0.508,0.532,0.532
48.7904847000001,3040,-6.37499999920313,2.999999999625,-6.74999999915625,2.999999999625,2.999999999625,-6.74999999915625,-6.37499999920313,48.7502859,2.999999999625,0.98046875,0.723558842468262,3.76616138153076,1,0.9619140625,-1.48591381378174,3.49150317840576,48.7704684,1,0.532,0.508,0.532,0.54
48.8586702,3008,-7.4999999990625,2.999999999625,-7.87499999901563,2.999999999625,2.999999999625,-7.87499999901563,-7.4999999990625,48.8105106,2.999999999625,0.990234375,0.786119877624512,3.44725269012451,1,0.974609375,-1.09681469268799,3.08561938934326,48.8284318000001,1,0.536,0.528,0.54,0.54
48.9285076,3040,-8.999999998875,2.999999999625,-8.999999998875,2.999999999625,2.999999999625,-8.999999998875,-8.999999998875,48.8829572000001,2.999999999625,0.9970703125,1.00126880340576,3.07341235809326,1,0.982421875,-0.895398677062988,2.58513110809326,48.9004311,1,0.552,0.532,0.564,0.552
49.0024194,3008,-10.1249999987344,2.999999999625,-10.4999999986875,2.999999999625,2.999999999625,-10.4999999986875,-10.1249999987344,48.9504271000001,2.999999999625,0.9912109375,0.531298100280762,2.80638354949951,1,0.9814453125,-1.24940258331299,2.21739429168701,48.9702971,1,0.552,0.532,0.564,0.544
49.0684774,3008,-11.9999999985,2.999999999625,-11.9999999985,2.999999999625,2.999999999625,-11.9999999985,-11.9999999985,49.0203727000001,2.999999999625,0.984375,-0.370496333312988,2.42491382293701,1,0.974609375,-2.10694652862549,1.71232837371826,49.0404967000001,1,0.544,0.532,0.556,0.544
49.1304138,3008,-13.1249999983594,2.999999999625,-13.1249999983594,2.999999999625,2.999999999625,-13.1249999983594,-13.1249999983594,49.0905436,2.999999999625,0.978515625,-1.03120189971924,2.11668628387451,1,0.9716796875,-2.68678051300049,1.31865161590576,49.1106407000001,1,0.544,0.524,0.552,0.54
49.1924022000001,3008,-14.6249999981719,2.999999999625,-14.999999998125,2.999999999625,2.999999999625,-14.999999998125,-14.6249999981719,49.1525801,2.999999999625,0.9794921875,-1.36689525909424,1.78862231903076,1,0.97265625,-2.99805980987549,0.915819584655762,49.1705706,1,0.536,0.52,0.552,0.536
49.2485768,3008,-15.7499999980313,2.999999999625,-15.7499999980313,2.999999999625,2.999999999625,-15.7499999980313,-15.7499999980313,49.2105606,2.999999999625,0.9833984375,-1.41877514190674,1.45140308074951,1,0.9765625,-3.08961254425049,0.509935795593262,49.2303977,1,0.536,0.52,0.548,0.536
49.3103418000001,3008,-15.7499999980313,2.999999999625,-15.7499999980313,2.999999999625,2.999999999625,-15.7499999980313,-15.7499999980313,49.2726349000001,2.999999999625,0.9921875,-0.921338618469238,1.12639087371826,1,0.9814453125,-3.12623363800049,0.113207279968262,49.2885468000001,1,0.544,0.52,0.548,0.544
49.382565,3008,-15.3749999980781,2.999999999625,-15.7499999980313,2.999999999625,2.999999999625,-15.3749999980781,-15.3749999980781,49.3303923000001,2.999999999625,0.994140625,-0.883191645812988,0.847155033874512,1,0.9892578125,-2.66236645050049,-0.256055415344238,49.3503902,1,0.544,0.52,0.548,0.54
49.4409133,3008,-15.7499999980313,2.999999999625,-16.1249999979844,2.999999999625,2.999999999625,-16.1249999979844,-15.7499999980313,49.4005363,2.999999999625,0.9951171875,-0.858777583312988,0.523668705749512,1,0.9931640625,-2.45789867706299,-0.671094477844238,49.4203984000001,1,0.548,0.532,0.548,0.54
49.5102717000001,2976,-15.7499999980313,2.999999999625,-16.1249999979844,2.999999999625,2.999999999625,-16.1249999979844,-15.7499999980313,49.4585504,2.999999999625,0.9970703125,-0.895398677062988,0.308519779968262,1,0.9931640625,-2.61353832550049,-0.941175044250488,49.4825355,1,0.544,0.532,0.556,0.54
49.5805901,2976,-15.7499999980313,2.999999999625,-16.1249999979844,2.999999999625,2.999999999625,-16.1249999979844,-15.7499999980313,49.5305057,2.999999999625,0.9970703125,-0.849622309875488,0.122362553405762,1,0.9912109375,-2.79206615753174,-1.18836742706299,49.5485377,1,0.544,0.532,0.544,0.544
49.640385,2976,-15.7499999980313,2.999999999625,-16.1249999979844,2.999999999625,2.999999999625,-16.1249999979844,-15.7499999980313,49.6008895,2.999999999625,0.9951171875,-1.08613354034424,-0.0943122512817383,1,0.98828125,-3.24372631378174,-1.49964672393799,49.6205507000001,1,0.544,0.516,0.544,0.544
49.7003703,2976,-16.1249999979844,2.62499999967187,-16.1249999979844,2.62499999967187,2.62499999967187,-16.1249999979844,-16.1249999979844,49.6625262,2.999999999625,0.99609375,-1.02967602081299,-0.237744868469238,1,0.990234375,-3.29102855987549,-1.72547680206299,49.6804082,1,0.544,0.516,0.544,0.544
49.7705168,2976,-16.1249999979844,2.62499999967187,-16.1249999979844,2.62499999967187,2.62499999967187,-16.1249999979844,-16.1249999979844,49.7207629000001,2.62499999967187,0.9970703125,-0.956433833312988,-0.362866938781738,1,0.9912109375,-3.22999340362549,-1.93604809112549,49.7385750000001,1,0.552,0.532,0.536,0.552
49.8524552,2976,-16.4999999979375,2.62499999967187,-16.1249999979844,2.62499999967187,2.62499999967187,-16.1249999979844,-16.4999999979375,49.7906282,2.62499999967187,0.99609375,-0.903028071594238,-0.465100825500488,1,0.994140625,-3.19337230987549,-2.12678295440674,49.8103539,1,0.564,0.536,0.544,0.56
49.9283675,2976,-16.4999999979375,2.62499999967187,-16.4999999979375,2.62499999967187,2.62499999967187,-16.4999999979375,-16.4999999979375,49.8707673,2.62499999967187,0.98828125,-1.52863842315674,-0.588697016906738,1,0.998046875,-2.86836010284424,-2.33582836456299,49.8909136000001,1,0.552,0.532,0.544,0.552
49.9883233,2944,-16.1249999979844,2.24999999971875,-16.1249999979844,2.24999999971875,2.24999999971875,-16.1249999979844,-16.1249999979844,49.9506893,2.62499999967187,0.98828125,-2.12678295440674,-0.751966059875488,1,0.994140625,-3.09113842315674,-2.48689037628174,49.9705302,1,0.556,0.54,0.544,0.548
50.0502664000001,2944,-16.4999999979375,2.24999999971875,-16.4999999979375,2.24999999971875,2.24999999971875,-16.4999999979375,-16.4999999979375,50.0125399000001,2.24999999971875,0.9951171875,-1.72852855987549,-0.886243403625488,1,0.9931640625,-3.17506176300049,-2.58454662628174,50.0313004000001,1,0.556,0.54,0.536,0.544
50.1203905,2944,-16.4999999979375,2.24999999971875,-16.4999999979375,2.24999999971875,2.24999999971875,-16.4999999979375,-16.4999999979375,50.0682481,2.62499999967187,0.998046875,-1.22193676300049,-0.990003169250488,1,0.9951171875,-3.18574291534424,-2.67457348175049,50.0903460000001,1,0.556,0.54,0.544,0.56
50.1908676,2944,-16.4999999979375,2.24999999971875,-16.4999999979375,2.24999999971875,2.24999999971875,-16.4999999979375,-16.8749999978906,50.1403007,2.24999999971875,1,-0.970166743469238,-1.07697826690674,1,0.9970703125,-3.08808666534424,-2.77222973175049,50.1602853000001,1,0.56,0.54,0.536,0.56
50.258357,2944,-16.4999999979375,2.24999999971875,-16.4999999979375,2.24999999971875,2.24999999971875,-16.4999999979375,-16.4999999979375,50.2106095,2.24999999971875,0.9970703125,-1.18073803253174,-1.11207348175049,1,0.9990234375,-2.86988598175049,-2.82563549346924,50.2326992000001,1,0.572,0.544,0.536,0.56
50.3324721,2912,-16.4999999979375,2.24999999971875,-16.4999999979375,2.24999999971875,2.24999999971875,-16.4999999979375,-16.4999999979375,50.2784998000001,2.24999999971875,0.9951171875,-1.31348949737549,-1.14716869659424,1,0.9990234375,-2.79969555206299,-2.86683422393799,50.3003126000001,1,0.568,0.544,0.552,0.564
50.3926498000001,2944,-16.8749999978906,2.24999999971875,-16.8749999978906,2.24999999971875,2.24999999971875,-16.8749999978906,-16.8749999978906,50.3527003,2.24999999971875,0.9912109375,-1.44624096221924,-1.17463451690674,1,1.001953125,-2.57844311065674,-2.87751537628174,50.3705531000001,1,0.568,0.548,0.556,0.56
50.4524635,2912,-16.8749999978906,2.24999999971875,-16.8749999978906,2.24999999971875,2.24999999971875,-16.8749999978906,-16.8749999978906,50.4126752000001,2.24999999971875,0.9873046875,-1.44318920440674,-1.21125561065674,1,1.001953125,-2.55402904815674,-2.85920482940674,50.4328800000001,1,0.556,0.576,0.568,0.552
50.5329051,2912,-17.2499999978438,2.24999999971875,-17.2499999978438,2.24999999971875,2.24999999971875,-17.2499999978438,-17.2499999978438,50.4703818,2.24999999971875,0.986328125,-1.56373363800049,-1.25703197784424,1,0.994140625,-2.53571850128174,-2.81953197784424,50.4924384000001,1,0.548,0.584,0.588,0.528
50.6007924,2880,-17.2499999978438,1.87499999976563,-17.2499999978438,1.4999999998125,1.4999999998125,-17.2499999978438,-17.2499999978438,50.5525245,2.24999999971875,0.9990234375,-1.50880199737549,-1.32569652862549,1,0.9755859375,-2.60590893096924,-2.76765209503174,50.5703142,1,0.52,0.58,0.588,0.528
50.6684434,2880,-17.2499999978438,1.4999999998125,-17.2499999978438,1.4999999998125,1.4999999998125,-17.2499999978438,-17.2499999978438,50.6206372,1.4999999998125,1.0166015625,-1.18226391143799,-1.36231762237549,1,0.9609375,-2.72797924346924,-2.73560863800049,50.6408994000001,1,0.544,0.556,0.556,0.544
50.7504624000001,2880,-17.2499999978438,1.4999999998125,-17.2499999978438,1.4999999998125,1.4999999998125,-17.2499999978438,-17.6249999977969,50.6883702,1.4999999998125,1.02734375,-0.947278559875488,-1.35163647003174,1,0.958984375,-2.80274730987549,-2.73255688018799,50.71038,1,0.568,0.544,0.516,0.572
50.8306607000001,2880,-17.6249999977969,1.4999999998125,-17.6249999977969,1.4999999998125,1.4999999998125,-17.6249999977969,-17.6249999977969,50.7707144000001,1.4999999998125,1.017578125,-1.12428051300049,-1.30738598175049,1,0.9765625,-2.72492748565674,-2.74323803253174,50.7940733,1,0.592,0.508,0.44,0.588
50.9003887,2848,-17.6249999977969,1.4999999998125,-17.6249999977969,1.4999999998125,1.4999999998125,-17.6249999977969,-17.6249999977969,50.8524691,1.4999999998125,0.9931640625,-1.44318920440674,-1.28144604034424,1,0.9990234375,-2.70509105987549,-2.72950512237549,50.8703438,1,0.568,0.548,0.56,0.564
50.9704441,2848,-17.6249999977969,1.4999999998125,-17.6249999977969,1.87499999976563,1.87499999976563,-17.6249999977969,-17.6249999977969,50.9203897,1.4999999998125,0.9736328125,-2.08863598175049,-1.31501537628174,1,1.0205078125,-2.05354076690674,-2.68678051300049,50.9427853000001,1,0.544,0.588,0.588,0.552
51.0384289,2848,-17.6249999977969,1.4999999998125,-17.6249999977969,1.87499999976563,1.87499999976563,-17.6249999977969,-17.6249999977969,50.9904647000001,1.4999999998125,0.9814453125,-2.16492992706299,-1.40046459503174,1,1.0068359375,-1.89484936065674,-2.60896068878174,51.0102924,1,0.552,0.588,0.592,0.54
