timestamp,Knock correction angle (average with adaptation)[KNK_ADPT_MV],Knock correction angle 3[KNK{3}_A_COR],Knock correction angle 2[KNK{2}_A_COR],Knock correction angle 1[KNK{1}_A_COR],Knock correction angle 0[KNK{0}_A_COR],Intake manifold temperature[MAT_AV],Ignition angle (SAE)[SPARKADV_SAE],Engine load[LOAD_AV],timestamp,Knock correction angle (average without adaptation)[KNK_MV],Ignition corrected angle (average value)[IGA_COR_MV],Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],timestamp,Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],Ignition angle 0[IGA{0}_AV],Knock adaptative factor[KNK_FAC_ADPT],Engine torque limitation (Turbocharger)[TQ_TURB_MAX],Gearbox requested torque[TQ_GB_REQ],Engine torque limitation (Main)[TQI_ENG_MAX],Engine corrected torque - Maximum[TQI_MAX],timestamp,Engine corrected torque (current)[TQI_ENG_AV],Engine torque[TQ_ENG],Throttle angle[TP_A_AV],Engine Speed (SAE)[RPM_SAE],Wastegate duty cycle[WG_DC],Boost pressure setpoint[BOOST_SP],Turbine speed (model)[TURB_N_MD],Mass air flow (model)[MAF_MD],timestamp,Fuel rail pressure setpoint[FRP_SP],Fuel line pressure setpoint[FLP_SP],Fuel line pressure[FLP_AV],Fuel rail pressure[FRP_AV],Lambda  Bank 1[LAM{B1}_AV],Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],timestamp,Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV],timestamp,Boost pressure pre-throttle[BOOST_PRE_TP_AV],Mass air flow in cylinder setpoint[MAF_CYL_SP],Mass air flow in cylinder (average value)[MAF_CYL_MV]
48.1604644,-0.74999999990625,-1.87499999976563,0,0,0,36.7500000091875,13.5,99.609375,48.1782125,0,11.2499999985938,5760,59.9999999925,9.74999999878125,59.9999999925,14.6249999981719,13.8749999982656,48.2004279,59.9999999925,59.9999999925,13.4999999983125,0,1023.96875,404.0625,465.59375,399.40625,48.2224667,423,343.8125,80.9869071655457,5781.25,63.0661010742188,2379.8988012669,144213.8671875,1171.20242608422,48.2405375000001,209997.587564356,5370.40225541399,5418.16274978032,211202.213369903,0.9619140625,-1.63850170440674,-1.17463451690674,0.962890625,48.2625137,0.9638671875,1.56279224090576,1.87559741668701,0.962890625,4.464,4.712,4.588,4.728,48.2784141000001,2385.5371875,1167.65755228698,1169.28201168776
48.3001850000001,-0.74999999990625,-1.87499999976563,0,0,0,36.7500000091875,13.5,99.609375,48.3233988000001,0,11.2499999985938,5792,59.9999999925,10.1249999987344,59.9999999925,14.999999998125,14.2499999982188,48.3401198,59.9999999925,59.9999999925,13.4999999983125,0,1023.96875,402.46875,464.71875,397.90625,48.3582175,406.46875,326.875,69.3600378489754,5825.5,62.5885009765625,2358.7548324033,144134.521484375,1167.53572889983,48.3782215,209997.587564356,5404.89594578967,5439.38963616536,209291.793590181,0.9619140625,-1.65223461456299,-1.37299877471924,0.958984375,48.4022211,0.9619140625,1.69859546356201,1.75352710418701,0.9580078125,4.488,4.732,4.632,4.74,48.4181572,2386.698125,1144.39078606665,1160.83864122629
48.4421197,0,0,0,0,0,36.7500000091875,14,99.609375,48.460492,0,11.6249999985469,5824,59.9999999925,11.9999999985,59.9999999925,15.3749999980781,14.6249999981719,48.4804843000001,59.9999999925,59.9999999925,14.2499999982188,0,1023.96875,400.8125,464.125,396.8125,48.5023794,410.03125,330.15625,52.7731489996148,5870.25,61.3372802734375,2309.99932772958,144055.17578125,1154.71288614514,48.5183714,209997.587564356,5420.81611057845,5476.53668733917,208103.087949465,0.9580078125,-1.57136303253174,-1.49812084503174,0.955078125,48.5400886,0.9580078125,1.89848560028076,1.73521655731201,0.955078125,4.448,4.68,4.596,4.7,48.5501128000001,2400.5453125,1123.32322169095,1143.49613431841
48.5781542000001,-0.74999999990625,-2.999999999625,0,0,0,36.7500000091875,14.5,99.609375,48.5981906000001,0,12.3749999984531,5856,59.9999999925,10.1249999987344,59.9999999925,15.7499999980313,14.6249999981719,48.6204641,59.9999999925,59.9999999925,14.999999998125,0,1023.96875,398.96875,463.25,395.5,48.640224,419.84375,340,43.6846426204137,5904.75,58.0352783203125,2276.91523527242,143768.310546875,1126.71457989897,48.6620721,209997.587564356,5436.73627536723,5513.68373851298,209917.986740201,0.9541015625,-1.54542309112549,-1.54084545440674,0.953125,48.6781520000001,0.953125,1.84813159637451,1.79319995574951,0.9521484375,4.368,4.592,4.48,4.596,48.6901847,2411.32453125,1109.08038914204,1118.60223114491
48.7303555,-0.74999999990625,-2.999999999625,0,0,0,36.7500000091875,15.5,99.609375,48.7524021,0,13.1249999983594,5920,59.9999999925,10.4999999986875,59.9999999925,16.1249999979844,15.3749999980781,48.7700906,59.9999999925,59.9999999925,15.7499999980313,0,1023.96875,397.15625,462.4375,394.25,48.7920739,408.9375,329.03125,40.7961606572005,5941.75,57.51953125,2258.34170968243,142871.09375,1097.0418859212,48.8104405,209997.587564356,5452.656440156,5553.48415048492,209042.377674495,0.951171875,-1.58662182159424,-1.56373363800049,0.9501953125,48.8303430000001,0.9521484375,1.93968433074951,1.81608813934326,0.9501953125,4.28,4.484,4.404,4.504,48.8382437,2391.75609375,1093.60809437931,1094.91008333862
48.8706273,-0.74999999990625,-2.999999999625,0,0,0,36.7500000091875,15.5,99.609375,48.8880866000001,0,13.4999999983125,5952,59.9999999925,10.8749999986406,59.9999999925,16.8749999978906,16.1249999979844,48.9081778,59.9999999925,59.9999999925,16.1249999979844,0,1023.96875,395.5,461.65625,392.90625,48.9282167,381.96875,301.9375,40.7596899253417,5985,57.0068359375,2241.01194696678,141882.32421875,1083.11691453305,48.9484827,209997.587564356,5484.49676973356,5542.8707072924,209689.797710956,0.94921875,-1.45539623565674,-1.54084545440674,0.9482421875,48.9701952,0.9482421875,2.00224536590576,1.88322681121826,0.9482421875,4.236,4.428,4.36,4.464,48.9903452,2354.60890625,1083.05318281054,1078.5807389766
49.0082597000001,-0.74999999990625,-2.999999999625,0,0,0,36.7500000091875,16.5,99.609375,49.0281888000001,0,13.8749999982656,5984,59.9999999925,11.6249999985469,59.9999999925,17.2499999978438,16.4999999979375,49.0522009,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,394.15625,461.21875,391.84375,49.0701626,379.5,299.25,42.1674601750896,6016.5,57.45849609375,2223.43343167625,140570.068359375,1069.6794231174,49.0900899000001,209997.587564356,5500.41693452233,5532.25726409989,208808.88192364,0.94921875,-1.27381664581299,-1.47675854034424,0.9482421875,49.1102034,0.9482421875,2.16704028778076,1.95494311981201,0.947265625,4.228,4.396,4.348,4.444,49.1205279000001,2319.203125,1075.29584784061,1068.63316614181
49.1484739,-0.74999999990625,-2.999999999625,0,0,0,36.7500000091875,16.5,99.609375,49.1704643,0,14.2499999982188,6016,59.9999999925,11.6249999985469,59.9999999925,17.6249999977969,16.8749999978906,49.1924279,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,394.3125,461.125,392,49.2100856000001,399.5,318.5625,44.8662943326373,6054,57.6629638671875,2220.36548325291,139654.541015625,1064.40192254564,49.2304578000001,209997.587564356,5516.33709931111,5566.75095447557,210331.911025807,0.947265625,-1.30280834503174,-1.40961986846924,0.947265625,49.2524298000001,0.947265625,2.15025561981201,2.02818530731201,0.9462890625,4.192,4.356,4.3,4.38,49.2683686,2284.1290625,1075.50772372633,1068.08415148407
49.2904425,-0.74999999990625,-2.999999999625,0,0,0,36.7500000091875,17,99.609375,49.3127599000001,0,14.2499999982188,6048,59.9999999925,11.9999999985,59.9999999925,17.6249999977969,16.8749999978906,49.3321518,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,394.46875,461.0625,392.125,49.3520844000001,394.9375,313.59375,49.4324299613531,6092.5,58.4579467773438,2226.25262752473,139477.5390625,1062.11288615307,49.3701995,209997.587564356,5532.25726409989,5603.89800564938,209870.226245708,0.9462890625,-1.18226391143799,-1.33942943878174,0.9453125,49.3901847000001,0.9453125,2.12889331512451,2.08616870574951,0.9462890625,4.188,4.34,4.316,4.404,49.4080773000001,2253.86421875,1075.76209120452,1067.22267810255
49.4302018000001,-0.74999999990625,-2.62499999967187,0,0,0,36.7500000091875,16,96.484375,49.4481015,0,14.2499999982188,6112,59.9999999925,11.9999999985,59.9999999925,17.6249999977969,16.4999999979375,49.4700949,59.9999999925,59.9999999925,16.1249999979844,0,1023.96875,394.65625,460.96875,392.21875,49.4900953,399.375,317.28125,58.1708173147102,6123.75,58.7417602539063,2231.97393674665,139465.33203125,1069.93376049436,49.5101158,209997.587564356,5548.17742888866,5625.12489203442,210645.007600817,0.9443359375,-1.08308178253174,-1.25092846221924,0.9443359375,49.5304054000001,0.9443359375,2.35014575653076,2.15483325653076,0.943359375,4.22,4.428,4.372,4.42,49.5401005,2236.86609375,1073.38838279247,1072.16939795762
49.5703777,-0.74999999990625,-2.62499999967187,0,0,0,36.7500000091875,16.5,97.65625,49.5904745,0,14.6249999981719,6144,59.9999999925,11.9999999985,59.9999999925,17.99999999775,16.8749999978906,49.6101918000001,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,394.75,460.875,392.34375,49.6330519000001,403,320.28125,61.5625953775741,6158,57.7926635742188,2227.33055534915,139678.955078125,1068.57729448394,49.6500969,209997.587564356,5564.09759367744,5641.04505682319,209180.352436364,0.943359375,-1.19141918487549,-1.19752270050049,0.9423828125,49.6701951,0.9443359375,2.18840259246826,2.19603198699951,0.943359375,4.244,4.44,4.36,4.452,49.6882018,2242.08984375,1070.63294854015,1070.78196015209
49.7104763,-0.74999999990625,-2.62499999967187,0,0,0,36.7500000091875,16.5,99.609375,49.7304742,0,14.2499999982188,6176,59.9999999925,11.9999999985,59.9999999925,17.6249999977969,16.4999999979375,49.754085,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,395.03125,460.78125,392.46875,49.7720514,405.5625,322.21875,61.5698895239459,6200.25,59.0545654296875,2233.46645219584,140130.615234375,1070.1669030899,49.790169,209997.587564356,5580.01775846622,5630.43161363068,208474.558462188,0.9453125,-0.620740473937988,-1.10444408721924,0.94140625,49.8100536000001,0.9404296875,2.21281665496826,2.23570483856201,0.94140625,4.268,4.456,4.376,4.464,49.8182577,2245.32359375,1072.28616252542,1073.19164089859
49.838152,-0.74999999990625,-2.62499999967187,0,0,0,36.7500000091875,16.5,99.609375,49.8623214,0,14.6249999981719,6208,59.9999999925,12.3749999984531,59.9999999925,17.99999999775,16.4999999979375,49.8801082,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,395.0625,460.71875,392.53125,49.9002073,401.15625,317.25,61.1395348880126,6226.5,57.8079223632813,2232.63727694629,140386.962890625,1066.1610894029,49.9201577,209997.587564356,5598.59128405312,5627.77825283255,210040.041337239,0.943359375,-0.364392817687988,-0.898450434875488,0.9404296875,49.9401521,0.9423828125,2.45848315887451,2.26164477996826,0.939453125,4.26,4.448,4.364,4.456,49.9481415,2248.1428125,1070.16670517623,1069.19009704143
49.9680009,-0.74999999990625,-2.62499999967187,0,0,0,36.7500000091875,16.5,99.609375,49.9901476,0,14.6249999981719,6240,59.9999999925,12.3749999984531,59.9999999925,17.99999999775,16.4999999979375,50.012153,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,395.34375,460.625,392.65625,50.0321629,400.3125,316.03125,60.9134163504883,6255,58.8119506835938,2236.45148309424,140582.275390625,1066.77573806386,50.0501725,209997.587564356,5614.5114488419,5654.31186081384,210109.028718173,0.943359375,-0.146192134094238,-0.672620356750488,0.939453125,50.0720692,0.9423828125,2.76213306121826,2.35624927215576,0.939453125,4.256,4.456,4.376,4.452,50.0882243,2249.3865625,1068.89510061592,1070.51688246429
50.1084348000001,-0.74999999990625,-2.24999999971875,0,0,0,37.500000009375,16.5,98.046875,50.1304437,0,14.6249999981719,6272,59.9999999925,12.7499999984063,59.9999999925,17.6249999977969,16.1249999979844,50.1562732,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,395.25,460.53125,392.78125,50.1820673000001,384.0625,299.21875,64.4000183161851,6300.75,59.7946166992188,2250.96204996141,140563.96484375,1063.70249475902,50.2001278,209997.587564356,5630.43161363068,5672.88538640075,210618.473992766,0.9423828125,0.221544682312012,-0.341504634094238,0.9375,50.2203930000001,0.9404296875,2.91929858856201,2.54393237762451,0.9384765625,4.24,4.464,4.376,4.452,50.2284304,2245.4065625,1067.75050517172,1062.22345493734
50.2501061,-0.74999999990625,-2.24999999971875,0,0,0,37.500000009375,16,99.609375,50.2683914,0,14.999999998125,6304,59.9999999925,12.7499999984063,59.9999999925,17.99999999775,16.4999999979375,50.2900743,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,395.53125,460.46875,393,50.3100761000001,382.625,297.1875,72.3287554222779,6335.75,59.4833374023438,2253.28374066016,140673.828125,1062.8335087211,50.3300358,209997.587564356,5662.27194320823,5707.37907677643,210146.175769445,0.94140625,0.622850834655762,-0.0698981887817383,0.9365234375,50.3500690000001,0.9384765625,3.10240405731201,2.69957202606201,0.9365234375,4.252,4.48,4.384,4.46,50.3582742,2245.48953125,1067.15701986104,1061.87851633877
50.3782605,-0.74999999990625,-2.24999999971875,0,0,0,37.500000009375,16,99.609375,50.4020848,0,14.999999998125,6336,59.9999999925,12.3749999984531,59.9999999925,17.99999999775,16.4999999979375,50.4199917000001,59.9999999925,59.9999999925,15.7499999980313,0,1023.96875,395.53125,460.40625,393.03125,50.4380178,403.21875,317.25,78.5579564237528,6359.75,59.5367431640625,2253.9470808598,141046.142578125,1061.68899052482,50.4581625000001,209997.587564356,5662.27194320823,5694.11227278578,209822.465751215,0.935546875,0.552660404968262,0.235277592468262,0.935546875,50.4801529,0.9345703125,3.07646411590576,2.86741870574951,0.9345703125,4.272,4.496,4.388,4.476,50.4901524000001,2244.4115625,1070.12432999909,1063.08294925839
50.5201115,-0.74999999990625,-2.24999999971875,0,0,0,37.500000009375,16,95.703125,50.5400302,0,14.999999998125,6368,59.9999999925,11.9999999985,59.9999999925,17.6249999977969,16.1249999979844,50.5601825,59.9999999925,59.9999999925,16.1249999979844,0,1023.96875,395.875,460.3125,393.125,50.5801072,397.40625,310.875,81.0963193611219,6390.25,59.1934204101563,2266.30179207814,141406.25,1062.19766527872,50.5981171000001,209997.587564356,5678.19210799701,5688.80555118952,211616.137655509,0.9326171875,0.462633549499512,0.363451420593262,0.9326171875,50.6200133,0.93359375,3.04899829559326,2.94218677215576,0.931640625,4.26,4.472,4.372,4.448,50.6280259,2246.07,1070.71781530976,1062.10168451071
50.6599956,-0.74999999990625,-2.24999999971875,0,0,0,37.500000009375,16.5,99.609375,50.6800296,0,15.3749999980781,6400,59.9999999925,12.3749999984531,59.9999999925,17.6249999977969,16.1249999979844,50.6999966000001,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,395.875,460.21875,393.3125,50.7200283000001,402.53125,315.59375,81.0087896046609,6423,59.0667724609375,2267.46263742752,141448.974609375,1057.66198205641,50.742161,209997.587564356,5694.11227278578,5725.95260236334,210273.537088094,0.9345703125,0.776964604187012,0.439745365905762,0.9296875,50.7600232,0.9306640625,3.35875171356201,3.03221362762451,0.9296875,4.276,4.504,4.392,4.468,50.7700616000001,2246.5675,1067.07226950675,1056.37183878571
50.800057,-0.74999999990625,-2.24999999971875,0,0,0,37.500000009375,16,96.875,50.8203645,0,15.7499999980313,6432,59.9999999925,12.7499999984063,59.9999999925,17.99999999775,16.4999999979375,50.8400413000001,59.9999999925,59.9999999925,16.1249999979844,0,1023.96875,396.15625,460.125,393.375,50.8600889000001,396.9375,309.46875,81.0233778974044,6457,58.880615234375,2262.73633850506,141821.2890625,1060.58686189136,50.878329,209997.587564356,5725.95260236334,5763.09965353715,209758.785091891,0.931640625,1.10045093231201,0.593859135437012,0.927734375,50.9000837,0.927734375,3.23515552215576,3.14360278778076,0.927734375,4.28,4.524,4.412,4.456,50.908188,2247.1478125,1062.23998591304,1061.82030867785
50.9301696,-0.74999999990625,-1.87499999976563,0,0,0,37.500000009375,16,99.609375,50.9480946,0,15.3749999980781,6464,59.9999999925,12.3749999984531,59.9999999925,17.6249999977969,16.1249999979844,50.9720975,59.9999999925,59.9999999925,16.1249999979844,0,1023.96875,396.375,460.0625,393.53125,50.9901980000001,396.21875,308.3125,81.0306720437762,6486.75,59.0927124023438,2258.42462720739,141845.703125,1053.95289530918,51.0101731,209997.587564356,5741.87276715211,5797.59334391283,209206.886044415,0.927734375,1.25456470184326,0.796801029968262,0.92578125,51.0304506,0.92578125,3.20158618621826,3.17717212371826,0.92578125,4.292,4.504,4.392,4.464,51.038304,2246.4015625,1058.63681528717,1055.43748941272
51.0600857000001,-0.74999999990625,-1.87499999976563,0,0,0,37.500000009375,16,97.265625,51.0800114,0,15.3749999980781,6496,59.9999999925,12.3749999984531,59.9999999925,17.6249999977969,16.1249999979844,51.1000066,59.9999999925,59.9999999925,16.1249999979844,0,1023.96875,395.875,458.96875,393.21875,51.1201461000001,395.21875,306.78125,81.0452603365197,6518.25,58.4793090820313,2258.75629730721,141851.806640625,1047.27653916418,51.1381242,209997.587564356,5741.87276715211,5832.08703428851,208580.692894395,0.9267578125,1.57499927215576,1.03483813934326,0.923828125,51.1601291000001,0.9267578125,3.33586352996826,3.21684497528076,0.9228515625,4.308,4.484,4.372,4.512,51.1701326,2245.4065625,1055.07601983845,1051.16737540811
51.204016,-0.74999999990625,-1.87499999976563,0,0,0,37.500000009375,16,99.609375,51.2201376,0,15.7499999980313,6528,59.9999999925,12.7499999984063,59.9999999925,17.6249999977969,16.1249999979844,51.2400963,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,393.90625,456.5,391.40625,51.2601211,377.75,288.8125,81.0160837510327,6557.75,58.41064453125,2255.93710145873,141711.42578125,1048.88734255155,51.2801012,209997.587564356,5776.36645752779,5848.00719907729,210501.726117338,0.923828125,1.64061206512451,1.29423755340576,0.9208984375,51.3000012,0.9228515625,3.75548022918701,3.37095874481201,0.9208984375,4.276,4.504,4.4,4.468,51.3100507,2244.24578125,1048.92952367663,1046.44661769271
51.3381025,-0.74999999990625,-1.87499999976563,0,0,0,37.500000009375,16,99.609375,51.3599911,0,15.3749999980781,6560,59.9999999925,12.7499999984063,59.9999999925,17.6249999977969,16.1249999979844,51.3820876,59.9999999925,59.9999999925,16.1249999979844,0,1023.96875,391.90625,454.0625,389.28125,51.4003804,393.1875,303.71875,81.0087896046609,6580.25,57.9132080078125,2244.16281291508,141815.185546875,1047.02220178723,51.4203069,209997.587564356,5776.36645752779,5832.08703428851,209647.343938074,0.9208984375,1.93815845184326,1.51548999481201,0.9189453125,51.4401098000001,0.91796875,3.71733325653076,3.52659839324951,0.91796875,4.292,4.496,4.384,4.468,51.4581173,2243.08484375,1044.60574220866,1048.51031210274
51.4803846,-0.74999999990625,-1.87499999976563,0,0,0,37.500000009375,16,97.65625,51.4979891,0,15.3749999980781,6592,59.9999999925,12.3749999984531,59.9999999925,17.2499999978438,16.1249999979844,51.5200057000001,59.9999999925,59.9999999925,16.1249999979844,0,1023.96875,390.34375,451.6875,387.65625,51.5401607,390.6875,300.8125,78.7767808149053,6614.25,58.1588745117188,2247.23076133842,142218.017578125,1043.56745241696,51.5580912,209997.587564356,5792.28662231657,5842.70047748103,209663.264102905,0.916015625,1.75963061981201,1.65281909637451,0.916015625,51.5801178,0.9208984375,4.04539722137451,3.65477222137451,0.916015625,4.276,4.492,4.396,4.476,51.5981186,2239.85109375,1040.91793764383,1041.68464895338
51.630032,-0.74999999990625,-1.87499999976563,0,0,0,37.500000009375,16.5,99.609375,51.6483962,0,15.3749999980781,6624,59.9999999925,13.4999999983125,59.9999999925,16.8749999978906,15.7499999980313,51.6703951000001,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,388.28125,448.40625,385.4375,51.6903176000001,387.46875,297.03125,78.9153695959686,6650.25,58.0673217773438,2236.61731814415,141796.875,1033.56351559017,51.710142,209997.587564356,5808.20678710535,5882.50088945297,209679.184267736,0.9150390625,1.83745044403076,1.72148364715576,0.9130859375,51.7300305,0.916015625,4.32921069793701,3.85618823699951,0.9130859375,4.256,4.48,4.412,4.464,51.7379678,2233.051875,1038.24737016112,1039.70337659121
51.7683529000001,-0.374999999953125,-1.4999999998125,0,0,0,37.500000009375,16.5,99.609375,51.7902242,0,15.3749999980781,6656,59.9999999925,13.4999999983125,59.9999999925,16.8749999978906,15.7499999980313,51.8103585,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,386.34375,446.65625,383.65625,51.8303773,387.125,296.3125,78.813251546764,6681.5,57.60498046875,2232.63727694629,141784.66796875,1032.56736086377,51.8519866,209997.587564356,5824.12695189412,5919.64794062678,210942.184010996,0.9140625,2.26469653778076,1.83592456512451,0.9111328125,51.870092,0.9150390625,4.73814624481201,4.09117358856201,0.9111328125,4.252,4.46,4.396,4.46,51.8779419,2224.51140625,1032.39761665463,1032.60518517345
51.9082986000001,-0.374999999953125,-1.4999999998125,0,0,0,37.500000009375,16.5,99.609375,51.9303762000001,0,15.3749999980781,6688,59.9999999925,13.4999999983125,59.9999999925,16.4999999979375,15.7499999980313,51.9479845000001,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,385,444.125,382.34375,51.9724219,385.78125,294.5,77.9014832502952,6708.5,57.0220947265625,2218.37546265398,141589.35546875,1026.92954900799,51.9902553000001,209997.587564356,5840.0471166829,5924.95466222304,209986.974121135,0.9091796875,2.22960132293701,1.98698657684326,0.908203125,52.0101731,0.912109375,5.10130542449951,4.39177173309326,0.9072265625,4.256,4.46,4.428,4.484,52.0184072000001,2214.22953125,1025.82725230604,1025.9342379868
52.0381548,-0.374999999953125,-1.4999999998125,0,0,0,37.500000009375,17,99.609375,52.0621955,0,15.7499999980313,6720,59.9999999925,14.2499999982188,59.9999999925,16.8749999978906,15.7499999980313,52.0799727,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,383,441.8125,380.4375,52.1001515,382.5625,291.03125,78.1203076414478,6734.25,56.5460205078125,2207.92785450961,140997.314453125,1016.16260005034,52.1183834000001,209997.587564356,5855.96728147168,5935.56810541556,210989.944505489,0.9072265625,2.41728442840576,2.10142749481201,0.904296875,52.140294,0.908203125,5.34849780731201,4.71373218231201,0.9052734375,4.228,4.448,4.384,4.428,52.1482715000001,2198.4753125,1020.44374216348,1017.12252944708
52.1699782000001,-0.374999999953125,-1.4999999998125,0,0,0,37.500000009375,16.5,99.609375,52.1899702000001,0,15.3749999980781,6752,59.9999999925,13.8749999982656,59.9999999925,16.4999999979375,15.7499999980313,52.2099988,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,381.34375,439.53125,378.75,52.2303105,380.375,288.40625,81.1911432639547,6756.75,55.6716918945313,2198.14358656489,140686.03515625,1007.32437620125,52.2481955000001,209997.587564356,5871.88744626045,5948.83490940621,209795.932143163,0.904296875,2.22807544403076,2.18077319793701,0.9033203125,52.2703319,0.90625,5.46293872528076,4.95176929168701,0.9033203125,4.2,4.444,4.408,4.424,52.2779766,2182.7209375,1016.5439452976,1005.88903296739
52.3100693,-0.374999999953125,-1.4999999998125,0,0,0,37.500000009375,17,97.65625,52.3300656,0,15.7499999980313,6752,59.9999999925,14.2499999982188,59.9999999925,16.4999999979375,15.7499999980313,52.3521659,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,379.75,438.3125,377.53125,52.3700497,377.0625,285,81.0233778974044,6794.25,56.4666748046875,2201.12861746328,139971.923828125,998.740489729108,52.3919249,209997.587564356,5887.80761104923,5972.71515658937,210061.26822368,0.9033203125,2.45848315887451,2.25401538543701,0.900390625,52.4099926,0.90234375,5.62010425262451,5.22184985809326,0.900390625,4.192,4.4,4.36,4.396,52.4199906,2168.79078125,1012.09303829819,998.897477984428
52.4501525000001,-0.374999999953125,-1.12499999985938,0,0,0,37.500000009375,17,99.609375,52.4699873000001,0,15.7499999980313,6784,59.9999999925,14.6249999981719,59.9999999925,16.4999999979375,15.7499999980313,52.4939542000001,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,378.34375,436.25,376.21875,52.5102350000001,375.3125,282.90625,81.0160837510327,6821.75,56.8771362304688,2195.1585556665,139459.228515625,990.856031043584,52.5302668,209997.587564356,5903.72777583801,5983.32859978189,210247.003480042,0.8955078125,2.26317065887451,2.34556811981201,0.8984375,52.5521572,0.8984375,5.68724292449951,5.43699878387451,0.8984375,4.176,4.404,4.336,4.368,52.568289,2154.114375,1007.17588793486,992.410350590944
52.5899588,-0.374999999953125,-1.12499999985938,0,0,0,37.500000009375,17,99.609375,52.6099341,0,16.1249999979844,6816,59.9999999925,15.3749999980781,59.9999999925,16.8749999978906,16.1249999979844,52.631987,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,376.90625,433.71875,374.8125,52.6499816,369.875,277.09375,81.0306720437762,6845.75,56.3766479492188,2187.53014337061,139056.396484375,983.67100014468,52.6699809,209997.587564356,5922.30130142491,5978.02187818563,208904.402912626,0.896484375,2.22197192840576,2.31657642059326,0.8974609375,52.690002,0.8984375,5.88255542449951,5.58195727996826,0.8974609375,4.14,4.36,4.336,4.356,52.7000009000001,2143.66671875,1001.19889248163,980.856479145586
52.7303135000001,-0.374999999953125,-1.12499999985938,0,0,0,37.500000009375,17.5,98.828125,52.7482883,0,16.1249999979844,6848,59.9999999925,15.3749999980781,59.9999999925,16.8749999978906,16.1249999979844,52.7703411,59.9999999925,59.9999999925,17.6249999977969,0,1023.96875,375.8125,431.34375,372.9375,52.7903967,368.21875,274.03125,81.0379661901479,6879.25,56.9198608398438,2182.80384444816,138537.59765625,976.040878836109,52.8099554,209997.587564356,5922.30130142491,5978.02187818563,208777.041593978,0.8955078125,2.11516040496826,2.27232593231201,0.896484375,52.829973,0.8974609375,6.01988452606201,5.71776050262451,0.896484375,4.112,4.324,4.312,4.336,52.8383664,2132.63875,998.062081634998,975.86028277874
52.8600313000001,-0.374999999953125,-1.12499999985938,0,0,0,37.500000009375,17.5,98.4375,52.8800655,0,16.1249999979844,6880,59.9999999925,15.7499999980313,59.9999999925,17.2499999978438,16.1249999979844,52.9000942,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,374.125,429.34375,371.53125,52.9199447,365.0625,270.625,81.0160837510327,6902.75,56.4804077148438,2177.74587542589,138122.55859375,970.932936515649,52.9399536000001,209997.587564356,5938.22146621369,5996.59540377254,210570.713498273,0.8955078125,2.19603198699951,2.23417895965576,0.8955078125,52.9599716,0.89453125,5.97410815887451,5.86577075653076,0.8955078125,4.088,4.3,4.284,4.316,52.967969,2121.85953125,994.543777778745,970.316759776324
