Time (msec),AFR - Wideband (AFR),Boost Error* (psi),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Fine Learning Knock Correction* (degrees),Intake Air Temperature (F),Manifold Relative Pressure (Corrected) (psi),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi absolute),Throttle Opening Angle (%),Turbo Dynamics Burst* (absolute %),Turbo Dynamics Continuous* (absolute %)
137970,15.37,0.02,8,1.42,2625,0.00,72,3.19,2.92,14.70,34.51,16.15,32.16,0.00,0.00
138050,14.60,-0.37,8,1.42,2774,0.00,72,3.48,2.96,14.70,32.16,16.05,32.55,0.00,-0.15
138120,14.55,-0.68,8,1.45,2818,0.00,72,3.77,3.02,14.70,30.20,16.07,32.55,-0.34,-0.45
138190,15.31,-1.26,8,1.50,2754,0.00,72,4.79,3.04,14.70,27.45,16.09,32.55,0.00,-1.07
138270,14.66,-1.64,8,1.52,2864,0.00,72,5.22,3.06,14.70,25.88,16.11,32.94,0.00,-1.68
138340,13.60,-2.03,8,1.56,2894,0.00,72,5.66,3.10,14.70,23.92,16.13,32.94,0.00,-1.86
138410,14.19,-2.46,8,1.58,2874,0.00,72,5.95,3.12,14.70,21.96,16.13,32.94,0.00,-1.93
138490,14.55,-2.71,8,1.57,2997,0.00,72,6.09,3.12,14.70,20.00,16.20,32.94,0.00,-1.96
138560,14.13,-2.78,8,1.56,3024,0.00,72,6.09,3.12,14.70,18.04,16.22,32.94,0.00,-1.99
138630,14.07,-2.61,8,1.54,3128,0.00,72,5.95,3.14,14.70,16.08,16.28,32.94,0.00,-1.92
138710,14.96,-2.42,8,1.50,3144,0.00,72,5.80,3.12,14.70,14.51,16.28,32.94,0.00,-1.84
138780,14.72,-2.32,8,1.49,3158,0.00,72,5.66,3.12,14.70,12.55,16.28,32.94,0.00,-1.80
138850,14.25,-2.03,8,1.47,3213,0.00,72,5.22,3.12,14.70,9.02,16.34,32.94,0.00,-1.68
138920,14.55,-1.91,8,1.46,3274,0.00,72,5.22,3.14,14.70,7.45,16.34,32.94,0.00,-1.61
139000,14.72,-1.84,8,1.45,3256,0.00,72,5.22,3.14,14.70,6.27,16.34,32.94,0.00,-1.49
139070,14.90,-1.51,8,1.43,3360,0.00,72,4.93,3.18,14.70,4.71,16.42,32.94,0.00,-1.34
139140,15.08,-1.39,8,1.43,3375,0.00,72,4.93,3.16,14.70,3.53,16.40,32.94,0.00,-1.21
139220,15.14,-1.26,8,1.42,3398,0.00,72,4.79,3.18,14.70,2.35,16.44,32.94,0.00,-1.07
139290,14.72,-0.99,8,1.41,3541,0.00,72,4.50,3.20,14.70,1.57,16.47,32.94,0.00,-0.77
139360,14.55,-0.93,8,1.42,3549,0.00,72,4.50,3.20,14.70,1.18,16.49,32.94,0.00,-0.71
139440,14.25,-0.91,8,1.41,3604,0.00,72,4.35,3.22,14.70,0.00,16.49,32.55,0.00,-0.69
139510,14.49,-0.77,8,1.40,3625,0.00,72,4.21,3.22,14.70,0.00,16.46,31.37,0.00,-0.43
139580,14.60,-0.66,8,1.39,3637,0.00,72,3.92,3.22,14.70,0.00,16.42,31.37,0.00,-0.22
139650,14.25,-0.44,8,1.37,3702,0.00,72,3.92,3.24,14.70,0.00,16.44,30.98,0.00,-0.17
139730,14.78,-0.27,8,1.36,3757,0.00,72,3.77,3.24,14.70,0.00,16.44,30.98,0.00,-0.08
139800,14.72,-0.14,8,1.35,3790,0.00,72,3.63,3.24,14.70,0.00,16.46,30.98,0.00,-0.04
139870,14.60,-0.06,8,1.34,3818,0.00,72,3.63,3.24,14.70,0.00,16.44,30.20,0.00,-0.02
139950,14.19,0.06,8,1.33,3900,0.00,72,3.34,3.22,14.70,0.00,16.34,29.41,0.00,0.00
140020,14.37,0.35,8,1.30,3943,0.00,72,3.05,3.22,14.70,0.00,16.34,27.45,0.00,0.00
140090,14.07,0.75,8,1.23,3976,0.00,72,2.18,3.08,14.70,1.18,15.99,23.14,0.68,0.49
140170,13.60,2.13,8,1.08,3974,0.00,72,0.58,2.98,14.70,2.35,15.80,20.78,0.00,1.27
140250,14.13,3.46,8,0.94,3987,0.00,72,-5.66,2.84,14.70,6.67,15.35,5.49,0.00,2.07
140310,12.54,7.56,8,0.52,3998,0.00,72,-7.98,2.04,14.70,0.00,14.83,0.00,0.00,2.07
140390,11.54,9.92,8,0.23,3868,0.00,72,-8.85,1.58,14.70,0.00,14.83,0.00,0.00,2.07
140460,11.48,10.73,8,0.17,3981,0.00,72,-9.29,1.66,14.70,0.00,14.83,0.00,0.00,2.07
140530,11.54,11.27,8,0.16,3966,0.00,72,-9.43,1.70,14.70,0.00,14.83,0.00,0.00,2.07
140610,12.01,11.31,10,0.17,3900,0.00,72,-9.43,1.72,14.70,0.00,14.83,0.00,0.00,2.07
140680,14.84,11.27,10,0.17,3790,0.00,72,-9.29,1.70,14.70,0.00,14.83,0.00,0.00,2.07
140750,20.74,11.31,10,0.17,3564,0.00,72,-9.43,1.68,14.70,0.00,14.83,0.00,0.00,2.07
140830,22.04,11.39,10,0.17,3450,0.00,72,-9.43,1.66,14.70,0.00,14.83,0.00,0.00,2.07
140900,22.04,11.51,10,0.16,3327,0.00,72,-9.58,1.60,14.70,0.00,14.83,0.00,0.00,2.07
140970,22.04,11.58,10,0.16,3248,0.00,72,-8.56,1.58,14.70,21.18,14.83,11.37,0.00,2.07
141040,22.04,10.46,10,0.32,3104,0.00,72,-5.22,2.06,14.70,21.18,14.87,20.78,0.00,2.07
141120,22.04,7.70,10,0.67,3036,0.00,72,-3.19,2.54,14.70,21.57,15.35,22.75,0.00,2.07
141190,17.79,9.86,10,0.90,2790,0.00,72,-2.18,2.64,14.70,21.57,15.43,26.67,0.00,2.07
141260,14.78,4.31,10,1.00,2862,0.00,72,-1.31,2.70,14.70,23.53,15.76,27.45,0.00,2.07
141340,14.72,3.65,8,1.08,2838,0.00,72,-0.87,2.72,14.70,23.92,15.74,27.45,0.00,2.07
141410,14.55,3.44,8,1.11,2907,0.00,72,-0.58,2.74,14.70,23.92,15.76,27.45,0.00,2.07
141480,14.25,3.04,8,1.15,2835,0.00,72,-0.29,2.76,14.70,23.53,15.72,27.06,0.00,2.07
141560,14.25,2.78,8,1.16,2949,0.00,72,0.29,2.78,14.70,23.14,15.74,27.06,0.00,1.92
141630,14.37,2.49,8,1.19,2902,0.00,72,0.58,2.82,14.70,23.14,15.72,26.67,0.00,1.31
141700,15.19,2.17,8,1.20,2946,0.00,72,0.87,2.84,14.70,23.14,15.72,26.67,0.00,1.03
141780,15.08,1.88,8,1.22,2932,0.00,72,1.31,2.86,14.70,22.35,15.72,25.88,0.00,0.79
141850,14.90,1.31,8,1.23,2947,0.00,72,1.45,2.90,14.70,21.96,15.68,25.88,0.00,0.71
141920,14.90,1.10,8,1.24,2995,0.00,72,1.60,2.90,14.70,21.57,15.64,25.10,0.00,0.62
142000,14.66,0.87,8,1.26,3012,0.00,72,1.89,2.92,14.70,21.18,15.62,24.71,0.00,0.54
142070,14.60,0.70,8,1.27,3029,0.00,72,1.89,2.92,14.70,20.78,15.55,21.57,0.00,0.46
142140,13.78,1.01,8,1.22,3075,0.00,72,1.45,2.82,14.70,21.18,15.37,20.00,0.00,0.59
142220,13.84,1.59,8,1.16,3036,0.00,72,-0.15,2.76,14.70,21.18,15.30,18.04,0.00,0.81
142290,14.07,2.28,8,1.04,3095,0.00,72,-0.87,2.66,14.70,21.18,15.18,17.65,0.00,1.07
142360,14.55,3.09,8,0.98,3103,0.00,72,-1.16,2.62,14.70,21.18,15.18,17.65,0.00,2.07
142440,14.66,3.77,8,0.95,3108,0.00,72,-1.45,2.62,14.70,21.18,15.18,17.25,0.00,2.07
142510,14.66,4.10,8,0.93,3128,0.00,72,-1.89,2.58,14.70,21.18,15.16,17.25,0.00,2.07
142580,14.78,4.27,8,0.90,3114,0.00,70,-2.18,2.56,14.70,21.18,15.12,15.69,0.00,2.07
142650,14.72,4.81,8,0.84,3154,0.00,70,-2.76,2.46,14.70,21.18,14.99,13.73,0.00,2.07
142730,13.96,5.70,8,0.70,3134,0.00,70,-3.77,2.32,14.70,21.18,14.85,12.55,0.00,2.07
142800,13.78,6.52,8,0.61,3167,0.00,70,-4.64,2.28,14.70,21.57,14.83,12.55,0.00,2.07
142870,14.07,7.02,8,0.56,3166,0.00,70,-5.37,2.26,14.70,21.57,14.83,12.55,0.00,2.07
142950,14.84,7.35,8,0.53,3193,0.00,70,-5.66,2.26,14.70,21.57,14.83,12.55,0.00,2.07
143020,15.31,7.58,8,0.51,3188,0.00,70,-6.38,2.24,14.70,21.57,14.83,10.20,0.00,2.07
143090,14.72,8.26,8,0.45,3191,0.00,70,-6.82,2.12,14.70,21.57,14.83,7.84,0.00,2.07
143170,13.96,9.67,8,0.38,3191,0.00,70,-7.69,1.80,14.70,21.57,14.83,5.88,0.00,2.07
143240,14.31,5.32,8,0.29,3170,0.00,70,-8.42,1.78,14.70,21.57,14.83,4.31,0.00,2.07
143310,14.13,10.91,8,0.24,3193,0.00,70,-9.00,1.66,14.70,21.57,14.83,2.75,0.00,2.07
143390,14.66,11.27,8,0.20,3167,0.00,70,-9.29,1.64,14.70,21.57,14.83,2.75,0.00,2.07
143460,14.60,11.45,8,0.19,3175,0.00,70,-9.58,1.64,14.70,21.57,14.83,2.75,0.00,2.07
143530,14.96,11.49,8,0.18,3196,0.00,70,-9.58,1.62,14.70,21.57,14.83,1.96,0.00,2.07
143600,16.85,11.62,8,0.17,3166,0.00,70,-10.01,1.60,14.70,0.00,14.83,0.00,0.00,2.07
143680,17.08,11.87,8,0.15,3182,0.00,70,-10.01,1.54,14.70,0.00,14.83,0.00,0.00,2.07
143750,17.20,11.91,8,0.15,3158,0.00,70,-10.01,1.54,14.70,0.00,14.83,0.00,0.00,2.07
143830,17.08,12.03,8,0.15,3180,0.00,70,-10.16,1.54,14.70,0.00,14.83,0.00,0.00,2.07
143900,16.37,11.97,8,0.14,3163,0.00,70,-10.01,1.52,14.70,0.00,14.83,0.00,0.00,2.07
143970,15.49,12.05,8,0.14,3170,0.00,70,-10.16,1.52,14.70,0.00,14.83,0.00,0.00,2.07
144050,15.61,12.07,10,0.14,3147,0.00,70,-10.16,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144120,15.43,12.01,10,0.13,3139,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144190,15.67,11.99,10,0.13,3151,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144260,16.37,11.97,10,0.13,3168,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144340,17.14,11.99,10,0.13,3133,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144410,19.44,11.99,10,0.13,3138,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144480,21.62,11.97,10,0.13,3105,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144560,22.04,11.99,10,0.13,3129,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144630,22.04,11.99,10,0.13,3112,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144700,22.04,11.99,10,0.13,3135,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144780,22.04,11.99,10,0.13,3099,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144850,22.04,11.99,10,0.13,3107,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
144920,22.04,11.99,10,0.13,3090,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
145000,22.04,11.99,10,0.13,3091,0.00,70,-10.16,1.48,14.70,0.00,14.83,0.00,0.00,2.07
145070,22.04,12.10,10,0.13,3105,0.00,70,-9.58,1.38,14.70,0.00,14.83,0.00,0.00,2.07
145140,22.04,11.68,10,0.17,3078,0.00,70,-9.87,1.52,14.70,0.00,14.83,0.00,0.00,2.07
145220,22.04,11.85,10,0.15,3093,0.00,70,-9.87,1.50,14.70,0.00,14.83,0.00,0.00,2.07
145290,22.04,11.91,10,0.14,3058,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
145360,22.04,11.95,10,0.14,3062,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
145430,22.04,11.97,10,0.14,3067,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
145510,22.04,11.99,10,0.13,3046,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
145580,22.04,11.99,10,0.13,3080,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
145650,22.04,11.99,10,0.13,3066,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
145730,22.04,11.99,10,0.14,3026,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
145800,22.04,11.99,10,0.14,3052,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
145870,22.04,11.99,10,0.13,3046,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
145950,22.04,11.99,10,0.13,3041,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
146020,22.04,11.99,10,0.13,3041,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.00,0.00,2.07
146090,22.04,11.99,10,0.13,3020,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
146170,22.04,11.99,10,0.13,3010,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
146240,22.04,11.99,10,0.13,3006,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
146310,22.04,11.97,10,0.13,2988,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
146380,22.04,11.97,10,0.13,2997,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
146460,22.04,11.99,10,0.13,3012,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
146530,22.04,11.97,10,0.13,2962,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
146600,22.04,11.97,10,0.14,2972,0.00,70,-10.01,1.46,14.70,0.00,14.83,0.00,0.00,2.07
146680,22.04,11.95,10,0.14,2996,0.00,70,-10.01,1.48,14.70,0.00,14.83,0.78,0.00,2.07
146750,22.04,11.93,10,0.14,2996,0.00,70,-9.72,1.52,14.70,20.78,14.83,2.75,0.00,2.07
146820,22.04,11.68,10,0.16,2971,0.00,70,-9.58,1.60,14.70,20.78,14.83,2.75,0.00,2.07
146900,22.04,11.52,10,0.18,2971,0.00,70,-9.58,1.64,14.70,20.78,14.83,3.53,0.00,2.07
146970,22.04,11.51,10,0.19,2995,0.00,70,-9.58,1.68,14.70,20.78,14.83,3.53,0.00,2.07
147040,22.04,11.54,10,0.20,2965,0.00,70,-9.58,1.68,14.70,20.78,14.83,3.53,0.00,2.07
147120,22.04,11.51,10,0.20,2927,0.00,70,-9.58,1.68,14.70,20.78,14.83,3.92,0.00,2.07
147190,20.50,11.51,10,0.21,2949,0.00,70,-9.58,1.70,14.70,20.78,14.83,4.71,0.00,2.07
147260,16.79,11.35,8,0.22,2950,0.00,70,-9.43,1.80,14.70,20.78,14.83,6.27,0.00,2.07
147340,15.78,10.98,8,0.25,2950,0.00,70,-9.00,1.84,14.70,20.78,14.83,7.06,0.00,2.07
147410,14.25,10.77,8,0.28,2950,0.00,70,-8.85,1.88,14.70,20.78,14.83,7.45,0.00,2.07
147480,14.13,10.58,8,0.29,2933,0.00,70,-8.42,1.90,14.70,20.78,14.83,8.24,0.00,2.07
147560,14.13,10.44,8,0.31,2922,0.00,70,-8.27,1.92,14.70,20.78,14.83,8.24,0.00,2.07
147630,14.66,10.25,8,0.33,2934,0.00,70,-8.27,1.96,14.70,20.78,14.83,8.63,0.00,2.07
147700,15.31,10.06,8,0.34,2940,0.00,70,-8.13,1.98,14.70,20.78,14.83,8.63,0.00,2.07
147770,16.26,9.98,8,0.35,2932,0.00,70,-8.13,1.98,14.70,20.78,14.83,8.63,0.00,2.07
147850,15.02,9.92,8,0.35,2955,0.00,70,-7.98,1.98,14.70,20.78,14.83,9.02,0.00,2.07
147920,14.72,9.88,8,0.36,2917,0.00,70,-7.98,1.98,14.70,20.78,14.83,9.02,0.00,2.07
147990,14.13,9.84,8,0.36,2924,0.00,70,-7.98,1.98,14.70,20.78,14.83,9.02,0.00,2.07
148070,14.13,9.82,8,0.36,2947,0.00,70,-7.84,2.00,14.70,20.78,14.83,9.02,0.00,2.07
148140,13.96,9.78,8,0.37,2944,0.00,70,-7.84,1.98,14.70,20.78,14.83,9.02,0.00,2.07
148210,13.96,9.77,8,0.37,2930,0.00,70,-7.84,2.00,14.70,20.78,14.83,9.02,0.00,2.07
148290,13.84,9.73,8,0.38,2924,0.00,70,-7.84,2.02,14.70,20.78,14.83,9.02,0.00,2.07
148360,14.19,9.73,8,0.37,2930,0.00,70,-7.84,2.02,14.70,20.78,14.83,9.02,0.00,2.07
148430,14.19,9.73,8,0.38,2947,0.00,70,-7.84,2.00,14.70,20.78,14.83,9.02,0.00,2.07
148510,15.73,9.73,8,0.38,2924,0.00,70,-7.84,2.00,14.70,20.78,14.83,9.02,0.00,2.07
148580,15.67,9.69,8,0.38,2922,0.00,70,-7.84,2.00,14.70,20.78,14.83,9.02,0.00,2.07
148650,15.61,9.67,8,0.38,2938,0.00,70,-7.84,2.02,14.70,20.78,14.83,9.02,0.00,2.07
148720,14.72,9.67,8,0.38,2941,0.00,70,-7.69,2.02,14.70,20.78,14.83,9.41,0.00,2.07
148800,14.13,9.63,8,0.38,2956,0.00,70,-7.69,2.02,14.70,20.78,14.83,9.41,0.00,2.07
148870,14.72,9.65,8,0.39,2930,0.00,70,-7.69,2.02,14.70,20.78,14.83,9.41,0.00,2.07
148940,14.49,9.55,8,0.39,2914,0.00,70,-7.69,2.02,14.70,20.78,14.83,9.41,0.00,2.07
149020,14.25,9.53,8,0.39,2944,0.00,70,-7.55,2.04,14.70,20.78,14.83,9.80,0.00,2.07
149090,14.72,9.49,8,0.40,2940,0.00,70,-7.55,2.04,14.70,20.78,14.83,9.80,0.00,2.07
149160,14.37,9.42,8,0.40,2925,0.00,70,-7.55,2.04,14.70,20.78,14.83,9.80,0.00,2.07
149230,14.37,9.42,8,0.40,2941,0.00,70,-7.55,2.06,14.70,20.78,14.83,9.80,0.00,2.07
149310,14.31,9.36,8,0.41,2949,0.00,70,-7.40,2.06,14.70,20.78,14.83,10.20,0.00,2.07
149380,14.60,9.34,8,0.41,2952,0.00,70,-7.40,2.06,14.70,20.78,14.83,10.20,0.00,2.07
149460,14.49,9.32,8,0.41,2914,0.00,70,-7.40,2.06,14.70,20.78,14.83,10.20,0.00,2.07
149530,13.96,9.28,8,0.41,2919,0.00,70,-7.25,2.06,14.70,20.78,14.83,10.20,0.00,2.07
149600,14.31,9.26,8,0.42,2946,0.00,70,-7.40,2.08,14.70,20.78,14.83,10.20,0.00,2.07
149670,14.60,9.20,8,0.42,2941,0.00,70,-7.25,2.08,14.70,20.78,14.83,10.20,0.00,2.07
149750,14.31,9.20,8,0.42,2949,0.00,70,-7.25,2.08,14.70,20.78,14.83,10.20,0.00,2.07
149820,14.43,9.18,8,0.42,2920,0.00,70,-7.25,2.08,14.70,20.78,14.83,10.20,0.00,2.07
149890,14.31,9.13,8,0.43,2939,0.00,70,-7.25,2.08,14.70,20.78,14.83,10.20,0.00,2.07
149970,14.31,9.15,8,0.43,2946,0.00,70,-7.25,2.08,14.70,20.78,14.83,10.20,0.00,2.07
150040,14.19,9.11,8,0.43,2940,0.00,70,-7.11,2.08,14.70,20.78,14.83,10.59,0.00,2.07
150110,14.49,9.07,8,0.43,2919,0.00,70,-7.11,2.08,14.70,20.78,14.83,10.59,0.00,2.07
150190,14.13,9.09,8,0.43,2918,0.00,70,-7.11,2.08,14.70,20.78,14.83,10.59,0.00,2.07
150260,14.25,9.03,8,0.43,2943,0.00,70,-7.11,2.08,14.70,20.78,14.83,10.59,0.00,2.07
150330,14.19,9.03,8,0.43,2952,0.00,70,-7.11,2.10,14.70,20.78,14.83,10.59,0.00,2.07
150400,14.55,9.03,8,0.44,2936,0.00,70,-7.11,2.10,14.70,20.78,14.83,10.59,0.00,2.07
150480,14.60,8.95,8,0.44,2910,0.00,70,-6.96,2.10,14.70,20.78,14.83,10.59,0.00,2.07
150550,14.60,9.01,8,0.44,2909,0.00,70,-7.11,2.10,14.70,20.78,14.83,10.59,0.00,2.07
150630,14.43,8.95,8,0.44,2914,0.00,70,-6.96,2.10,14.70,20.78,14.83,10.59,0.00,2.07
150700,14.43,8.89,8,0.44,2925,0.00,70,-6.96,2.10,14.70,20.78,14.83,10.59,0.00,2.07
150770,14.37,8.93,8,0.44,2934,0.00,70,-6.96,2.08,14.70,20.78,14.83,10.59,0.00,2.07
150840,14.66,8.91,8,0.45,2938,0.00,70,-4.06,2.10,14.70,22.75,14.83,39.22,0.00,2.07
150920,15.37,8.04,8,0.84,2934,0.00,70,-0.58,2.72,12.98,24.71,16.88,100.00,0.00,2.07
150990,17.14,14.48,8,1.07,2940,0.00,70,0.00,2.88,12.45,27.06,27.17,100.00,0.00,2.07
151060,14.13,13.90,10,1.16,2960,0.00,70,0.58,2.90,12.00,29.02,27.46,100.00,0.00,2.07
151140,13.66,13.34,10,1.23,2994,0.00,70,1.16,2.92,11.76,30.98,27.46,100.00,0.00,2.07
151210,12.89,12.63,10,1.28,2966,0.00,70,1.89,2.98,11.48,33.33,27.46,100.00,0.00,2.07
151280,12.48,11.91,10,1.35,2990,0.00,70,2.61,3.06,11.60,35.29,27.48,100.00,0.00,2.07
151350,11.89,11.04,10,1.44,3024,0.00,70,4.50,3.10,11.71,39.22,27.48,100.00,0.00,2.07
151430,12.01,10.17,10,1.52,3028,0.00,70,5.37,3.14,11.79,41.57,27.46,100.00,0.00,2.07
151500,12.30,9.20,10,1.60,3029,0.00,70,6.53,3.22,11.88,43.53,27.48,100.00,0.00,2.07
151570,12.42,7.06,10,1.70,3091,0.00,70,7.69,3.28,11.88,45.49,27.48,100.00,0.00,2.07
151650,12.60,5.80,10,1.80,3084,0.00,70,8.71,3.40,11.87,47.45,27.46,100.00,0.00,2.07
151720,12.42,4.78,10,1.90,3103,0.00,70,9.72,3.46,11.83,49.80,27.46,100.00,0.00,2.07
151790,12.42,3.85,10,1.98,3143,0.00,70,10.74,3.50,11.82,51.76,27.46,100.00,0.00,2.07
151870,12.36,3.07,10,2.02,3221,0.00,70,11.46,3.52,11.87,53.73,27.44,100.00,0.00,2.07
151940,12.42,2.51,10,2.05,3221,0.00,70,12.48,3.54,11.90,56.86,27.44,100.00,0.00,1.65
152010,12.72,2.05,10,2.07,3251,0.00,70,12.77,3.56,11.91,57.65,27.40,100.00,0.00,1.88
152090,13.01,1.72,10,2.07,3307,0.00,70,13.06,3.56,11.93,58.43,27.36,100.00,0.00,0.67
152160,13.07,1.22,10,2.09,3292,0.00,70,13.35,3.58,11.94,58.82,27.19,100.00,0.00,0.52
152230,13.31,0.60,10,2.10,3356,-1.05,70,13.49,3.64,11.96,59.22,27.11,99.61,0.00,0.41
152310,13.31,0.29,10,2.12,3383,-1.05,70,13.78,3.64,12.00,59.22,26.97,99.22,0.00,0.00
152380,13.37,0.10,10,2.13,3470,-1.05,70,13.93,3.68,11.99,59.22,26.90,98.43,0.00,0.00
152450,13.48,-0.02,10,2.15,3458,-1.05,68,13.93,3.66,12.02,59.22,26.86,98.43,0.00,-0.01
152520,13.25,-0.17,10,2.15,3490,-1.05,68,14.07,3.72,12.02,59.22,26.82,98.04,0.00,-0.05
152600,13.25,-0.21,10,2.15,3531,-1.05,68,14.22,3.70,12.04,58.82,26.78,97.65,0.00,-0.06
152670,13.37,-0.37,10,2.16,3539,-1.05,68,14.22,3.74,12.03,58.82,26.74,97.25,0.00,-0.15
152740,13.66,-0.37,10,2.16,3580,-1.05,68,14.22,3.74,12.02,58.43,26.72,97.25,-0.24,-0.20
152820,13.42,-0.39,10,2.15,3612,-1.05,68,14.22,3.74,12.02,58.04,26.72,97.25,0.00,-0.17
152890,13.19,-0.31,10,2.14,3634,-1.05,68,14.07,3.74,12.00,58.04,26.70,96.86,0.00,-0.09
152960,13.13,-0.31,10,2.13,3705,-1.05,68,14.07,3.74,11.99,58.04,26.67,96.86,0.00,-0.09
153040,14.19,-0.14,10,2.12,3754,-1.05,68,13.93,3.76,11.96,58.04,26.67,96.86,0.00,-0.04
153110,14.07,-0.12,10,2.10,3748,-1.05,68,13.93,3.74,11.96,58.04,26.65,96.86,0.00,-0.04
153180,13.72,-0.08,10,2.09,3854,-1.05,68,13.78,3.78,11.93,58.04,26.65,96.86,0.00,-0.02
153260,13.96,0.06,10,2.09,3818,-1.05,68,13.78,3.78,11.93,57.65,26.65,96.86,0.00,0.00
153330,13.78,-0.08,10,2.07,3866,-1.05,68,13.64,3.76,11.88,57.65,26.63,96.86,0.00,-1.00
153400,13.84,0.06,10,2.06,3933,-1.05,68,13.64,3.80,11.83,57.65,26.61,96.47,0.00,0.00
153480,14.31,0.08,10,2.05,3928,-1.05,68,13.35,3.78,11.78,57.65,26.61,96.47,0.00,0.00
153550,13.72,0.21,10,2.05,3985,-1.05,68,13.49,3.80,11.80,57.65,26.61,96.47,0.00,0.00
153620,13.78,0.27,10,2.04,3935,-1.05,68,13.35,3.80,11.71,57.65,26.59,96.47,0.00,0.00
153700,13.72,0.25,10,2.03,4094,-1.05,68,13.35,3.82,11.71,57.65,26.55,96.47,0.00,0.00
153770,13.60,0.21,10,2.03,4130,-1.05,68,13.35,3.82,11.63,57.65,26.55,96.08,0.00,0.00
153840,13.31,0.29,10,2.03,4100,-1.05,68,13.35,3.84,11.62,57.65,26.53,96.08,0.00,0.00
153910,13.60,0.21,10,2.03,4160,-0.70,68,13.49,3.86,11.54,57.65,26.53,96.08,0.00,0.00
153990,13.31,0.15,10,2.02,4190,0.00,68,13.49,3.86,11.50,57.65,26.53,96.08,0.00,0.00
154060,13.37,0.19,10,2.01,4206,0.00,68,13.35,3.86,11.47,57.65,26.53,95.69,0.00,0.00
154130,13.19,0.27,10,2.00,4271,0.00,68,13.35,3.88,11.46,57.65,26.49,94.51,0.00,0.00
154210,13.48,0.14,10,2.00,4256,0.00,68,13.20,3.88,11.45,57.65,26.34,94.12,0.00,0.00
154280,13.37,0.19,10,1.99,4298,0.00,68,13.20,3.90,11.42,57.65,26.26,93.73,0.00,0.00
154350,13.01,0.04,10,1.99,4391,0.00,68,13.20,3.90,11.41,57.65,26.14,92.94,0.00,0.00
154430,13.19,0.08,10,1.98,4386,0.00,68,13.06,3.90,11.41,57.65,26.09,92.55,0.00,0.00
154500,13.66,0.00,10,1.97,4422,0.00,68,13.06,3.92,11.37,57.65,26.03,91.76,0.00,0.00
154570,13.54,-0.08,10,1.96,4448,0.00,68,13.06,3.92,11.39,57.65,25.91,90.59,0.00,-0.02
154650,13.37,-0.10,10,1.95,4515,0.00,68,13.06,3.94,11.36,57.65,25.87,90.20,0.00,-0.03
154720,13.42,-0.02,10,1.94,4570,0.00,68,12.91,3.94,11.38,57.65,25.87,89.41,0.00,-1.00
154790,13.31,0.02,10,1.93,4532,0.00,68,12.77,3.92,11.39,57.65,25.87,80.78,0.00,0.00
154860,13.48,0.21,10,1.90,4593,0.00,68,9.87,3.94,11.72,26.67,25.87,33.33,0.00,0.95
