Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Eth RAW (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Wheel Angle (),SimosTools [R1.02:2023_3_26:20 20 20 20]
2026.02,0.21381567,15.96875,1.1728294,1.1448573,99.27155,25.351547,13.310327,19.619747,440.01138,507.26074,13.891,0.0,0.0,87.21808,0.0,0.0,396.75,306.375,6103.0,0.0,0.0,0.0,1.175293,417.2327,19793.01,20000.502,1100.0834,531.7335,87.85236,108.22055,0.0,8.682347,2.0,87.960815,49.94872,2.2499971,6.374992,6.096,0.0,17.523438,0.4552002,0.0,0.0,0.0,0.0,0.0,0.8046875,0.7998047,78.77197,1.4E-45,235.01045,229.30128,0.0,88.99426,99.90234,0.0,236.55542,229.30013,619.875,649.875,8.820878,347.625,0.0,307.375,79.82713,-39.999973,230.45044,0.0,85.56,136.5625,-9.146118,-3.4698486,78.31421,65.69824,2.6220703,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5872.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.53,85.75,3.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.052,0.25105256,15.96875,1.1751465,1.1447725,99.274605,25.372782,13.307463,19.692148,440.10767,510.9719,13.921,0.0,0.0,87.21808,0.0,0.0,396.375,306.75,6133.0,0.0,0.0,0.0,1.1809692,419.26416,19875.264,20000.502,1100.0834,531.7335,87.95834,109.49224,0.0,8.820878,2.0,88.02948,49.916252,1.8749976,6.7499914,6.108,0.0,17.257812,0.45214844,0.0,0.0,0.0,0.0,0.0,0.8027344,0.7998047,79.359436,1.4E-45,235.43292,229.29576,0.0,88.994835,99.90234,0.0,237.169,229.37474,620.625,649.875,8.931703,349.5,0.0,307.375,79.82713,-39.999973,230.60303,0.0,86.3,135.65625,-9.555054,-4.0405273,78.411865,64.816284,2.6074219,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5905.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.1,86.25,3.1500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.081,0.26084206,15.96875,1.1697123,1.1444334,99.27735,25.391893,13.305458,19.753044,440.2419,513.64026,13.964,0.0,0.0,87.21808,0.0,0.0,393.75,306.75,6167.0,0.0,0.0,0.0,1.1831665,420.0353,19950.62,20000.502,1100.0834,531.7335,85.626915,107.30917,0.0,8.931703,2.0,86.51581,49.88703,2.2499971,6.7499914,6.076,0.0,16.578125,0.45507812,0.0,0.0,0.0,0.0,0.0,0.8046875,0.7998047,78.77197,1.4E-45,235.48222,230.31573,0.0,88.99535,99.90234,0.0,237.0695,229.58205,618.75,649.875,9.020362,346.875,0.0,307.28125,79.82713,-39.999973,230.57861,0.0,86.26,136.53125,-9.957886,-3.668213,78.308105,64.68201,2.5830078,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5938.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.51,86.5,2.9899979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.112,0.26867363,15.96875,1.1645299,1.1429073,99.27982,25.409094,13.315774,19.759834,440.17407,516.40814,13.991,0.0,0.0,87.21808,0.0,0.0,393.375,306.75,6196.0,0.0,0.0,0.0,1.1877441,421.6522,19998.38,20000.502,1100.0834,531.7335,86.32634,108.09338,0.0,9.020362,2.0,86.97052,49.860733,2.2499971,6.7499914,6.048,0.0,16.179688,0.44683838,0.0,0.0,0.0,0.0,0.0,0.8017578,0.7998047,78.77197,1.4E-45,234.97844,230.04868,0.0,88.99582,99.90234,0.0,236.572,229.78104,617.625,649.875,9.0912895,344.6875,0.0,306.875,79.82713,-39.999973,230.3772,0.0,86.83,134.0625,-10.327148,-3.3691406,78.58887,64.89258,2.5390625,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5970.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.78,87.02,3.2399979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.15,0.2549389,15.96875,1.1599624,1.1421443,99.28287,25.424574,13.293698,19.686308,440.26785,518.9471,14.02,0.0,0.0,87.21808,0.0,0.0,389.625,307.125,6229.0,0.0,0.0,0.0,1.1919556,423.15298,19998.38,20000.502,1100.0834,531.7335,86.17798,107.945015,0.0,9.0912895,2.0,86.87439,49.837063,2.6249967,7.124991,6.032,0.0,15.9296875,0.43841553,0.0,0.0,0.0,0.0,0.0,0.8027344,0.7998047,79.35028,1.4E-45,234.12936,230.50041,0.0,88.99624,99.90234,0.0,235.71794,230.07954,614.625,649.875,9.148031,344.1875,0.0,306.6875,79.82713,-39.999973,230.27344,0.0,87.12,131.53125,-10.739136,-2.3223877,78.86963,65.808105,2.5146484,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.58,87.28,2.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.182,0.24395111,15.96875,1.1570847,1.1412965,99.285614,25.438507,13.272386,19.562727,440.28485,521.73114,14.051,0.0,0.0,87.21808,0.0,0.0,390.375,307.125,6248.0,0.0,0.0,0.0,1.1976929,425.20105,19936.291,20000.502,1100.0834,531.7335,85.92364,107.58471,0.0,9.148031,2.0,86.709595,49.81576,2.6249967,7.124991,6.016,0.0,16.117188,0.43164062,0.0,0.0,0.0,0.0,0.0,0.80078125,0.7998047,79.35028,1.4E-45,233.49619,230.25896,0.0,88.99661,99.90234,0.0,235.21216,230.20392,615.375,649.875,9.193425,343.125,0.0,306.875,79.82713,-39.999973,230.11475,0.0,87.63,129.5,-10.986328,-1.7028809,79.09546,66.40625,2.5097656,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6040.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.99,87.84,2.8499985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.211,0.21516089,15.96875,1.1538706,1.1406182,99.288086,25.451046,13.280904,19.470509,440.38113,523.437,14.091,0.0,0.0,87.21808,0.0,0.0,387.75,307.125,6281.0,0.0,0.0,0.0,1.2028809,427.03354,19950.09,20000.502,1100.0834,531.7335,84.77912,106.46138,0.0,9.193425,2.0,85.96649,49.79659,2.9999962,7.124991,6.024,0.0,16.765625,0.42834473,0.0,0.0,0.0,0.0,0.0,0.7988281,0.7998047,79.35028,1.4E-45,232.9616,230.24876,0.0,88.99695,99.90234,0.0,234.56537,230.3117,613.875,649.875,9.22974,341.90625,0.0,307.09375,79.82713,-39.999973,229.94995,0.0,88.29,128.5,-11.184692,-1.6662598,79.20532,66.35437,2.5048828,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6070.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.56,88.3,2.7400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.244,0.19212872,15.96875,1.1500396,1.1401097,99.29114,25.462332,13.269289,19.39251,440.49228,526.3345,14.121,0.0,0.0,87.21808,0.0,0.0,386.625,307.125,6316.0,0.0,0.0,0.0,1.2091064,429.23914,19902.328,20000.502,1100.0834,527.7535,84.41881,105.93151,0.0,9.22974,2.0,85.73151,49.779335,2.9999962,7.124991,5.952,0.0,17.0625,0.42059326,0.0,0.0,0.0,0.0,0.0,0.7998047,0.7998047,78.76282,1.4E-45,231.98575,229.88542,0.0,88.99725,99.90234,0.0,233.62015,230.26196,611.625,649.875,9.258792,340.21875,0.0,307.1875,79.82713,-39.999973,229.73633,0.0,88.46,126.1875,-11.343384,-1.7089844,79.46167,66.4093,2.5097656,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.95,88.75,2.800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.281,0.19370297,15.96875,1.1465203,1.1399401,99.293884,25.472488,13.261158,19.250538,440.47586,529.2476,14.15,0.0,0.0,87.21808,0.0,0.0,385.5,307.5,6361.0,0.0,0.0,0.0,1.2151489,431.86765,19751.617,20000.502,1100.0834,527.7535,87.25891,105.86793,0.0,9.258792,2.0,87.576294,49.763805,2.9999962,7.4999905,5.928,0.0,17.09375,0.41967773,0.0,0.0,0.0,0.0,0.0,0.8027344,0.7998047,78.97949,1.4E-45,231.16983,230.25456,0.0,88.99753,99.90234,0.0,232.81581,230.2205,610.875,649.875,9.282033,340.09375,0.0,307.375,79.82713,-39.999973,229.48608,0.0,89.45,125.90625,-11.49292,-1.9134521,79.49219,66.085815,2.5097656,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6141.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.61,89.75,3.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.312,0.19496238,15.96875,1.1370703,1.1389228,99.29636,25.48163,13.267185,19.13181,440.65173,533.23126,14.183,0.0,0.0,87.21808,0.0,0.0,381.0,307.5,6406.0,0.0,0.0,0.0,1.2188721,433.17773,19738.352,20000.502,1100.0834,527.7535,87.576836,104.7658,0.0,9.282033,2.0,87.78229,49.74983,2.9999962,7.4999905,5.932,0.0,16.835938,0.42144775,0.0,0.0,0.0,0.0,0.0,0.80371094,0.7998047,78.97949,1.4E-45,230.22037,230.0661,0.0,88.99777,99.90234,0.0,231.96179,230.22879,608.625,649.875,9.300626,334.84375,0.0,307.09375,79.82713,-39.999973,229.31519,0.0,89.54,126.4375,-11.560059,-2.2949219,79.43115,65.57617,2.5146484,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.8,89.65,2.8499985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.344,0.19596991,15.96875,1.13145,1.1379901,99.29941,25.489857,13.253826,18.99362,440.5981,536.9382,14.22,0.0,0.0,87.21808,0.0,0.0,380.625,307.5,6430.0,0.0,0.0,0.0,1.218811,433.16113,19755.332,20000.502,1100.0834,527.7535,88.14909,104.596245,0.0,9.300626,2.0,88.02948,49.73725,2.9999962,7.4999905,5.936,0.0,16.375,0.41571045,0.0,0.0,0.0,0.0,0.0,0.7949219,0.7998047,78.97949,1.4E-45,229.61661,231.00002,0.0,88.99799,99.90234,0.0,231.20721,230.36975,608.625,649.875,9.3155,332.34375,0.0,306.875,79.82713,-39.999973,229.31519,0.0,90.11,124.71875,-11.59668,-2.1606445,79.626465,65.86914,2.5146484,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6203.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.23,90.34,3.109993,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.382,0.19677594,15.96875,1.127273,1.1363795,99.302155,25.497261,13.250335,18.90563,440.70325,539.07837,14.251,0.0,0.0,87.21808,0.0,0.0,377.625,307.875,6467.0,0.0,0.0,0.0,1.2276001,436.75977,19806.277,20000.502,1100.0834,527.7535,85.98723,102.51916,0.0,9.3155,2.0,86.62567,49.72593,3.3749957,7.87499,5.868,0.0,15.9296875,0.4109497,0.0,0.0,0.0,0.0,0.0,0.7910156,0.7998047,78.97949,1.4E-45,228.81323,230.76253,0.0,88.99819,99.90234,0.0,230.39462,230.61852,604.875,649.875,9.17115,331.40625,0.0,306.5,79.82713,-39.999973,228.78418,0.0,90.81,123.28125,-11.621094,-1.8310547,79.78516,66.33301,2.5146484,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6247.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.01,90.78,2.7699966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.411,0.21742076,15.96875,1.12133,1.1362098,99.30463,25.503925,13.259609,18.788721,440.82034,542.32446,14.283,0.0,0.0,87.21808,0.0,0.0,379.125,307.5,6485.0,0.0,0.0,0.0,1.2295532,437.45627,19759.578,20000.502,1100.0834,527.7535,87.85236,102.77349,0.0,9.17115,2.0,87.83722,49.71574,3.7499952,7.4999905,5.796,0.0,16.070312,0.40496826,0.0,0.0,0.0,0.0,0.0,0.79296875,0.7998047,78.97949,1.4E-45,228.00958,231.16998,0.0,88.998375,99.90234,0.0,229.64839,230.80922,604.5,649.875,9.05567,326.125,0.0,306.375,79.82713,-39.999973,228.69873,0.0,91.09,121.5,-11.608887,-1.4526367,79.98657,66.92505,2.5146484,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6277.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.43,91.49,3.0599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.443,0.23393661,15.96875,1.1227919,1.1357858,99.30768,25.509922,13.2602415,18.671686,440.86194,543.88525,14.322,0.0,0.0,87.21808,0.0,0.0,377.25,307.5,6526.0,0.0,0.0,0.0,1.2367554,440.01013,19854.568,20000.502,1100.0834,527.7535,85.18182,101.75614,0.0,9.05567,2.0,86.10382,49.70657,3.7499952,7.87499,5.768,0.0,16.359375,0.40600586,0.0,0.0,0.0,0.0,0.0,0.796875,0.7998047,78.393555,1.4E-45,228.1586,230.89008,0.0,89.09853,99.90234,0.0,229.8391,230.88385,603.0,649.875,8.963285,326.53125,0.0,306.6875,79.82713,-39.999973,228.73535,0.0,91.77,121.8125,-11.575317,-1.0040283,79.94385,67.3645,2.5146484,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6307.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.79,91.8,3.0100021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.481,0.24714929,15.96875,1.1169816,1.1356163,99.310425,25.51532,13.248966,18.692907,440.96814,547.4557,14.35,0.0,0.0,87.21808,0.0,0.0,374.25,307.5,6564.0,0.0,0.0,0.0,1.2368164,440.50763,19615.766,20000.502,1100.0834,527.7535,90.18379,101.56539,0.0,8.963285,2.0,89.35089,49.69832,3.7499952,7.4999905,5.772,0.0,16.78125,0.42352295,0.0,0.0,0.0,0.0,0.0,0.7949219,0.7998047,78.97949,1.4E-45,226.80421,230.7235,0.0,89.188675,99.90234,0.0,228.58704,230.917,601.5,649.875,8.889379,324.75,0.0,306.875,79.82713,-39.999973,228.41797,0.0,92.08,127.0625,-11.51123,1.8737793,79.35791,69.72046,2.5292969,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6347.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.39,92.31,2.9199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.516,0.27771944,15.96875,1.1176754,1.1357858,99.3129,25.520178,13.241073,18.49606,440.98364,550.66284,14.382,0.0,0.0,87.21808,0.0,0.0,373.125,307.5,6584.0,0.0,0.0,0.0,1.237793,440.8559,19745.78,20000.502,1100.0834,527.7535,88.1279,100.82357,0.0,8.889379,2.0,88.01575,49.69089,3.7499952,7.4999905,5.772,0.0,17.03125,0.43676758,0.0,0.0,0.0,0.0,0.0,0.7910156,0.7998047,78.97949,1.4E-45,226.34102,230.18729,0.0,89.269806,99.90234,0.0,227.94028,230.88385,601.125,649.875,8.674003,325.28125,0.0,307.1875,79.82713,-39.999973,228.25928,0.0,92.62,131.03125,-11.44104,2.1148682,78.91235,69.58618,2.5439453,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6377.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.65,92.93,3.2799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.541,0.28217554,15.96875,1.1146966,1.1357858,99.315956,25.52455,13.235548,18.428415,441.0903,552.47424,14.421,0.0,0.0,87.21808,0.0,0.0,371.625,307.5,6602.0,0.0,0.0,0.0,1.2376099,440.78955,19943.19,20000.502,1100.0834,527.7535,87.322495,102.13765,0.0,8.674003,2.0,87.49237,49.684208,3.7499952,7.4999905,5.748,0.0,17.085938,0.44787598,0.0,0.0,0.0,0.0,0.0,0.79589844,0.7998047,78.97949,1.4E-45,225.7208,230.1835,0.0,89.34283,99.90234,0.0,227.44278,230.78435,599.625,649.875,8.657952,324.21875,0.0,307.1875,79.82713,-39.999973,228.1311,0.0,92.67,134.375,-11.288452,2.191162,78.533936,69.436646,2.5634766,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6406.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.18,92.69,2.5100021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.579,0.30574042,15.96875,1.1183313,1.1357858,99.31871,25.528484,13.23168,18.338036,441.07242,553.9622,14.455,0.0,0.0,87.21808,0.0,0.0,375.0,307.5,6562.0,0.0,0.0,0.0,1.2335815,439.836,19900.736,20000.502,1100.0834,527.7535,88.106705,102.09526,0.0,8.657952,2.0,88.002014,49.678192,3.7499952,7.4999905,5.7,0.0,16.882812,0.43884277,0.0,0.0,0.0,0.0,0.0,0.7861328,0.7998047,78.97949,1.4E-45,226.47758,230.12732,0.0,89.40854,99.90234,0.0,228.06465,230.67654,601.5,649.875,8.488862,325.5,0.0,307.1875,79.82713,-39.999973,228.2898,0.0,93.29,131.65625,-11.11145,1.3031006,78.83911,69.03076,2.5830078,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6436.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.61,93.5,2.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.612,0.30459234,15.96875,1.1155163,1.1357858,99.32118,25.532026,13.246551,18.44747,441.30536,550.8966,14.48,0.0,0.0,87.21808,0.0,0.0,376.5,307.5,6523.0,0.0,0.0,0.0,1.2311401,438.96536,20053.57,20000.502,1100.0834,527.7535,87.36488,101.50181,0.0,8.488862,2.0,87.52136,49.67278,3.7499952,7.4999905,5.684,0.0,16.8125,0.42010498,0.0,0.0,0.0,0.0,0.0,0.79003906,0.7998047,78.393555,1.4E-45,226.49785,230.76161,0.0,89.46768,99.90234,0.0,228.08125,230.75948,599.625,649.875,8.353589,324.53125,0.0,307.1875,79.82713,-39.999973,228.20435,0.0,93.3,126.03125,-10.992432,1.9073486,79.46777,70.38269,2.5927734,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6449.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.11,93.15,2.040001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.641,0.30367386,15.96875,1.1207746,1.1356163,99.32424,25.535213,13.245241,18.449966,441.37708,547.7115,14.521,0.0,0.0,87.21808,0.0,0.0,379.5,307.5,6534.0,0.0,0.0,0.0,1.2312622,439.0234,19978.215,20000.502,1100.0834,527.7535,86.55949,100.59043,0.0,8.353589,3.0,86.997986,49.667908,3.7499952,7.87499,5.656,0.0,16.632812,0.42053223,0.0,0.0,0.0,0.0,0.0,0.7949219,0.7998047,78.393555,1.4E-45,227.59726,230.68564,0.0,89.52091,99.90234,0.0,229.126,230.8175,601.5,649.875,8.245371,326.09375,0.0,306.875,79.82713,-39.999973,228.56445,0.0,93.1,126.15625,-10.906982,1.184082,79.44336,69.72046,2.602539,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6458.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.38,93.12,1.7400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2026.679,0.3029391,15.96875,1.1226497,1.1365489,99.326996,25.538082,13.250184,18.609066,551.2169,685.1669,14.551,0.0,0.0,87.21808,0.0,0.0,379.125,295.5,6456.0,0.0,0.0,0.0,1.2188721,435.05997,20131.049,20000.502,1100.0834,527.7535,62.037125,101.9045,0.0,8.245371,3.0,71.07849,49.66352,3.7499952,-4.4999943,5.696,0.0,16.5,0.42456055,0.0,0.0,0.0,0.0,0.0,0.7949219,1.0,78.97949,1.4E-45,227.72343,231.13828,0.0,89.56882,99.90234,0.0,229.30843,230.90872,601.875,649.875,8.158796,166.9375,0.0,306.875,79.82713,-39.999973,228.60718,0.0,93.65,127.375,-10.836792,0.076293945,79.30908,68.548584,2.6171875,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6464.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.86,93.86,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
