Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2016 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1 91 v361.ptm - Realtime: Stage1 91 v361.ptm]
13.735,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,13.02,198,0.875,0.00,0.00,536,438,5,15.50,1.94,90,117,6.38,1.22,214,4536,0.00,1.29,1.000,7.9,0.00,0
13.760,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,13.02,198,0.875,0.00,0.00,541,438,5,15.50,1.94,90,117,6.35,1.22,214,4542,0.00,1.28,1.000,7.9,0.00,0
13.765,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,13.02,198,0.875,0.00,0.00,541,438,5,15.50,1.94,90,117,6.35,1.22,214,4536,0.00,1.29,1.000,7.9,0.00,0
13.785,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,13.02,198,0.875,0.00,0.00,547,438,5,15.50,1.94,90,117,6.33,1.22,214,4538,0.00,1.28,1.000,7.9,0.00,0
13.799,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,13.02,198,0.875,0.00,0.00,547,438,5,15.50,1.94,90,117,6.31,1.22,214,4525,0.00,1.28,1.000,7.9,0.00,0
13.825,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.98,198,0.875,0.00,0.00,552,438,5,15.50,1.94,90,117,6.30,1.22,214,4522,0.00,1.27,1.000,7.9,0.00,0
13.838,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.98,198,0.875,0.00,0.00,552,438,5,15.50,1.93,90,117,6.32,1.22,214,4522,0.00,1.27,1.000,7.9,0.00,0
13.852,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.98,198,0.875,0.00,0.00,552,438,5,15.50,1.93,90,117,6.33,1.22,214,4516,0.00,1.27,1.000,7.9,0.00,0
13.872,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.98,198,0.875,0.00,0.00,557,438,5,15.50,1.93,90,117,6.34,1.22,214,4520,0.00,1.26,1.000,7.9,0.00,0
13.899,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.98,198,0.875,0.00,0.00,557,438,5,15.50,1.93,90,117,6.35,1.22,214,4522,0.00,1.26,1.000,7.9,0.00,0
13.912,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.93,198,0.875,0.00,0.00,563,438,5,15.50,1.93,90,117,6.36,1.22,214,4527,0.00,1.27,1.000,7.9,0.00,0
13.928,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.93,198,0.875,0.00,0.00,563,438,5,15.50,1.93,90,117,6.35,1.22,214,4522,0.00,1.27,1.000,7.9,0.00,0
13.944,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.93,198,0.875,0.00,0.00,563,438,5,15.50,1.93,90,117,6.37,1.20,214,4529,0.00,1.27,1.000,7.9,0.00,0
13.961,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.93,198,0.875,0.00,0.00,568,438,5,15.50,1.93,90,117,6.35,1.20,214,4520,0.00,1.27,1.000,7.9,0.00,0
13.985,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.93,198,0.875,0.00,0.00,568,438,5,15.50,1.93,90,117,6.34,1.20,214,4520,0.00,1.26,1.000,7.9,0.00,0
13.993,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.93,198,0.875,0.00,0.00,572,438,5,15.50,1.93,90,117,6.34,1.24,214,4518,0.00,1.26,1.000,7.9,0.00,0
14.008,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.89,198,0.875,0.00,0.00,573,438,5,15.50,1.93,90,117,6.34,1.24,214,4512,0.00,1.26,1.000,7.9,0.00,0
14.036,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.89,198,0.875,0.00,0.00,573,438,5,15.50,1.93,90,117,6.34,1.22,214,4516,0.00,1.26,1.000,7.9,0.00,0
14.059,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.89,198,0.875,0.00,0.00,573,438,5,15.50,1.93,90,117,6.32,1.22,214,4509,0.00,1.26,1.000,7.9,0.00,0
14.063,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.89,198,0.875,0.00,0.00,579,438,5,15.50,1.93,90,117,6.34,1.22,214,4514,0.00,1.25,1.000,7.9,0.00,0
14.086,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.89,198,0.875,0.00,0.00,579,438,5,15.50,1.93,90,117,6.35,1.22,214,4507,0.00,1.26,1.000,7.9,0.00,0
14.099,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.89,198,0.875,0.00,0.00,584,438,5,15.50,1.93,90,117,6.34,1.22,214,4505,0.00,1.25,1.000,7.9,0.00,0
14.117,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.84,198,0.875,0.00,0.00,584,438,5,15.50,1.92,90,117,6.34,1.22,214,4507,0.00,1.25,1.000,7.9,0.00,0
14.131,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.84,198,0.875,0.00,0.00,584,438,5,15.50,1.92,90,117,6.33,1.22,214,4501,0.00,1.25,1.000,7.9,0.00,0
14.150,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.84,198,0.875,0.00,0.00,588,438,5,15.50,1.92,90,117,6.32,1.22,214,4503,0.00,1.25,1.000,7.9,0.00,0
14.163,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.26,0.08,12.84,198,0.875,0.00,0.00,589,438,5,15.50,1.92,90,117,6.33,1.22,214,4494,0.00,1.25,1.000,7.9,0.00,0
14.186,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.84,198,0.875,0.00,0.00,589,438,5,15.50,1.92,90,117,6.33,1.22,214,4496,0.00,1.24,1.000,7.9,0.00,0
14.200,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.84,198,0.875,0.00,0.00,593,438,5,15.50,1.92,90,117,6.33,1.22,214,4496,0.00,1.24,1.000,7.9,0.00,0
14.226,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,595,438,5,15.50,1.92,90,117,6.31,1.22,214,4490,0.00,1.24,1.000,7.9,0.00,0
14.243,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,598,438,5,15.50,1.92,90,117,6.30,1.22,214,4481,0.00,1.23,1.000,7.9,0.00,0
14.264,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,600,438,5,15.50,1.91,90,117,6.28,1.20,214,4481,0.00,1.22,1.000,7.9,0.00,0
14.277,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,600,438,5,15.50,1.91,90,117,6.27,1.20,214,4473,0.00,1.22,1.000,7.9,0.00,0
14.306,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,605,438,5,15.50,1.91,90,117,6.27,1.22,214,4477,0.00,1.21,1.000,7.9,0.00,0
14.329,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,605,438,5,15.50,1.91,90,117,6.26,1.22,214,4471,0.00,1.22,1.000,7.9,0.00,0
14.342,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,605,438,5,15.50,1.91,90,117,6.27,1.22,214,4475,0.00,1.21,1.000,7.9,0.00,0
14.365,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,610,438,5,15.50,1.91,90,117,6.26,1.22,214,4471,0.00,1.22,1.000,7.9,0.00,0
14.378,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,610,438,5,15.50,1.91,90,117,6.26,1.22,214,4477,0.00,1.21,1.000,7.9,0.00,0
14.407,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,616,438,5,15.50,1.91,90,117,6.26,1.22,214,4468,0.00,1.22,1.000,7.9,0.00,0
14.425,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,616,438,5,15.50,1.91,90,117,6.26,1.22,214,4468,0.00,1.21,1.000,7.9,0.00,0
14.449,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,616,438,5,15.50,1.91,90,117,6.25,1.22,214,4462,0.00,1.21,1.000,7.9,0.00,0
14.463,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,621,438,5,15.50,1.90,90,117,6.25,1.20,214,4464,0.00,1.20,1.000,7.9,0.00,0
14.479,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,621,438,5,15.50,1.90,90,117,6.25,1.20,214,4464,0.00,1.21,1.000,7.9,0.00,0
14.493,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,626,438,5,15.50,1.90,90,117,6.25,1.20,214,4464,0.00,1.20,1.000,7.9,0.00,0
14.508,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,626,438,5,15.50,1.90,90,117,6.25,1.20,214,4464,0.00,1.21,1.000,7.9,0.00,0
14.531,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,626,438,5,15.50,1.90,90,117,6.25,1.20,214,4462,0.00,1.21,1.000,7.9,0.00,0
14.545,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,626,438,5,15.50,1.90,90,117,6.25,1.22,215,4462,0.00,1.20,1.000,7.9,0.00,0
14.558,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,632,438,5,15.50,1.90,90,117,6.24,1.22,215,4449,0.00,1.19,1.000,7.9,0.00,0
14.586,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.28,0.08,12.80,198,0.875,0.00,0.00,632,438,5,15.50,1.90,90,117,6.24,1.20,215,4452,0.00,1.20,1.000,7.9,0.00,0
14.609,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.30,0.08,12.80,198,0.875,0.00,0.00,636,438,5,15.50,1.90,90,117,6.24,1.20,215,4443,0.00,1.19,1.000,7.9,0.00,0
14.623,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.30,0.08,12.80,198,0.875,0.00,0.00,637,438,5,15.50,1.89,90,117,6.24,1.20,215,4441,0.00,1.18,1.000,7.9,0.00,0
14.645,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.30,0.08,12.80,198,0.875,0.00,0.00,637,438,5,15.50,1.89,90,117,6.23,1.20,215,4433,0.00,1.17,1.000,7.9,0.00,0
14.659,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.30,0.08,12.80,198,0.875,0.00,0.00,637,438,5,15.50,1.89,90,117,6.23,1.20,215,4430,0.00,1.17,1.000,7.9,0.00,0
14.686,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.30,0.08,12.80,198,0.875,0.00,0.00,642,438,5,15.50,1.89,90,117,6.23,1.22,215,4422,0.00,1.16,1.000,7.9,0.00,0
14.710,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.30,0.08,12.80,198,0.875,0.00,0.00,646,438,5,15.50,1.89,90,117,6.22,1.20,215,4416,0.00,1.17,1.000,7.9,0.00,0
14.726,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.30,0.08,12.80,198,0.875,0.00,0.00,643,438,5,15.50,1.89,90,117,6.22,1.20,215,4416,0.00,1.16,1.000,7.9,0.00,0
14.749,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.30,0.08,12.80,198,0.875,0.00,0.00,648,438,5,15.50,1.88,90,117,6.22,1.20,215,4410,0.00,1.16,1.000,7.9,0.00,0
14.765,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.30,0.08,12.80,198,0.875,0.00,0.00,648,438,5,15.50,1.88,90,117,6.22,1.20,215,4412,0.00,1.15,1.000,7.9,0.00,0
14.788,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.30,0.08,12.80,198,0.875,0.00,0.00,653,438,5,15.50,1.88,90,117,6.21,1.22,215,4397,0.00,1.15,1.000,7.9,0.00,0
14.812,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,653,438,5,15.50,1.88,90,117,6.22,1.22,215,4401,0.00,1.14,1.000,7.9,0.00,0
14.826,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,653,438,5,15.50,1.87,90,117,6.20,1.20,215,4391,0.00,1.14,1.000,7.9,0.00,0
14.840,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,654,438,5,15.50,1.87,90,117,6.19,1.20,215,4391,0.00,1.14,1.000,7.9,0.00,0
14.865,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,658,438,5,15.50,1.87,90,117,6.14,1.20,215,4383,0.00,1.14,1.000,7.9,0.00,0
14.889,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,658,438,5,15.50,1.87,90,117,6.11,1.20,215,4379,0.00,1.15,1.000,7.9,0.00,0
14.913,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,664,438,5,15.50,1.87,90,117,6.10,1.20,215,4379,0.00,1.15,1.000,7.9,0.00,0
14.924,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,664,438,5,15.50,1.87,90,117,6.09,1.20,215,4373,0.00,1.15,1.000,7.9,0.00,0
14.940,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,664,438,5,15.50,1.86,90,117,6.06,1.20,215,4369,0.00,1.15,1.000,7.9,0.00,0
14.965,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,669,438,5,15.50,1.86,90,117,6.05,1.20,215,4366,0.00,1.15,1.000,7.9,0.00,0
14.975,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,669,438,5,15.50,1.86,90,117,6.04,1.20,215,4360,0.00,1.16,1.000,7.9,0.00,0
14.990,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,669,438,5,15.50,1.86,90,117,6.05,1.20,215,4362,0.00,1.16,1.000,7.9,0.00,0
15.023,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,670,438,5,15.50,1.86,90,117,6.03,1.20,215,4354,0.00,1.15,1.000,7.9,0.00,0
15.026,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,674,438,5,15.50,1.86,90,117,6.04,1.20,215,4356,0.00,1.16,1.000,7.9,0.00,0
15.043,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.34,0.08,12.80,198,0.875,0.00,0.00,674,438,5,15.50,1.86,90,117,6.02,1.20,215,4348,0.00,1.16,1.000,7.9,0.00,0
15.057,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,674,438,5,15.50,1.86,90,117,6.03,1.20,215,4350,0.00,1.16,1.000,7.9,0.00,0
15.081,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,679,438,5,15.50,1.86,90,117,6.02,1.20,215,4342,0.00,1.16,1.000,7.9,0.00,0
15.099,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,679,438,5,15.50,1.86,90,117,6.02,1.20,215,4340,0.00,1.16,1.000,7.9,0.00,0
15.113,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,679,438,5,15.50,1.85,90,117,6.01,1.20,215,4336,0.00,1.16,1.000,7.9,0.00,0
15.135,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,679,438,5,15.50,1.85,90,117,6.02,1.20,215,4338,0.00,1.16,1.000,7.9,0.00,0
15.139,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,685,438,5,15.50,1.85,90,117,6.01,1.20,215,4332,0.00,1.16,1.000,7.9,0.00,0
15.170,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,685,438,5,15.50,1.85,90,117,6.01,1.20,215,4324,0.00,1.17,1.000,7.9,0.00,0
15.183,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,685,438,5,15.50,1.84,90,117,6.01,1.18,215,4322,0.00,1.17,1.000,7.9,0.00,0
15.200,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,690,438,5,15.50,1.84,90,117,6.00,1.18,215,4320,0.00,1.17,1.000,7.9,0.00,0
15.216,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,690,438,5,15.50,1.84,90,117,6.00,1.18,215,4308,0.00,1.17,1.000,7.9,0.00,0
15.230,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,690,438,5,15.50,1.84,90,117,5.99,1.20,215,4304,0.00,1.18,1.000,7.9,0.00,0
15.260,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.38,0.08,12.80,198,0.875,0.00,0.00,695,438,5,15.50,1.84,90,117,5.99,1.20,215,4302,0.00,1.18,1.000,7.9,0.00,0
15.283,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,695,438,5,15.50,1.83,90,117,5.98,1.20,215,4293,0.00,1.18,1.000,7.9,0.00,0
15.299,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,695,438,5,15.50,1.83,90,117,5.98,1.20,215,4285,0.00,1.18,1.000,7.9,0.00,0
15.312,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,700,438,5,15.50,1.83,90,117,5.99,1.20,215,4287,0.00,1.18,1.000,7.9,0.00,0
15.329,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,700,438,5,15.50,1.83,90,117,5.96,1.20,215,4273,0.00,1.18,1.000,7.9,0.00,0
15.344,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,701,438,5,15.50,1.83,90,117,5.98,1.20,215,4275,0.00,1.19,1.000,7.9,0.00,0
15.362,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,701,438,5,15.50,1.83,90,117,5.97,1.20,215,4269,0.00,1.19,1.000,7.9,0.00,0
15.376,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,705,438,5,15.50,1.82,90,117,5.98,1.20,215,4269,0.00,1.19,1.000,7.9,0.00,0
15.403,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,706,438,5,15.50,1.82,90,117,5.97,1.20,215,4259,0.00,1.19,1.000,7.9,0.00,0
15.421,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,706,438,5,15.50,1.82,90,117,5.99,1.20,215,4263,0.00,1.19,1.000,7.9,0.00,0
15.435,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,706,438,5,15.50,1.82,90,117,5.98,1.18,215,4255,0.00,1.19,1.000,7.9,0.00,0
15.452,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,710,438,5,15.50,1.82,90,117,5.98,1.18,215,4255,0.00,1.20,1.000,7.9,0.00,0
15.461,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.42,0.08,12.80,198,0.875,0.00,0.00,711,438,5,15.50,1.81,90,117,5.97,1.20,215,4248,0.00,1.20,1.000,7.9,0.00,0
15.477,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,711,438,5,15.50,1.81,90,117,5.99,1.20,215,4252,0.00,1.20,1.000,7.9,0.00,0
15.491,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,711,438,5,15.50,1.81,90,117,5.99,1.20,215,4242,0.00,1.20,1.000,7.9,0.00,0
15.519,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,712,438,5,15.50,1.81,90,117,5.98,1.20,215,4240,0.00,1.20,1.000,7.9,0.00,0
15.532,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,715,438,5,15.50,1.81,90,117,5.98,1.20,215,4238,0.00,1.20,1.000,7.9,0.00,0
15.541,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,717,438,5,15.50,1.81,90,117,5.99,1.18,215,4238,0.00,1.20,1.000,7.9,0.00,0
15.565,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,721,438,5,15.50,1.81,90,117,5.99,1.18,215,4238,0.00,1.20,1.000,7.9,0.00,0
15.580,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,721,438,5,15.50,1.81,90,117,5.98,1.18,215,4234,0.00,1.21,1.000,7.9,0.00,0
15.604,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,722,438,5,15.50,1.81,90,117,5.97,1.20,215,4223,0.00,1.21,1.000,7.9,0.00,0
15.622,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,722,438,5,15.50,1.81,90,117,5.97,1.20,215,4223,0.00,1.21,1.000,7.9,0.00,0
15.635,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,722,438,5,15.50,1.80,90,117,5.96,1.20,215,4210,0.00,1.21,1.000,7.9,0.00,0
15.663,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,727,438,5,15.50,1.80,90,117,5.97,1.20,215,4210,0.00,1.21,1.000,7.9,0.00,0
15.681,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,727,438,5,15.50,1.80,90,117,5.96,1.18,215,4206,0.00,1.22,1.000,7.9,0.00,0
15.695,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.46,0.08,12.80,198,0.875,0.00,0.00,727,438,5,15.50,1.80,90,117,5.95,1.18,215,4198,0.00,1.22,1.000,7.9,0.00,0
15.705,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,728,438,5,15.50,1.79,90,117,5.94,1.20,215,4187,0.00,1.22,1.000,7.9,0.00,0
15.728,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,729,438,5,15.50,1.79,90,117,5.94,1.20,215,4189,0.00,1.22,1.000,7.9,0.00,0
15.741,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,733,438,5,15.50,1.78,90,117,5.90,1.16,215,4178,0.00,1.23,1.000,7.9,0.00,0
15.765,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,738,438,5,15.50,1.78,90,117,5.90,1.16,215,4176,0.00,1.23,1.000,7.9,0.00,0
15.789,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,738,438,5,15.50,1.78,90,117,5.87,1.16,215,4172,0.00,1.23,1.000,7.9,0.00,0
15.793,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,738,438,5,15.50,1.78,90,117,5.87,1.18,215,4170,0.00,1.23,1.000,7.9,0.00,0
15.816,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,738,438,5,15.50,1.78,90,117,5.86,1.18,215,4165,0.00,1.23,1.000,7.9,0.00,0
15.829,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,738,438,5,15.50,1.78,90,117,5.87,1.18,215,4167,0.00,1.23,1.000,7.9,0.00,0
15.843,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,738,438,5,15.50,1.78,90,117,5.87,1.18,215,4159,0.00,1.23,1.000,7.9,0.00,0
15.860,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,743,438,5,15.50,1.77,90,117,5.88,1.18,215,4155,0.00,1.23,1.000,7.9,0.00,0
15.886,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,743,438,5,15.50,1.77,90,117,5.87,1.18,215,4155,0.00,1.24,1.000,7.9,0.00,0
15.906,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,747,438,5,15.50,1.77,90,117,5.87,1.18,215,4148,0.00,1.24,1.000,7.9,0.00,0
15.919,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.50,0.08,12.80,198,0.875,0.00,0.00,748,438,5,15.50,1.77,90,117,5.89,1.18,215,4154,0.00,1.24,1.000,7.9,0.00,0
15.939,off,0.00,2.34,22.20,0.0,14.65,-12.72,14.54,0.08,12.80,198,0.875,0.00,0.00,748,438,5,15.50,1.77,90,117,5.86,1.18,215,4141,0.00,1.24,1.000,7.9,0.00,0
