﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98
386.451,14.4,0,-10.7,0,0,0,0,0,0,72.2,234.95,234.95,6.74,6.8,855,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0
386.515,14.4,0,-10.7,0,0,0,0,0,0,72,234.95,234.95,6.76,6.8,854.3,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0
386.585,14.4,0,-10.7,0,0,0,0,0,0,71.8,234.95,234.95,6.66,6.7,861.8,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0
386.662,14.4,0,-10.7,0,0,0,0,0,0,71.3,234.95,234.95,6.6,6.7,870.8,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0
386.747,14.4,0,-10.7,0,0,0,0,0,0,71.1,234.95,234.95,6.5,6.6,884.7,0,0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0
386.832,14.4,0,-10.6,0,0,0,0,0,0,70.7,234.95,234.95,6.46,6.6,905.4,0,0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0
386.899,14.4,0,-10.6,0,0,0,0,0,0,70.2,234.95,234.95,6.42,6.5,918.5,0,0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0
386.970,14.4,0,-10.6,0,0,0,0,0,0,70.2,234.95,234.95,6.36,6.4,931.5,0,0,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0
387.035,14.4,0,-10.6,0,0,0,0,0,0,70.2,234.95,234.95,6.31,6.4,941.5,0,0,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0
387.112,14.4,0,-10.6,0,0,0,0,0,0,69.7,234.95,234.95,6.21,6.4,953.3,0,0,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0
387.175,14.4,0,-10.6,0,0,0,0,0,0,69.5,234.95,234.95,6.02,6.2,966.6,0,0,-3,-3,-3,-3,-3,-3,0,0
387.241,14.4,0,-10.6,0,0,0,0,0,0,69,234.95,234.95,6.04,6.2,976.3,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0
387.305,14.4,0,-10.6,0,0,0,0,0,0,68.8,234.95,234.95,6.05,6.2,988.7,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0
387.381,14.4,0,-10.6,0,0,0,0,0,0,68.3,234.95,234.95,5.98,6.1,1001.4,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0
387.445,14.4,0,-10.6,0,0,0,0,0,0,68.1,234.95,234.95,5.89,6.1,1014.2,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0
387.510,14.4,0,-10.5,0,0,0,0,0,0,67.7,234.95,234.95,5.89,6,1027.3,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0
387.597,14.4,0,-10.5,0,0,0,0,0,0,67.7,234.95,234.95,5.95,6,1035,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0
387.682,14.4,0,-10.5,0,0,0,0,0,0,67.4,234.95,234.95,5.77,5.9,1045,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0
387.767,14.4,0,-10.5,0,0,0,0,0,0,67,234.95,234.95,5.72,5.9,1054.2,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0
387.852,14.4,0,-10.5,0,0,0,0,0,0,66.8,234.95,234.95,5.77,5.9,1069.1,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0
387.934,14.4,0,-10.5,0,0,0,0,0,0,67,234.95,234.95,5.65,5.8,1079.5,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0
388.005,14.4,0,-10.5,0,0,0,0,0,0,66.7,234.95,234.95,5.56,5.6,1080.1,0,0,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0
388.066,14.4,0.3,-10.5,0,0,0,0,0,0,66.8,234.95,234.95,5.54,5.6,1078.9,0,0,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0
388.129,14.4,3.9,-10.5,0,0,0,0,0,0,67,234.95,234.95,5.49,5.6,1069.4,0,0,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,30.8,0
388.209,14.4,8.7,-10.5,0,0,0,0,0,0,67.5,234.95,234.95,5.49,5.9,1033.2,0,0,10.5,10.5,10.5,10.5,10.5,10.5,34.8,0
388.276,14.4,9.9,-10.3,0,0,0,0,0,0,68.6,234.95,234.95,5.92,6.6,941.6,0,0,10.9,10.9,10.9,10.9,10.9,10.9,40.2,0
388.350,14.4,10.7,-10.1,0,0,0,0,0,0,69.9,234.95,234.95,6.23,6.8,900.4,0,0,12.8,12.8,12.8,12.8,12.8,12.8,44.4,0
388.417,14.4,10.7,-10,0,0,0,0,0,0,72.5,136.23,146.49,6.55,7.1,888,0,0,13.9,13.9,13.9,13.9,13.9,13.9,46,0
388.485,14.4,10.7,-9.9,0,0,0,0,0,0,74.5,51.7,68.63,6.81,7.4,875.1,0,0,4.1,4.1,4.1,4.1,4.1,4.1,45,0
388.617,14.4,10.7,-9.8,0,0,0,0,0,0,75.2,37.37,49.47,7.01,7.6,858.3,0,0,15.4,15.4,15.4,15.4,15.4,15.4,50.6,0
388.702,14.4,14.2,-9.5,0,0,0,0,0,0,74.6,26.16,25.86,7.13,7.8,827.3,0,0,15.4,15.4,15.4,15.4,15.4,15.4,55.4,0
388.786,14.4,14.7,-9.1,0,0,0,0,0,0,73,20.31,21.57,7.71,9.1,808.4,0,0,18,18,18,18,18,18,62.8,0
388.872,14.4,15.7,-8.4,0,0,0,0,0,0,73.6,18.96,18.92,9.55,10.9,781,0,0,6.8,6.8,6.8,6.8,6.8,6.8,72.6,0
388.943,14.4,15.4,-7.8,0,0,0,0,0,0,73,16.98,18.04,11.09,12.3,769.4,0,0,13.5,13.5,13.5,13.5,13.5,13.5,81.9,0
389.005,14.4,15.4,-7.5,0,0,0,0,0,0,72.5,16.52,17.31,11.43,12.9,751.2,0,0,20.2,20.2,20.2,20.2,20.2,20.2,92.2,0
389.146,14.4,17.9,-7,0,0,0,0,0,0,73,16.15,16.65,12.12,13.6,750,0,0,20.2,20.2,20.2,20.2,20.2,20.2,98.8,0
389.366,14.4,16.7,-4.6,0,0,0,0,0,0,72.7,14.25,14.48,15.92,17.2,729.6,-15.1,1.5,21.4,21.4,21.4,21.4,21.4,21.4,125.8,0
389.436,14.4,17,-4.2,0,0,0,0,0,0,73,14.34,14.4,16.78,17.9,709,-10.9,2.6,21.8,21.8,21.8,21.8,21.8,21.8,129.6,0
389.507,14.4,17,-4,0,0,0,0,0,0,72.9,14.99,14.34,16.77,17.5,688.5,-4.7,3.2,21.8,21.8,21.8,21.8,21.8,21.8,128.2,0
389.638,14.4,16.7,-3.8,0,0,0,0,0,0,72.9,15.79,14.46,16.93,17.9,678,0.9,5.2,21.8,21.8,21.8,21.8,21.8,21.8,129,0
389.721,14.4,16.7,-3.6,0,0,0,0,0,0,72,16.08,15.14,18.31,19.1,657.2,4.7,6.8,22.5,22.5,22.5,22.5,22.5,22.5,135.2,0
389.807,14.4,16.7,-3.4,0,0,0,0,0,0,72.2,15.69,15.72,18.89,19.4,647.9,4.6,8.3,21.8,21.8,21.8,21.8,21.8,21.8,138.2,0
389.880,14.4,16.7,-3.2,0,0,0,0,0,0,72.5,15.11,15.9,19.58,20.3,644.3,3.5,8.8,22.5,22.5,22.5,22.5,22.5,22.5,140.4,0
389.954,14.4,16,-3,0,0,0,0,0,0,72.5,14.93,15.9,20.23,20.7,637.5,4,8.7,22.5,22.5,22.5,22.5,22.5,22.5,141.9,0
390.019,14.4,15.7,-2.9,0,0,0,0,0,0,72.2,14.87,15.82,20.61,21,632.6,4.6,8.8,22.5,22.5,22.5,22.5,22.5,22.5,143.2,0
390.091,14.4,15.4,-2.9,0,0,0,0,0,0,72.2,14.73,15.76,21.21,21.5,617.7,4.5,8.7,22.9,22.9,22.9,22.9,22.9,22.9,143.3,0
390.170,14.4,15.4,-2.8,0,0,0,0,0,0,71.8,14.68,15.69,21.68,21.6,618.7,5.2,8.8,23.2,23.2,23.2,23.2,23.2,23.2,145.4,0
390.239,14.4,15,-2.8,0,0,0,0,0,0,72.5,14.7,15.62,21.86,21.3,615.8,6,9,23.2,23.2,23.2,23.2,23.2,23.2,144.1,0
390.321,14.4,14.8,-2.8,0,0,0,0,0,0,72.5,14.68,15.62,21.8,21.3,600.9,6.2,9.6,24,24,24,24,24,24,143.5,0
390.389,14.4,14.8,-3.1,0,0,0,0,0,0,72.9,14.66,15.62,21.43,20.6,627.8,6.8,9.8,24.4,24.4,24.4,24.4,24.4,24.4,138.3,0
390.455,14.4,14.7,-3.3,0,0,0,0,0,0,72.9,14.7,15.5,21.22,20.7,632.8,7.9,9.5,25.5,25.5,25.5,25.5,25.5,25.5,136,0
390.534,14.4,14.8,-3.4,0,0,0,0,0,0,72.7,14.81,15.43,21.6,21.1,634.7,7.8,9.5,25.5,25.5,25.5,25.5,25.5,25.5,135.5,0
390.657,14.4,14.7,-3.6,0,0,0,0,0,0,72.9,15,15.4,22,21.9,642.3,7.3,9.9,25.5,25.5,25.5,25.5,25.5,25.5,134.2,0
390.743,14.4,14.4,-3.7,0,0,0,0,0,0,72.2,15.29,15.29,21.8,21.5,649.2,7.2,9.9,25.9,25.9,25.9,25.9,25.9,25.9,131,0
390.825,14.4,14.4,-3.8,0,0,0,0,0,0,72.9,15.22,15.22,22.05,21.6,696.3,6.5,9.7,26.2,26.2,26.2,26.2,26.2,26.2,131.3,0
390.913,14.4,14.4,-3.9,0,0,0,0,0,0,73,15.29,15.09,22.01,22.1,682.9,6.8,9.5,26.2,26.2,26.2,26.2,26.2,26.2,130.2,0
390.980,14.4,14.2,-3.9,0,0,0,0,0,0,72.7,15.19,15.06,22,22.1,700.2,6.3,9.7,26.2,26.2,26.2,26.2,26.2,26.2,127.7,0
391.051,14.4,14.4,-3.9,0,0,0,0,0,0,72.5,15.19,14.96,22.31,22.8,717.5,6.6,9.6,26.2,26.2,26.2,26.2,26.2,26.2,127.2,0
391.125,14.4,14.2,-3.8,0,0,0,0,0,0,72.9,15.19,14.93,22.32,22.6,707.2,6.6,9.4,26.2,26.2,26.2,26.2,26.2,26.2,128,0
391.200,14.4,14.4,-3.8,0,0,0,0,0,0,72,15.19,14.93,22.81,23.1,715.4,6.8,9.4,26.2,26.2,26.2,26.2,26.2,26.2,129.7,0
391.356,14.4,14.2,-3.7,0,0,0,0,0,0,71.4,15.16,14.84,23.25,23.2,728.4,6.7,9.4,27,27,27,27,27,27,128.8,0
391.581,14.4,14.4,-3.4,0,0,0,0,0,0,72.3,14.9,14.77,24.29,24.6,758.4,6.2,9.2,27,27,27,27,27,27,130.8,0
391.676,14.4,14.4,-3.4,0,0,0,0,0,0,72.7,14.96,14.77,24.23,24.8,743.2,6.7,9.1,27,27,27,27,27,27,131.4,0
391.762,14.4,14.4,-3.3,0,0,0,0,0,0,72.2,14.9,14.7,24.82,25.1,757.4,6.4,8.7,26.2,26.2,26.2,26.2,26.2,26.2,132.6,0
391.845,14.4,14.4,-3.2,0,0,0,0,0,0,72.5,14.93,14.66,24.83,25.4,756.8,6.8,8.8,27,27,27,27,27,27,133.2,0
391.932,14.4,14.4,-3.2,0,0,0,0,0,0,72.2,14.93,14.68,25.28,25.6,740.7,6.9,8.6,26.2,26.2,26.2,26.2,26.2,26.2,133.2,0
392.005,14.4,14.4,-3.1,0,0,0,0,0,0,72,15,14.73,25.74,26,753.8,7.3,9,27,27,27,27,27,27,134.4,0
392.074,14.4,14.2,-3.1,0,0,0,0,0,0,72.2,15,14.77,26.01,26,730.7,7.4,9.2,27,27,27,27,27,27,133.7,0
392.141,14.4,14.4,-3,0,0,0,0,0,0,72.3,14.96,14.7,26.03,26.4,752.9,7.5,8.8,27,27,27,27,27,27,133.6,0
392.210,14.4,14.4,-3,0,0,0,0,0,0,72.7,14.93,14.64,26.53,26.7,727.8,7.4,8.6,27,27,27,27,27,27,135,0
392.275,14.4,14.4,-3,0,0,0,0,0,0,72.7,14.96,14.64,26.94,27.1,746.5,7.7,8.6,27,27,27,27,27,27,136.2,0
392.350,14.4,14.4,-2.9,0,0,0,0,0,0,72.3,15.03,14.61,27.07,27.3,737.5,8.2,8.4,27,27,27,27,27,27,135.8,0
392.422,14.4,14.4,-2.9,0,0,0,0,0,0,73,14.96,14.73,27.22,27.6,744.6,8,9.1,27,27,27,27,27,27,136.2,0
392.512,14.4,14.4,-2.9,0,0,0,0,0,0,72.5,15,14.73,27.68,27.9,729.7,8.3,8.9,26.2,26.2,26.2,26.2,26.2,26.2,138.1,0
392.581,14.4,14.4,-2.9,0,0,0,0,0,0,72.5,14.96,14.76,28.04,28.3,751.8,8.5,9.1,26.2,26.2,26.2,26.2,26.2,26.2,139,0
392.645,14.4,14.4,-2.8,0,0,0,0,0,0,72.7,14.96,14.76,28.34,28.8,719.6,8.7,9.1,26.2,26.2,26.2,26.2,26.2,26.2,139.4,0
392.720,14.4,14.4,-2.8,0,0,0,0,0,0,72.2,15,14.77,28.83,28.9,725.4,9.2,9.3,26.2,26.2,26.2,26.2,26.2,26.2,140.4,0
392.792,14.4,14.4,-2.8,0,0,0,0,0,0,71.8,15.06,14.9,29.09,29.5,732.5,9.6,9.9,27,27,27,27,27,27,141.3,0
392.870,14.4,14.1,-2.7,0,0,0,0,0,0,71.6,15.09,14.87,29.79,29.5,735.5,10.2,10.1,26.2,26.2,26.2,26.2,26.2,26.2,142.6,0
392.948,14.4,7,-2.8,0,0,0,0,0,0,72.7,15,15,29.45,28.5,741.8,10.2,10.9,27,27,27,27,27,27,140,0
393.015,14.4,0,-3.6,0,0,0,0,0,0,73.7,14.96,14.87,29.86,22.5,722.9,10.3,10.5,27,27,27,27,27,27,142.8,0
393.102,14.4,0,-6.9,0,0,0,0,0,0,72.5,14.93,15.06,27.01,9,692.1,10.8,11.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,79.7,0
393.167,14.4,0,-9.4,0,0,0,0,0,0,73.6,14.6,13.82,15.6,8.8,723.4,7.8,1.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,29.5,0
393.236,14.4,0,-10.7,0,0,0,0,0,0,74.3,14.35,12.96,9.51,8.5,763.1,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,0
393.314,14.4,0,-10.9,0,0,0,0,0,0,73.7,13.58,12.53,8.35,8.2,774.7,0,0,1.5,1.5,1.5,1.5,1.5,1.5,0,0
393.381,14.4,0,-11,0,0,0,0,0,0,73.2,13.26,12.78,7.75,8,789.2,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,0
393.525,14.4,0,-10.9,0,0,0,0,0,0,73.2,13.84,14.44,7.49,7.6,798.7,0,0,0,0,0,0,0,0,0,0
393.801,14.4,22.5,-4.9,0,0,0,0,0,0,71.3,24.26,33.48,20.31,28.3,842.3,0,0,13.1,13.1,13.1,13.1,13.1,13.1,148.3,0
393.887,14.4,24,-2.2,0,0,0,0,0,0,70.9,22.51,18.74,29.03,30.6,875.1,0,0,6.8,6.8,6.8,6.8,6.8,6.8,203.2,0
393.972,14.4,26.7,-1.5,0,0,0,0,0,0,71.4,16.68,15.98,29.78,32.6,933.2,0,0,16.5,16.5,16.5,16.5,16.5,16.5,199.4,0
394.056,14.4,28.5,-0.7,0,0,0,0,0,0,72.9,15.22,15.4,34.62,35.7,986.7,6.8,5.2,4.9,4.9,4.9,4.9,4.9,4.9,229.4,0
394.126,14.4,28.5,-0.6,0,0,0,0,0,0,72.9,15.4,15.65,36.59,36,981.6,9.4,9.7,14.2,14.2,14.2,14.2,14.2,14.2,242.1,0
394.195,14.4,28.5,-0.6,0,0,0,0,0,0,72.2,15.33,16.08,35.63,35.6,1025.1,10.5,14.5,15.4,15.4,15.4,15.4,15.4,15.4,235.9,0
394.255,14.4,28.5,-0.5,0,0,0,0,0,0,72.5,15.79,16.65,36.15,36,1050.5,13.2,19,15.4,15.4,15.4,15.4,15.4,15.4,237.5,0
394.319,14.4,28.5,-0.5,0,0,0,0,0,0,72.7,16.19,17.07,35.98,36.2,1072.8,15.8,23,15.4,15.4,15.4,15.4,15.4,15.4,235.5,0
394.385,14.4,28.5,-0.5,0,0,0,0,0,0,73,16.03,16.72,36.46,36.3,1072.5,16.6,24.3,15.4,15.4,15.4,15.4,15.4,15.4,234.1,0
394.452,14.4,28.5,-0.5,0,0,0,0,0,0,73.4,15.62,15.96,36.09,36.3,1087.1,16.2,24.4,15.8,15.8,15.8,15.8,15.8,15.8,231.1,0
394.519,14.4,28.5,-0.5,0,0,0,0,0,0,73.9,15.57,15.62,36.43,36.7,1073.3,17.8,24.5,16.5,16.5,16.5,16.5,16.5,16.5,230.4,0
394.589,14.4,28.5,-0.5,0,0,0,0,0,0,73.6,15.47,15.72,36.64,36.7,1044.4,18.4,26.4,16.5,16.5,16.5,16.5,16.5,16.5,230.1,0
394.655,14.4,28.5,-0.4,0,0,0,0,0,0,73,15.55,15.79,36.45,37,1037.4,19.9,28.2,16.5,16.5,16.5,16.5,16.5,16.5,228.3,0
394.736,14.4,28.5,-0.4,0,0,0,0,0,0,73,15.57,15.79,36.84,37.2,1016.5,20.8,29.4,16.5,16.5,16.5,16.5,16.5,16.5,227.5,0
394.822,14.4,28.5,-0.4,0,0,0,0,0,0,72.9,15.57,15.67,37.04,37.4,1001.3,22,30.4,16.9,16.9,16.9,16.9,16.9,16.9,226.7,0
394.911,14.4,28.5,-0.4,0,0,0,0,0,0,73,15.4,15.47,37.5,37.5,941.4,22.4,30.6,16.9,16.9,16.9,16.9,16.9,16.9,226.3,0
394.993,14.4,28.2,-0.4,0,0,0,0,0,0,72.7,15.29,15.36,37.21,37.4,941.4,22.8,31.4,17.2,17.2,17.2,17.2,17.2,17.2,224.3,0
395.067,14.4,28,-0.3,0,0,0,0,0,0,72.7,15.47,15.43,37.57,37.9,887.7,24.1,32.3,17.2,17.2,17.2,17.2,17.2,17.2,223,0
395.135,14.4,27.9,-0.3,0,0,0,0,0,0,72.2,15.36,15.36,37.95,38.1,881.1,24.4,32.8,17.2,17.2,17.2,17.2,17.2,17.2,222.8,0
395.196,14.4,27.9,-0.3,0,0,0,0,0,0,72.3,15.29,15.26,38.09,38.5,852.4,24.7,32.9,17.2,17.2,17.2,17.2,17.2,17.2,221.8,0
395.275,14.4,27.9,-0.3,0,0,0,0,0,0,71.4,15.14,15.22,38.6,38.9,838.8,24.6,33.5,18,18,18,18,18,18,223,0
395.341,14.4,27.9,-0.2,0,0,0,0,0,0,72.5,15.11,15.19,38.89,39.3,828.6,25,33.8,18,18,18,18,18,18,223,0
395.412,14.4,28,-0.2,0,0,0,0,0,0,71.6,15,15.19,39.29,39.6,840.8,25,34,18,18,18,18,18,18,223.2,0
395.489,14.4,27.9,-0.2,0,0,0,0,0,0,72.7,14.96,15.09,40.16,40,847.3,25.3,33.8,18,18,18,18,18,18,226.3,0
395.555,14.4,27.9,-0.2,0,0,0,0,0,0,71.3,14.96,14.9,40.55,40.6,840.1,25.7,33.2,18.4,18.4,18.4,18.4,18.4,18.4,226.9,0
395.621,14.4,27.9,-0.1,0,0,0,0,0,0,72.3,15,15.06,40.87,40.8,853.4,26.1,34,18.4,18.4,18.4,18.4,18.4,18.4,227,0
395.773,14.4,27.9,-0.1,0,0,0,0,0,0,72.5,14.9,14.96,41.16,41.5,854,26,33.8,18.4,18.4,18.4,18.4,18.4,18.4,225.8,0
396.002,14.4,27.9,0,0,0,0,0,0,0,72,14.61,14.87,43.07,43.3,897.9,25.3,34,18,18,18,18,18,18,229.6,0
396.066,14.4,26.9,0,0,0,0,0,0,0,72.7,14.57,14.57,42.95,42.5,912.9,25.1,33.4,18.4,18.4,18.4,18.4,18.4,18.4,228.5,0
396.131,14.4,26.9,-0.1,0,0,0,0,0,0,72,14.57,14.46,42.68,42.5,915.4,25.1,32.3,18.4,18.4,18.4,18.4,18.4,18.4,225.6,0
396.195,14.4,26.1,-0.1,0,0,0,0,0,0,72.3,14.53,14.56,42.76,42.1,928.1,24.7,32.2,18.4,18.4,18.4,18.4,18.4,18.4,223.4,0
396.260,14.4,25.4,-0.1,0,0,0,0,0,0,72.3,14.56,14.53,42.36,41.8,914.1,24.6,31.9,18.4,18.4,18.4,18.4,18.4,18.4,220.4,0
396.353,14.4,24.2,-0.2,0,0,0,0,0,0,73.4,14.47,14.48,40.94,39.9,898.1,23.9,31.4,19.5,19.5,19.5,19.5,19.5,19.5,210.9,0
396.414,14.4,23.1,-0.3,0,0,0,0,0,0,73.6,14.41,14.28,40.4,39.6,906.6,23.3,29.8,19.9,19.9,19.9,19.9,19.9,19.9,207.2,0
396.480,14.4,22.7,-0.4,0,0,0,0,0,0,72.7,14.43,14.18,39.52,38.6,871.9,23.1,28.7,19.9,19.9,19.9,19.9,19.9,19.9,202.2,0
396.546,14.4,22.4,-0.4,0,0,0,0,0,0,73.7,14.4,14.17,39.34,38.6,869.3,22.7,28,20.2,20.2,20.2,20.2,20.2,20.2,201.2,0
396.616,14.4,21.2,-0.6,0,0,0,0,0,0,72.2,14.43,14.15,39.11,37.2,853.1,22.3,27.2,21,21,21,21,21,21,196.4,0
396.691,14.4,21.2,-0.7,0,0,0,0,0,0,73,14.43,14.14,38.15,37.3,839.6,22.1,26.6,21.4,21.4,21.4,21.4,21.4,21.4,192.5,0
396.776,14.4,18.9,-0.8,0,0,0,0,0,0,72.5,14.46,14.28,37.89,35.3,842.8,21.8,26.7,21.8,21.8,21.8,21.8,21.8,21.8,187.2,0
396.861,14.4,18.6,-1.3,0,0,0,-2,0,0,72.9,14.54,14.24,34.71,33.9,815.6,21.8,25.9,22.9,22.9,22.9,20.6,22.9,22.9,173.4,0
396.941,14.4,18.6,-1.4,0,0,0,-2,0,0,73,14.41,14.27,34.5,34.7,771.4,21.2,25.4,23.2,23.2,23.2,21,23.2,23.2,170.5,0
397.010,14.4,18.6,-1.4,0,0,0,-2,0,0,72.7,14.33,13.97,34.82,34.9,750,20.4,23.4,22.9,22.9,22.9,20.6,22.9,22.9,172.3,0
397.079,14.4,18.6,-1.4,0,0,0,-1.7,0,0,72.2,14.2,13.95,35.23,35.3,747.6,19.2,22.2,22.9,22.9,22.9,21,22.9,22.9,173.1,0
397.157,14.4,18.6,-1.4,0,0,0,-1.7,0,0,71.4,14.24,14,35.27,35.5,749.1,18.9,21.6,22.9,22.9,22.9,21,22.9,22.9,173.7,0
397.225,14.4,18.6,-1.4,0,0,0,-1.3,0,0,72.5,14.31,14.15,35.72,35.7,774.7,18.6,21.3,22.9,22.9,22.9,21.4,22.9,22.9,173.5,0
397.295,14.4,18.3,-1.3,0,0,0,-1.3,0,0,72.2,14.4,14.28,35.89,35.6,741.9,18.5,21.1,23.2,23.2,23.2,21.8,23.2,23.2,175.2,0
397.370,14.4,18.3,-1.4,0,0,0,-1.3,0,0,72.3,14.48,14.28,35.84,35.8,764.9,18.6,20.5,23.2,23.2,23.2,21.8,23.2,23.2,173.4,0
397.437,14.4,18.3,-1.3,0,0,0,-1,0,0,72.5,14.47,14.31,36.24,36.3,759.5,18.2,20.2,23.2,23.2,23.2,22.1,23.2,23.2,172.9,0
397.541,14.4,17.6,-1.4,0,0,0,-1,0,0,72.2,14.53,14.3,36.17,35.5,770.8,18.2,19.7,23.2,23.2,23.2,22.1,23.2,23.2,173.9,0
397.607,14.4,17.3,-1.5,0,0,0,-0.7,0,0,72.7,14.46,14.34,35.79,35.3,743.8,17.5,19.3,24,24,24,23.2,24,24,171.7,0
397.711,14.4,17.3,-1.5,0,0,0,-0.7,0,0,72.9,14.47,14.33,35.68,35.5,751.9,17.3,18.6,24,24,24,23.2,24,24,169.7,0
397.867,14.4,15.4,-1.7,0,0,0,-0.3,0,0,72.3,14.38,14.31,35.46,32.7,738.8,16.4,17.9,24,24,24,23.6,24,24,167.3,0
398.110,14.4,15.4,-2.2,0,0,0,0,0,0,73,14.14,14.1,33.18,33.3,696.4,12.7,13.8,25.5,25.5,25.5,25.5,25.5,25.5,153.9,0
398.176,14.4,15.4,-2.2,0,0,0,0,0,0,72.7,14.2,14.14,33.26,33.3,731.7,12.3,13,25.5,25.5,25.5,25.5,25.5,25.5,154.7,0
398.250,14.4,15.4,-2.2,0,0,0,0,0,0,72.3,14.21,14.2,33.35,33.6,732.2,11.8,13,25.5,25.5,25.5,25.5,25.5,25.5,154.8,0
398.329,14.4,15,-2.2,0,0,0,0,0,0,72.3,14.3,14.21,33.6,33.1,726.4,11.6,12.2,25.5,25.5,25.5,25.5,25.5,25.5,154.7,0
398.395,14.4,14.4,-2.3,0,0,0,0,0,0,72.2,14.31,14.34,33.2,32.1,754.1,11.2,12.1,25.5,25.5,25.5,25.5,25.5,25.5,152.4,0
398.460,14.4,14.4,-2.5,0,0,0,0,0,0,72.5,14.35,14.34,32.7,32.2,728.5,11,11.8,25.9,25.9,25.9,25.9,25.9,25.9,149.2,0
398.530,14.4,14.1,-2.5,0,0,0,0,0,0,72.5,14.31,14.33,31.93,31.8,751.3,10.4,11.4,26.2,26.2,26.2,26.2,26.2,26.2,145.9,0
398.595,14.4,14.1,-2.6,0,0,0,0,0,0,73,14.31,14.24,31.98,32.1,727.4,9.8,10.3,26.2,26.2,26.2,26.2,26.2,26.2,146.1,0
398.732,14.4,13.8,-2.6,0,0,0,0,0,0,72.3,14.31,14.33,32.22,31.5,750.7,9.4,10.3,27,27,27,27,27,27,145.9,0
398.816,14.4,13.5,-2.7,0,0,0,0,0,0,72.2,14.33,14.33,31.7,31.2,741.1,8.6,9.4,27,27,27,27,27,27,143.6,0
398.902,14.4,13.5,-2.8,0,0,0,0,0,0,72.3,14.28,14.28,31.31,31.3,736.9,7.8,8.9,27.4,27.4,27.4,27.4,27.4,27.4,141.2,0
398.981,14.4,12.8,-2.9,0,0,0,0,0,0,72.7,14.33,14.34,30.95,30.4,743.8,7.5,8.4,27.4,27.4,27.4,27.4,27.4,27.4,138.9,0
399.057,14.4,12.8,-3,0,0,0,0,0,0,72.3,14.4,14.41,30.85,30.6,757.8,7.3,8.2,27.4,27.4,27.4,27.4,27.4,27.4,138,0
399.125,14.4,12.8,-3.1,0,0,0,0,0,0,72.5,14.43,14.38,30.71,30.7,743.6,7.1,7.8,27.8,27.8,27.8,27.8,27.8,27.8,137.8,0
399.191,14.4,12.8,-3.1,0,0,0,0,0,0,72.3,14.44,14.35,30.92,30.8,739.9,6.9,7.3,27.4,27.4,27.4,27.4,27.4,27.4,137.8,0
399.268,14.4,12.8,-3.1,0,0,0,0,0,0,72.2,14.47,14.41,31,30.9,772.5,6.7,7.1,27.4,27.4,27.4,27.4,27.4,27.4,138.1,0
399.341,14.4,12.8,-3.1,0,0,0,0,0,0,72.5,14.47,14.41,31,31,762.2,6.5,6.7,27.4,27.4,27.4,27.4,27.4,27.4,137.8,0
