﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2+ e50 - e50 100 - e50 100 - e50 100AT_xHP
264.888,14.3,34.4,1.2,1.4,2.5,180,0,0,0,0,0,0,67.7,48,14.38,14.6,6.2,-4.7,0,212,1509.9,2970,-9.6,-4.1,46.4,334.4,163,19.4,33.4,33.4,0
264.968,14.3,37.7,1.6,1.9,3.6,180,0,0,0,0,0,0,69,48,14.8,14.31,3.1,-4.7,0,212,1752.9,2973,-8.2,-6.1,47.7,344.7,163,25.1,38.1,38.1,0
265.050,14.3,41.9,2.2,2.4,5,180,0,0,0,0,0,0,68.8,48,15.17,14.34,1.6,-4.7,0,212,1820.7,2985,-5.8,-7,50.8,359.4,163,38.4,51,51,0
265.135,14.3,46.5,2.7,2.9,6.7,180,0,0,0,0,0,0,67.4,48,15.1,14.46,0.8,-3.9,0,212,1966,2995,-4.6,-7.6,61.4,374,163,80,92.1,92.1,0
265.224,14.3,50.9,3.4,3.6,8,180,0,0,0,0,0,0,69,48,15.26,14.5,0,-3.9,0,212,2124.9,3007,-4,-7.9,74.1,393.5,163,80,93.3,93.3,0
265.313,14.3,54.7,4,4.2,9.3,180,0,0,0,0,0,0,67.5,48,15.26,14.67,0,-3.1,0,212,2252.2,3014,-1.3,-7.5,78.9,416.8,163,80,90.7,90.7,0
265.404,14.3,59.5,4.7,4.9,10.4,180,0,0,0,0,0,0,70.5,48,14.54,14.46,0,-3.1,0,212,2506.8,3026,-2.1,-8.2,80.8,442.1,163,80,90.5,90.5,0
265.490,14.3,61.4,5.4,5.6,10.9,180,0,0,0,0,0,0,71.4,48,15.13,14.5,0,-2.3,0,212,2647.1,3032,1.4,-7.3,81.3,468.6,163,80,91.6,91.6,0
265.575,14.3,62.6,6.1,6.2,11.2,180,0,0,0,0,0,0,62.4,48,14.58,14.47,0,-2.3,0,212,2598.6,3046,1,-6.7,81.2,494.2,163,80,91.8,91.8,0
265.661,14.3,61.1,6.1,7,10.9,180,0,0,0,0,0,0,72.7,48,14.1,13.91,0,-2.3,0,212,2607.4,3067,-0.1,-8.1,81.1,500.4,163,76.4,90,90,0
265.743,14.3,50.7,6.9,7.6,8.7,180,0,0,0,0,0,0,66.3,48,14.17,14.01,0,-2.3,0,214,2490.8,3084,2.2,-6.8,81,530.3,163,20.6,34.7,34.7,0
265.836,14.3,39.5,8.1,8.4,6.6,180,0,0,0,0,0,0,74.6,48,13.41,13.54,0,-2.3,0,214,2421.6,3082,-2.9,-10.7,49.9,557.4,163,13.9,27.5,27.5,0
265.926,14.3,33.5,5.9,9.7,5.7,180,0,0,0,0,0,0,67.7,48,13.98,13.88,0,-2.3,0,214,2452.2,3094,-3.3,-10.1,24.3,481.1,163,11.4,25.3,25.3,0
266.015,14.3,21.6,4.7,9.5,4.1,180,0,0,0,0,0,0,69.2,48,16.03,16.05,0,-2.3,0,214,2281.5,3124,8.9,1.6,20.5,425.9,163,11.6,24.4,24.4,0
266.143,14.3,18.9,3.4,9.1,3.1,180,0,0,0,0,0,0,68.3,48,14.54,15.04,0,-3.1,0,214,2199.4,3112,6.8,0.1,18.5,374.4,163,10.7,24.7,24.7,0
266.355,14.3,19.1,-0.1,5.9,0,180,0,0,0,0,0,0,71.4,48,13.75,14.44,14.8,-3.1,0,214,1488.2,3118,0.5,0.4,15.1,281.3,163,9.8,23.7,23.7,0
266.444,14.3,19.1,-0.9,5.8,0,180,0,0,0,0,0,0,67.9,48,13.28,14.28,15.6,-3.1,0,214,1226.3,3142,-4.3,-1.1,16.4,261.6,163,9.2,23.1,23.1,0
266.534,14.3,18.9,-1.1,5.6,0,180,0,0,0,0,0,0,68.1,48,14.44,15.42,15.6,-3.1,0,214,1052.1,3136,-4,3.9,15,255.1,163,9.2,22.4,22.4,0
266.624,14.3,18.9,-1.4,4.9,0,180,0,0,0,0,0,0,67.5,48,14.84,14.86,16.3,-3.1,0,214,983.9,3143,-2.8,3.3,15.2,246.1,163,9.2,22.5,22.5,0
266.715,14.3,18.5,-1.5,4.4,0,180,0,0,0,0,0,0,67,48,14.14,14.34,16.3,-3.1,0,214,1029,3151,-6.3,-0.1,16,238.9,163,9.2,23.2,23.2,0
266.805,14.3,17.4,-1.7,4.1,0,180,0,0,0,0,0,0,67.2,48,14.68,14.73,16.3,-3.1,0,214,970,3148,-6.1,0.9,15.1,231.2,163,9.2,23.1,23.1,0
266.890,14.3,17.3,-1.8,3.7,0,180,0,0,0,0,0,0,66.8,46,14.61,14.73,16.3,-3.1,0,214,922.2,3150,-4.9,1.4,15.4,227.3,163,9.2,22.3,22.3,0
266.973,14.3,17.3,-1.8,3.4,0,180,0,0,0,0,0,0,68.6,46,14.71,14.67,16.3,-3.1,0,214,869.2,3151,-4.8,1.1,15.6,223.1,163,9.2,22.4,22.4,0
267.064,14.3,17,-1.7,3.1,0,180,0,0,0,0,0,0,66.8,46,15.03,14.6,16.3,-3.1,0,214,839.3,3153,-2,0.4,16,219.4,163,9.3,22.4,22.4,0
267.150,14.3,17,-1.6,3,0,180,0,0,0,0,0,0,67.9,46,15.39,14.76,16.3,-3.1,0,214,841.1,3158,0.8,1.4,16.2,215.8,163,9.4,22.5,22.5,0
267.234,14.3,17.3,-1.5,2.8,0,180,0,0,0,0,0,0,67.5,46,15.22,14.73,16.3,-3.1,0,214,804.5,3158,1.2,1.3,16.6,214.2,163,9.4,22.5,22.5,0
267.320,14.3,17,-1.3,2.6,0,180,0,0,0,0,0,0,67.5,46,14.94,14.9,16.3,-3.1,0,214,778.1,3171,2.5,2.2,17.5,215.3,163,9.3,23.5,23.5,0
267.404,14.3,17,-1.2,2.5,0,180,0,0,0,0,0,0,68.4,46,15.69,14.9,16.3,-3.1,0,214,789.5,3165,5.8,2.9,17.8,213.7,163,9.4,23.5,23.5,0
267.496,14.3,17,-1.1,2.5,0,180,0,0,0,0,0,0,68.8,46,16.03,14.83,16.3,-3.1,0,214,821.6,3164,10.6,3.4,18,215.7,163,9.4,22.4,22.4,0
267.579,14.3,15.1,-1,2.5,0,180,0,0,0,0,0,0,66.2,46,15.1,14.64,16.3,-3.1,0,214,819.8,3164,10.4,2.7,18.1,215.5,163,9.6,22.7,22.7,0
267.666,14.3,12.9,-1.4,2.7,0,180,0,0,0,0,0,0,69,46,14.99,14.76,16.3,-3.1,0,214,840.6,3175,12.1,3.4,16.6,202.2,163,10,23,23,0
267.749,14.3,12.9,-1.8,2.7,0,180,0,0,0,0,0,0,66,46,15.17,15.16,16.3,-3.1,0,216,758.8,3166,12.7,5.7,15.2,185.8,163,10,24.2,24.2,0
267.834,14.3,13.2,-2,2.7,0,180,0,0,0,0,0,0,67.9,46,15.69,15.24,16.3,-3.1,0,216,730.4,3169,17.2,7.4,15.2,180.5,163,10,23,23,0
267.920,14.3,12.9,-2.1,2.7,0,180,0,0,0,0,0,0,65.6,46,14.87,14.76,16.3,-3.1,0,216,749.4,3170,17.2,6.3,15.2,182.1,163,9.9,24,24,0
268.003,14.3,12.9,-2.2,2.7,0,180,0,0,0,0,0,0,69,46,14.74,14.73,16.3,-3.1,0,216,742.3,3182,17,6.4,15.1,177,163,9.9,23.9,23.9,0
268.090,14.3,12.6,-2.4,2.6,0,180,0,0,0,0,0,0,66.7,46,14.38,15,16.3,-3.1,0,216,723.9,3176,13.4,8,14.8,175.3,163,9.8,23.9,23.9,0
268.174,14.3,12.6,-2.6,2.6,0,180,0,0,0,0,0,0,67.4,46,14.8,14.86,16.3,-3.1,0,216,677,3177,15.2,7.8,14.8,173.9,163,9.8,23,23,0
268.259,14.3,12.6,-2.8,2.5,0,180,0,0,0,0,0,0,66.3,46,14.64,14.6,16.3,-3.1,0,216,688.3,3181,14.9,7.3,14.8,175.3,163,9.8,22.9,22.9,0
268.344,14.3,12.6,-2.9,2.5,0,180,0,0,0,0,0,0,68.3,46,14.33,14.64,16.3,-3.1,0,216,703.2,3186,13,7.3,14.5,173.4,163,9.8,23.7,23.7,0
268.429,14.3,12.6,-3.1,2.5,0,180,0,0,0,0,0,0,66.2,46,14.44,14.73,16.3,-3.1,0,216,749.8,3178,11.6,7.4,14.2,171.3,163,9.8,23.6,23.6,0
268.515,14.3,12.6,-3.2,2.5,0,180,0,0,0,0,0,0,67,46,14.54,14.57,16.3,-3.1,0,216,705.9,3181,11.5,6.5,14.1,171.1,163,9.8,22.8,22.8,0
268.601,14.3,12.6,-3.4,2.4,0,180,0,0,0,0,0,0,66.5,46,14.28,14.63,16.3,-3.1,0,216,778.2,3179,9.9,6.5,14,171.5,163,9.7,23.7,23.7,0
268.685,14.3,12.6,-3.4,2.3,0,180,0,0,0,0,0,0,66.7,46,13.98,14.56,16.3,-3.1,0,216,752.2,3188,7.3,6,13.8,167.2,163,9.7,23.7,23.7,0
268.775,14.3,12.6,-3.3,2.3,0,180,0,0,0,0,0,0,66.3,46,14.3,14.41,16.3,-3.1,0,216,810.2,3178,6.3,4.4,13.8,163,163,9.8,22.9,22.9,0
268.864,14.3,12.9,-3,2.3,0,180,0,0,0,0,0,0,68.8,46,14.48,14.57,16.3,-3.1,0,216,774.7,3186,6.7,4.6,14,166.8,163,9.8,22.9,22.9,0
268.955,14.3,12.9,-2.8,2.2,0,180,0,0,0,0,0,0,67.2,46,14.58,14.67,16.3,-3.1,0,216,782,3188,6.4,5.1,14.3,165.1,163,9.8,22.7,22.7,0
269.040,14.3,12.9,-2.6,2.1,0,180,0,0,0,0,0,0,67.2,46,14.74,14.64,16.3,-3.1,0,216,833.4,3190,6.4,4.6,14.7,166.8,163,9.8,22.8,22.8,0
269.135,14.3,12.9,-2.4,2.1,0,180,0,0,0,0,0,0,67.7,46,14.84,14.64,16.3,-3.1,0,216,832.9,3201,8.3,4.5,15,168.7,163,9.8,23.8,23.8,0
269.219,14.3,12.6,-2.3,2.1,0,180,0,0,0,0,0,0,66,46,15.17,14.76,16.3,-3.1,0,216,780.5,3193,10.6,4.8,14.8,165.1,163,9.7,22.9,22.9,0
269.306,14.3,12.6,-2.2,2.1,0,180,0,0,0,0,0,0,68.6,46,15.39,14.9,16.3,-3.1,0,216,809.4,3201,11.6,5.8,15.2,163.6,163,9.7,22.7,22.7,0
269.394,14.3,12.6,-2.2,2.1,0,180,0,0,0,0,0,0,65.8,46,15.3,15.04,16.3,-3.1,0,216,790.1,3202,14.9,7.5,15.5,166.2,163,9.7,22.6,22.6,0
269.484,14.3,12.6,-2.2,2.1,0,180,0,0,0,0,0,0,66.8,46,15.17,14.97,16.3,-3.1,0,216,815.1,3204,14.5,8.2,15.4,164.8,163,9.7,22.8,22.8,0
269.570,14.3,12.6,-2.3,2.1,0,180,0,0,0,0,0,0,68.1,46,15.39,14.83,16.3,-3.1,0,216,769.4,3210,18.7,8,15.5,169.1,163,9.7,22.9,22.9,0
269.655,14.3,12.6,-2.3,2.1,0,181,0,0,0,0,0,0,68.1,46,15.1,14.93,16.3,-3.1,0,216,774.6,3206,17.9,9.1,15.5,171.7,163,9.7,22.9,22.9,0
269.745,14.3,12.6,-2.4,2.1,0,181,0,0,0,0,0,0,68.4,46,14.87,14.93,16.3,-2.3,0,216,729,3208,18.8,9.6,15.5,167.8,163,9.7,22.9,22.9,0
269.835,14.3,12.6,-2.5,2.1,0,180,0,0,0,0,0,0,66.8,46,14.8,14.76,16.3,-2.3,0,216,716,3213,18.8,9.6,15.4,168.2,163,9.7,22.8,22.8,0
269.919,14.3,12.9,-2.6,2.1,0,180,0,0,0,0,0,0,68.4,46,14.38,14.73,16.3,-3.1,0,216,747.7,3220,16.4,9.8,15.3,168.4,163,9.7,22.9,22.9,0
270.015,14.3,15.4,-2.4,2,0,180,0,0,0,0,0,0,67.5,46,14.91,14.83,16.3,-2.3,0,216,736,3217,18.5,10.5,17,178.5,163,9.9,24,24,0
270.098,14.3,18.4,-1.9,1.9,0,180,0,0,0,0,0,0,65.3,46,14.33,14.86,16.3,-2.3,0,216,736.3,3220,17.1,10.9,18.2,202.9,163,9.6,23.7,23.7,0
270.179,14.3,22.7,-1.7,1.8,0,180,0,0,0,0,0,0,69,46,13.8,13.8,16.3,-2.3,0,216,883.4,3240,12.6,5,19.7,215.3,163,9,23.1,23.1,0
270.258,14.3,25.4,-0.8,1.5,0,180,0,0,0,0,0,0,67.4,46,14.14,13.84,16.3,-2.3,0,216,903.9,3239,11.2,2.3,25,252,163,9.7,22.9,22.9,0
270.339,14.3,24.8,-0.1,1.4,0,181,0,0,0,0,0,0,66.7,46,13.77,13.87,15.6,-3.1,0,216,1001.8,3245,6.2,-0.1,29.3,286.9,163,10.2,23.4,23.4,0
270.419,14.3,19.8,-0.8,1.9,0,180,0,0,0,0,0,0,70.5,46,13.24,14.15,14.8,-3.1,0,216,1461.9,3250,-1,-1.5,23.4,280.9,163,9.4,23.4,23.4,0
270.499,14.3,17.5,-1.3,2.3,0,180,0,0,0,0,0,0,69.5,46,13.94,15.04,16.3,-2.3,0,216,1486.9,3252,-1.8,0.9,19.7,262,163,9.1,23.1,23.1,0
270.595,14.3,16.1,-1.7,2.6,0,180,0,0,0,0,0,0,67.2,46,14.48,15.67,16.3,-2.3,0,216,1049.5,3254,-0.1,7.1,17.5,243.6,163,9.1,23,23,0
270.684,14.3,14.1,-2.2,2.8,0,180,0,0,0,0,0,0,69.3,46,14.17,14.35,16.3,-2.3,0,216,976.4,3258,-3.6,2.4,16,227.8,163,9.2,22.3,22.3,0
270.769,14.3,12.5,-2.8,2.3,0,180,0,0,0,0,0,0,67.9,46,14.04,14.21,16.3,-2.3,0,216,876.3,3263,-5.4,0.1,14.7,208.1,163,9.6,22.7,22.7,0
270.849,14.3,10.7,-3.3,2.6,0,180,0,0,0,0,0,0,69,46,14.37,14.51,16.3,-2.3,0,216,821.1,3253,-5,0.8,13.9,186.4,163,9.8,23.8,23.8,0
270.957,14.3,8.6,-3.5,2.3,0,180,0,0,0,0,0,0,66.8,46,14.37,14.35,16.3,-2.3,0,216,755.2,3252,-5.6,-0.7,12.5,167.4,163,9.5,23.4,23.4,0
271.169,14.3,5.8,-7.6,2.3,0,180,0,0,0,0,0,0,67.4,46,13.85,13.81,13.2,-3.9,0,216,637.5,3242,-9.5,-7.9,8.3,112.1,163,18.7,31.6,31.6,0
271.249,14.3,5.8,-8.3,2,0,180,0,0,0,0,0,0,67.9,46,13.77,14.15,8.6,-5.4,0,216,639.7,3251,-12.1,-7.1,8.7,98.3,163,21.6,34.6,34.6,0
271.330,14.3,5.8,-8.6,1.7,0,180,0,0,0,0,0,0,67.5,46,14.38,15.24,6.2,-7,0,216,633.9,3243,-8.6,1.4,8.5,93,163,22.8,35.3,35.3,0
271.410,14.3,5.8,-8.8,1.6,0,180,0,0,0,0,0,0,66.8,46,16.71,15.79,5.4,-7,0,216,637.5,3235,8.8,4.2,8.5,90.3,163,23.4,35.9,35.9,0
271.489,14.3,3.7,-8.9,1.7,0,180,0,0,0,0,0,0,68.1,46,16.91,15.04,4.7,-7.8,0,216,707.2,3239,8.6,-2.1,7.7,86.6,163,26.7,39.1,39.1,0
271.574,14.3,0.9,-10.3,1.5,0,180,0,0,0,0,0,0,67.4,46,14.94,14.57,0.8,-9.3,0,216,736.9,3215,-6.7,-5,4.5,57.1,163,37.9,51.5,51.5,0
271.659,14.3,0,-11.1,0.8,0,180,0,0,0,0,0,0,67.2,46,13.72,13.94,0,-10.1,0,216,696.3,3172,-15.2,-11.7,4.6,38.2,163,34.5,47.9,47.9,0
271.740,14.3,0,-11.3,0.7,0,181,0,0,0,0,0,0,66.7,46,13.51,13.94,0,-9.3,0,216,664.4,3248,-17.1,-11.2,4.7,30.4,163,34.8,47.5,47.5,0
271.820,14.3,0,-11.3,0.6,0,180,0,0,0,0,0,0,67.2,46,13.94,15.09,0,-9.3,0,216,690.5,3189,-13.6,-0.4,4.8,28.5,163,34.4,48.1,48.1,0
271.905,14.3,0,-11.4,0.5,0,180,0,0,0,0,0,0,66.7,46,15.1,16.19,0,-9.3,0,216,734.7,3225,-0.8,6.6,4.8,28.7,163,34.6,47.9,47.9,0
271.990,14.3,0,-11.3,0.4,0,180,0,0,0,0,0,0,67,46,17.41,16.28,0,-9.3,0,216,769.5,3186,0,0,4.6,0,163,34.2,46.4,46.4,0
272.070,14.3,0,-11.3,0.4,0,180,0,0,0,0,0,0,66.8,46,18.38,16.53,0,-9.3,0,216,810.9,3191,0,0,4.7,0,163,34.2,47.6,47.6,0
272.155,14.3,0,-11.3,0.4,0,180,0,0,0,0,0,0,66.5,46,23.65,23.32,0,-9.3,0,216,818.2,3182,0,0,4.6,0,163,34.2,46.6,46.6,0
272.240,14.3,0,-11.3,0.4,0,180,0,0,0,0,0,0,66.5,46,39.98,39.85,0,-9.3,0,216,818.2,3176,0,0,4.6,0,163,34.2,46.3,46.3,0
272.323,14.3,0,-10.8,0.3,0,180,0,0,0,0,0,0,66.5,46,109.69,134.67,0,-10.1,0,216,776.5,3175,0,0,10,44.3,163,15.1,28.8,28.8,0
272.409,14.3,0,-4.4,-0.1,0,180,0,0,0,0,0,0,64.4,46,164.2,150.73,16.3,-2.3,0,216,744.1,3280,0,0,17.7,193.4,163,10.1,23.1,23.1,0
272.492,14.3,0,-2.4,-0.8,0,180,0,0,0,0,0,0,67.2,46,19.13,19.55,17.1,-2.3,0,216,1109.7,3517,0,0,25.1,237.2,163,10.8,23.9,23.9,0
272.575,14.3,1.5,-1.9,-0.7,0,180,0,0,0,0,0,0,65.1,46,11.83,13.21,17.1,-2.3,0,216,1262.5,3812,0,0,29.5,237.9,163,10.5,24.5,24.5,0
272.665,14.3,7.7,-2.1,-0.4,0,180,0,0,0,0,0,0,66.8,46,12.32,13.78,17.1,-1.6,0,216,1389.3,4150,0,-6.8,28.5,238.1,163,16.2,29.1,29.1,0
272.755,14.3,15.6,-8.6,3.3,0,180,0,0,0,0,0,0,69.7,46,12.86,15.24,17.1,-1.6,0,216,1239,4176,-10.2,4.8,3.1,49.8,163,41.3,54.8,54.8,0
272.843,14.3,22.1,-10.1,1.8,0,180,0,0,0,0,0,0,66.8,46,11.64,12.03,5.4,-4.7,0,216,1035.1,4124,-19.3,-25.7,11.2,64,163,9.8,23.7,23.7,0
272.934,14.3,31.2,-6.8,0.4,0,180,0,0,0,0,0,0,67,46,12.66,13.25,12.4,-1.6,0,216,787.9,4192,-15.8,-4.4,17.8,149.4,163,8,21.9,21.9,0
273.026,14.3,37.9,-2.4,-0.9,0,180,0,0,0,0,0,0,66.5,46,16.26,17.18,15.6,-0.8,0,216,783.5,4406,-16.6,-5.9,33.6,267.4,163,11.3,24.4,24.4,0
273.113,14.3,38.7,-1.1,-0.9,4.7,180,0,0,0,0,0,0,66.7,46,13.85,13.51,10.1,-0.8,0,216,1137.9,4265,-4.7,2.1,72.9,302.7,163,73.5,87.2,86.8,0
273.203,14.3,45.8,-0.3,0.2,6.4,180,0,0,0,0,0,0,68.4,46,12.72,12.29,8.6,-0.8,0,216,1641,4204,-11.8,-5.1,78.8,319.3,163,80,92.2,92.2,0
273.294,14.3,60.3,1,1.3,11,180,0,0,0,0,0,0,69.2,46,14.24,12.99,7.8,-0.8,0,216,1646.6,4249,-6.9,-2.6,80.8,354,163,80,94,94,0
273.384,14.3,68.2,2.2,2.4,13.2,180,0,0,0,0,0,0,64.5,46,14.2,13.45,0,-0.8,0,216,1668,4280,-1.3,0.9,81.2,386.6,163,80,93,92.8,0
273.470,14.3,76.2,2.9,3.7,15.3,180,0,0,0,0,0,0,67.5,46,14.17,12.92,0,-0.8,0,216,2087.9,4269,1.2,-4,81.1,409.7,163,80,92.1,92.1,0
273.551,14.3,89,4,4.8,17.2,180,0,0,0,0,0,0,64.7,46,15.1,13.95,0,-1.6,0,216,2117,4300,8.7,0,81.1,441,163,80,92.6,92.6,0
273.635,14.3,95.4,6.1,6.2,18.2,180,0,0,0,0,0,0,62.8,46,14.17,13.88,0,-1.6,0,216,2161,4312,9.3,1.5,81.1,467.3,163,70.4,84.6,84.6,0
273.725,14.3,97.9,7,7.7,18.6,180,0,0,0,0,0,0,70.9,46,13.45,13.29,0,-1.6,0,216,2377.4,4347,7.8,-0.8,81,521.3,163,68.3,82.2,82,0
273.815,14.3,99.6,8.9,9.3,18.6,180,0,0,0,0,0,0,73.9,46,13.04,13.04,0,-1.6,0,216,2341.6,4378,6.3,-2.9,81,575.1,163,67.2,81.3,81.3,0
273.906,14.3,99.6,9.9,10.9,18.6,180,0,0,0,0,0,0,57.4,46,12.38,12.4,0,-1.6,0,216,2204.8,4427,2.6,-7.4,81,607.4,163,65.9,79.5,79.5,0
273.994,14.3,99.6,11.6,12,18.6,180,0,0,0,0,0,0,65.1,46,12.13,12.22,0,-1.6,0,216,2026.5,4461,-1.4,-9.8,81,649.3,163,64,77.2,77.2,0
274.084,14.3,99.6,12.9,13.1,18.6,180,0,0,0,0,0,0,65.1,46,12.02,12.19,0,-1.6,0,216,1925.6,4499,-4.8,-13.6,81.2,667.5,163,62.3,75.5,75.5,0
274.176,14.3,99.6,13.5,14.1,18.6,180,0,0,0,0,0,0,53.6,46,11.82,12.59,0,-1.6,0,216,1810.2,4552,-11.6,-13.6,81,688.3,163,62.3,74.5,74.5,0
274.259,14.3,66.7,14.1,14.7,18.6,180,0,0,0,0,0,0,58.2,46,12.32,12.68,0,-1.6,0,216,1691.6,4583,-14.6,-14,81,705.3,163,55.9,70,70,0
274.345,14.3,44.9,14.6,15.2,18.6,180,0,0,0,0,0,0,67.4,48,12.39,12.71,0,-1.6,0,216,1650,4614,-17.1,-13.8,81,719.6,163,48.4,62.2,62.2,0
274.435,14.3,27.4,15.1,15.8,10.2,180,0,0,0,0,0,0,54.7,48,12.26,12.71,0,-1.6,0,216,1624.9,4652,-19.2,-13.7,51.6,685.7,163,21.6,34.7,34.7,0
274.526,14.3,18.3,7.6,21.5,5.7,180,0,0,0,0,0,0,67.4,46,12.95,12.45,0,-1.6,0,216,1883.2,4652,-19.4,-16.2,18.5,539.4,163,15.8,29.4,29.4,0
274.614,14.3,13.9,3.6,18.2,2.2,180,0,0,0,0,0,0,67.4,48,15.56,12.96,0,-0.8,0,216,1919.1,4642,-6.1,-15.1,15,438.4,163,10.9,25,25,0
274.704,14.3,8.8,-0.9,15.4,0,180,0,0,0,0,0,0,66.7,48,14.71,15.83,0.8,0,0,216,1543.5,4661,-2.7,-2.6,13.8,297.9,163,8.6,22.7,22.7,0
274.793,14.3,0,-5.8,13.7,0,180,0,0,0,0,0,0,72,48,13.8,14.6,8.6,0,0,216,1422.6,4646,-10.7,-5.6,5.2,165,163,7.1,21.1,21.1,0
274.879,14.3,4.2,-10.2,9.6,0,180,0,0,0,0,0,0,68.6,46,12.75,13.45,3.9,-2.3,0,216,1005.6,4595,-29.3,-18,3.6,61.2,163,23.2,36.8,36.8,0
274.961,14.3,10.3,-10.2,5,0,180,0,0,0,0,0,0,66.5,46,12.66,13.25,4.7,-3.1,0,216,797.5,4625,-25.7,-19.2,6.7,60.4,163,16.6,30.2,30.2,0
275.040,14.3,12,-9.4,2.6,0,180,0,0,0,0,0,0,66.3,46,12.81,15.2,3.1,-1.6,0,216,655.1,4681,-21.6,-7.3,10.9,79.2,163,9.2,23.1,23.1,0
275.125,14.3,12.1,-8.7,1.3,0,180,0,0,0,0,0,0,69.9,46,12.81,17.08,2.3,-0.8,0,216,673.5,4701,-25.7,2.8,14.4,98.9,163,7.5,21.4,21.4,0
275.214,14.3,12.3,-7.9,2,0,180,0,0,0,0,0,0,68.6,46,14.18,15.24,3.9,0,0,216,708.5,4631,-22.8,-0.8,14.9,118.7,163,7.2,20.5,20.5,0
275.535,14.3,13.6,-4.6,1.6,0,180,0,0,0,0,0,0,67,46,14.87,13.8,6.2,0,0,216,808.3,4662,-8.5,-5.1,15.6,150.7,163,7.7,20.9,20.9,0
275.626,14.3,13.9,-4,1.4,0,180,0,0,0,0,0,0,65.4,46,15.34,14.01,7,0,0,216,733.3,4671,-5.6,-6.9,16.6,157.3,163,7.8,21,21,0
275.716,14.3,14.5,-3.4,1.2,0,180,0,0,0,0,0,0,66.2,46,14.99,14.35,6.2,0,0,216,712.8,4692,-5.2,-6.8,18.1,166.4,163,7.8,21,21,0
275.805,14.3,15.1,-2.9,1,0,181,0,0,0,0,0,0,66.5,46,15.22,14.47,7,0,0,216,741.1,4669,-2.9,-7.5,19,111.8,163,7.9,21.1,21.1,0
275.895,14.3,16.3,-2.6,1.1,0,181,0,0,0,0,0,0,67.2,46,15.17,15,8.6,0,0,216,767.8,4651,-1,-4.8,19.6,115,163,7.9,21.1,21.1,0
275.985,14.3,15.2,-2.3,1.3,0,181,0,0,0,0,0,0,69,46,14.84,15.2,13.2,-0.8,0,216,780,4286,-1.1,-2.8,19.8,125.9,165,8,21.2,21.2,0
276.077,14.3,13.5,-2.5,1.7,0,181,0,0,0,0,0,0,67.7,46,14.44,15.2,17.9,-1.6,0,216,825,3885,-2.7,-0.9,17.6,181,165,8.2,21.5,21.5,0
276.164,14.3,10.3,-3.2,2.3,0,181,0,0,0,0,0,0,66.2,46,14.48,15.46,17.9,-2.3,0,216,864,3634,-3.7,2.1,14.3,176.6,165,8.8,22,22,0
276.250,14.3,8,-3.9,2.2,0,181,0,0,0,0,0,0,66.8,46,14.38,14.57,17.9,-2.3,0,216,806.2,3668,-4.5,-1.3,13.7,164.6,165,8.8,21.9,21.9,0
276.333,14.3,6.4,-5.8,2.2,0,181,0,0,0,0,0,0,68.3,46,14.3,14.51,17.9,-2.3,0,216,793.5,3648,-5.9,-1.6,9.8,140.8,165,12,24.9,24.9,0
276.419,14.3,7.7,-7.4,1.9,0,181,0,0,0,0,0,0,68.1,46,13.35,13.7,15.6,-3.1,0,216,755.8,3582,-12.2,-6.4,10.4,115.2,165,13.3,26.9,26.9,0
276.506,14.3,7.4,-7.5,1.6,0,181,0,0,0,0,0,0,67.4,46,13.7,14.46,14.8,-3.1,0,216,680.2,3610,-12.6,-4.9,11.1,113.4,165,13.2,27,27,0
276.595,14.3,4.9,-7.6,2,0,181,0,0,0,0,0,0,66.8,46,14.94,15.63,14,-3.1,0,216,703.4,3613,-7,1.5,9.8,110.1,165,15.7,28.6,28.6,0
276.686,14.3,0,-9.8,2,0,181,0,0,0,0,0,0,67.4,46,15.3,14.83,3.9,-7,0,216,735.4,3561,-1.9,-1.2,3.3,67.6,165,39.4,51.7,51.7,0
276.773,14.3,0,-11.2,1.1,0,181,0,0,0,0,0,0,67.5,46,14.28,13.14,2.3,-7,0,216,665.1,3490,-14.1,-22,5,38.5,165,37.3,50.6,50.6,0
276.864,14.3,0,-11.3,0.8,0,181,0,0,0,0,0,0,67.4,46,13.49,12.82,2.3,-7,0,216,644.8,3502,-20.7,-23.4,5.4,35.8,165,36.5,50.1,50.1,0
276.950,14.3,0,-11.3,0.7,0,181,0,0,0,0,0,0,66.3,46,13.9,14.1,3.1,-7,0,216,686.9,3505,-15.6,-7.3,5.1,34,165,35.6,49.4,49.4,0
