﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
167.520,14.6,0,-11.3,0,94,0,0,0,0,0,0,69.9,60,18.41,17.7,11.4,11.4,19.2,109,474.3,4750,34,34,6.4,-9,17.9,90,45.3,59.1,45.3,0
167.620,14.6,0,-11.3,0,94,0,0,0,0,0,0,68.8,60,15,14.7,11.3,11.4,19.2,109,440.5,4748,25.2,17.6,6.5,-9,17.5,90,45.3,59.5,45.3,0
167.715,14.6,0,-11.3,0,94,0,0,0,0,0,0,69,60,13.82,13.57,11.2,11.4,19.1,109,469.9,4725,12.9,5.4,6.5,-9,17.7,90,45.3,59.1,45.3,0
167.820,14.6,0,-11.3,0,94,0,0,0,0,0,0,70,60,14.02,13.31,11.3,11.4,19,109,488.1,4714,18.9,1.9,6.6,-9,17.8,90,45.3,59.1,45.3,0
167.915,14.6,0,-11.3,0,94,0,0,0,0,0,0,66.7,60,14.4,14.38,11.3,11.4,18.9,109,499.3,4691,19.8,15,6.6,-9,17.4,90,45.4,59.6,45.4,0
168.020,14.6,0,-11.4,0,94,0,0,0,0,0,0,69.5,60,16.13,15.96,10.9,11.2,18.6,109,564.6,4686,0,0,6.5,9,0,90,45.4,59.6,45.4,0
168.115,14.6,0,-11.3,0,94,0,0,0,0,0,0,71.6,60,37.31,38.02,11,11.2,18.5,109,599.4,4674,0,0,6.5,8.6,0,90,45.4,59.6,45.4,0
168.220,14.6,0,-11.3,0,94,0,0,0,0,0,0,69.5,60,234.95,163.78,11,11.1,18.4,109,634.3,4661,0,0,6.4,9,0,90,45.4,59.2,45.4,0
168.320,14.6,0,-11.3,0,94,0,0,0,0,0,0,71.6,60,234.95,234.95,11,11.1,18.4,109,668.5,4655,0,0,6.4,9,0,90,45.5,59.7,45.5,0
168.420,14.6,5.4,-11.3,0,94,0,0,0,0,0,0,69.7,60,234.95,234.95,11.2,11.3,18.5,109,667.5,4634,0,0,6.4,9,32,90,45.4,59.6,45.4,0
168.530,14.6,6.5,-11.3,0,94,0,0,0,0,0,0,70,60,81.77,211.02,11.2,11.3,18.5,109,685.5,4610,0,0,6.4,8.6,32.7,90,45.4,59.6,45.4,0
168.630,14.6,9.4,-11.2,0,94,0,0,0,0,0,0,70.4,60,28.68,29.41,11.8,12.7,19.4,109,643,4601,0,0,6.9,18.8,36.6,90,45,60.3,45,0
168.731,14.6,12.8,-10.8,0,94,0,0,0,0,0,0,69.9,60,22.37,22,14,15.4,22.5,109,638.7,4606,0,0,7.9,16.5,48.2,90,44.2,59.4,44.2,0
168.830,14.6,13.4,-10.3,0,94,0,0,0,0,0,0,69.2,60,20.12,19.73,17.3,18.6,27,110,628.8,4609,0,0,9.5,29.2,62.8,90,27.4,41.8,27.4,0
168.930,14.6,15.6,-9.6,0,94,0,0,0,0,0,0,70,60,19,18.79,21,22.6,32.8,110,633.6,4617,-8.8,-13.9,11.1,31.9,79.8,90,17.9,31.9,17.9,0
169.030,14.6,15.6,-9.2,0,94,0,0,0,0,0,0,71.1,60,18.77,18.61,23.6,24.2,37.1,110,649.5,4609,2.9,2.4,11.5,19.1,88.1,90,16.6,30.4,16.6,0
169.130,14.6,18,-8.6,0,94,0,0,0,0,0,0,70.5,60,18.67,18,26.3,28.7,42.1,110,684,4649,11.2,10,12.9,24.4,101.1,90,12.3,26,12.3,0
169.230,14.6,19.1,-6.8,0,94,0,0,0,0,0,0,68.6,60,16.38,15.55,32.8,37.6,53.4,110,703.9,4675,17.1,13.5,15.4,30.8,133.7,90,11.2,24.8,11.2,0
169.331,14.6,19.1,-4.4,0,94,0,0,0,0,0,0,66.3,60,14.34,14.23,41.7,44.9,66.2,110,732.7,4643,17.6,14.6,18.1,27.8,168.7,90,11,23.6,11,0
169.440,14.6,19.7,-2.3,0,94,0,0,0,0,0,0,71.8,60,13.57,13.21,48,50.8,77.6,110,780,4653,13.2,6.1,22.2,23.2,180.1,90,11.1,24.8,11.1,0
169.540,14.6,22.1,-0.7,0.2,94,0,0,0,0,0,0,67.5,60,14.67,14.51,56.7,59.7,89.5,110,741,4679,15,8.9,37.5,21,212.3,90,11.5,24.2,11.5,0
169.640,14.6,22.4,-0.2,2.2,94,0,0,0,0,0,0,65.4,60,16.33,16,63.7,79.2,114.4,110,812.7,4691,27.6,19.9,55.5,10.9,247.1,90,13.5,25.2,13.5,0
169.740,14.6,22.7,-0.1,1.9,94,0,0,0,0,0,0,66.5,60,13.64,13.65,71,82.1,129.4,110,1133.3,4722,24.2,15.9,59.5,7.9,265.2,90,11.1,22.7,11.1,0
169.835,14.6,27.4,0,4.4,94,0,0,0,0,0,0,69.3,60,13.67,14.4,71.7,102.6,147.9,110,1349.5,4755,23.4,21.4,65.8,15.4,295.1,90,15,27.6,15,0
169.930,14.6,34.5,0.3,9.8,94,0,0,0,0,0,0,66.7,59,13.91,13.87,73.4,140.4,188.6,110,1393.9,4766,26.1,22.1,78.7,16.5,301.2,90,32.3,45.5,32.3,0
170.030,14.6,37.5,0.7,13.2,94,0,0,0,0,0,0,68.3,60,13.34,13.28,75.5,161.1,239.6,110,1442.1,4799,24.4,19.7,80.5,16.9,310.3,90,50.3,64.7,50.3,0
170.130,14.6,43.2,1.9,16.3,94,0,0,0,0,0,0,66.5,60,13.52,13.01,81.5,180.1,279.3,110,1399.1,4843,24.2,15.5,81.1,16.5,339.4,90,52.8,66.9,52.8,0
170.231,14.6,50.5,3.1,16.7,94,0,0,0,0,0,0,62.8,60,13.78,13.58,88.5,201.7,326.5,110,1443,4870,26.4,16.8,81,15.8,372.5,90,54.5,69.3,54.5,0
170.330,14.6,53,4.4,16.7,94,0,0,0,0,0,0,64.9,60,13.68,13.52,96.3,205.4,357.2,110,1595.5,4897,27,16.5,81,15,402.6,90,61.7,76.5,61.7,0
170.431,14.6,54.8,5.4,16.7,94,0,0,0,0,0,0,65.4,60,13.91,13.85,101.9,209.6,376.7,110,1772.9,4937,28.7,18.1,81,12.8,420.1,90,63.9,78.9,63.9,0
170.530,14.6,54.9,6.9,16.6,94,0,0,0,0,0,0,62.6,60,14.53,14.35,110.1,212.6,389.5,110,1902.5,5014,32.6,21,81,12,446.9,90,65.5,80.1,65.5,0
170.640,14.6,54.9,8.1,16.6,94,0,0,0,0,0,0,64.9,60,13.64,13.74,118.4,216.5,403.6,110,2122.5,5079,31.8,21.4,81,8.6,487.8,90,67.7,82.3,67.7,0
170.736,14.6,54.9,9.2,16.5,94,0,0,0,0,0,0,65.3,60,13.26,13.12,124.9,216.3,412.6,110,2262.9,5112,31.1,19.1,81,7.9,521.7,90,68.3,82.9,68.3,0
170.840,14.6,54.9,10.3,16.5,94,0,0,0,0,0,0,64.7,60,12.1,12.45,130.8,216.2,418,110,2234.8,5139,26.9,17.9,81,7.5,549.6,90,68.8,84.3,68.8,0
170.940,14.6,54.9,11.3,16.4,94,0,0,0,0,0,0,65.6,60,11.04,11.14,136.6,216.1,422.4,110,2267.2,5194,16.4,7.2,81,6.8,575.6,90,69.6,85.1,69.6,0
171.040,14.6,54.9,12.1,16.3,94,0,0,0,0,0,0,65.1,60,12.02,12.02,141.3,216,427.4,110,2133.4,5274,14.1,4.4,81,6.4,609.4,90,70.6,86.1,70.6,0
171.140,14.6,54.9,12.9,16.3,94,0,0,0,0,0,0,64.4,60,11.83,11.76,145.4,216,432.1,110,2052.1,5323,9.3,0.1,81.1,4.9,637.7,90,71,86.7,71,0
171.242,14.6,54.3,12.9,16.2,94,0,0,0,0,0,0,61.7,60,11.86,12.15,145.8,216,436,110,2094.4,5372,7.2,-0.1,81,4.9,629,90,71.8,87.5,71.8,0
171.340,14.6,54.3,12.9,16.2,94,0,0,0,0,0,0,64.2,61,12.3,11.93,146.2,216,441.4,110,2131.3,5445,8.7,-1.9,81,4.9,633.2,90,72.8,88.5,72.8,0
171.440,14.6,54.3,13.5,16.2,94,0,0,0,0,0,0,64.5,61,11.79,12.07,149.9,215.9,444.5,110,2168.1,5431,5.4,-2.2,81,3.8,636.6,90,72.8,88.4,72.8,0
171.540,14.6,54.3,13.5,17,94,0,0,0,0,0,0,65.1,61,12.3,12.07,149.6,215.8,447,110,2129,5501,6.9,-2.6,81,3.8,638.1,90,73.5,90.2,73.5,0
171.640,14.6,53.7,13.5,18.1,94,0,0,0,0,0,0,63.7,61,12.1,12.12,149.8,215.8,451.2,110,2037.7,5572,6.5,-3.3,81.1,3.4,646.1,90,74.3,91.4,74.3,0
171.740,14.6,53.7,13.5,19.3,94,0,0,0,0,0,0,61.9,61,12.12,12.12,150.1,215.7,455.4,110,2014.2,5629,5.7,-3,81,4.5,644.4,90,75.1,92.4,75.1,0
171.840,14.6,53,13.5,20.1,94,0,0,0,0,0,0,65.4,61,12.2,11.99,150,215.6,459.3,110,1938.6,5659,6.3,-4.5,81,3.4,641.4,90,75.6,92.3,75.6,0
171.940,14.6,53,13.5,20.1,94,0,0,0,0,0,0,63.5,61,12.12,12.12,150.2,215.6,462.7,110,1904.8,5707,6.2,-4.3,81,3.4,645.4,90,76.1,92.9,76.1,0
172.040,14.6,52.4,13.5,20.1,94,0,0,0,0,0,0,62.8,61,12.02,12.15,150.9,215.5,466.4,110,1884,5738,5.1,-3.9,81,3.4,646,90,76.8,92.7,76.8,0
172.140,14.6,52.4,13.5,20.1,94,0,0,0,0,0,0,63.5,61,12.07,12.05,150.8,215.4,469.6,110,1906.9,5788,5,-4.3,81,3,640.1,90,77,94.2,77,0
172.240,14.6,52.2,13.5,20.1,94,0,0,0,0,0,0,63.5,62,12.07,11.99,150.9,215.4,472.9,110,1917.7,5815,5.1,-5.1,81,3,637.3,90,77.4,94.6,77.4,0
172.340,14.6,51.8,13.5,20.1,94,0,0,0,0,0,0,67,62,12.05,11.99,150.6,215.3,476.5,110,1920,5881,5,-5.5,81,3,638.2,90,77.7,93.5,77.7,0
172.440,14.6,51.2,13.5,20.1,94,0,0,0,0,0,0,62.1,62,12.02,11.95,150.9,215.2,480.5,110,1932.9,5924,4.6,-6.3,81,3,638.8,90,78,95.3,78,0
172.540,14.6,50.6,13.5,20.1,94,0,0,0,0,0,0,63,62,11.96,12.02,150.9,215.2,483.3,110,1912.5,5952,3.9,-6.3,81,3,639.7,90,78.2,94.1,78.2,0
172.641,14.6,50.6,13.5,20.1,94,0,0,0,0,0,0,63.8,62,11.99,11.99,150.9,215.1,487.4,110,1918.4,6029,3.6,-6.6,81,3,634.8,90,78.8,94.6,78.8,0
172.741,14.6,50.6,13.5,20.1,94,0,0,0,0,0,0,63.7,62,11.96,12.02,151.2,215.1,491,110,1866.2,6040,2.6,-6.8,81,3,636.3,90,78.8,95.6,78.8,0
172.840,14.6,50.6,13.5,20.1,94,0,0,0,0,0,0,60.5,62,12.05,11.96,151.1,215.1,493.4,110,1877.8,6077,2.6,-7.3,81,3,636.5,90,79,94.2,79,0
172.940,14.6,50,13.5,20.1,94,0,0,0,0,0,0,65.3,62,12.02,12.05,151.2,215,496.9,110,1789.4,6146,1.8,-7.3,81,3,636.7,90,79.5,95.4,79.5,0
173.040,14.6,48.8,13.3,20.1,94,0,0,0,0,0,0,62.8,62,12.07,12.2,149.6,214.9,501.2,110,1777.5,6185,1.4,-6.6,81,3.4,628.7,90,79.8,95.7,79.8,0
173.141,14.6,48.8,13.2,20.1,94,0,0,0,0,0,0,63.1,62,11.99,12.1,148.7,214.8,504.1,110,1784.1,6219,0.6,-6.5,81,3.4,625.1,90,79.9,95.8,79.9,0
173.240,14.6,48.8,13.2,20.1,94,0,0,0,0,0,0,67,62,12.1,12.23,148.8,214.8,506.4,110,1819.7,6231,0.9,-5.1,81,3.4,624.6,90,80.1,96,80.1,0
173.341,14.6,46.7,13.2,20.1,94,0,0,0,0,0,0,64.4,62,12.12,11.95,149.1,214.7,509.1,110,1824.1,6251,0.8,-7.2,81,-18.4,421.7,90,80.2,92.7,80.2,0
173.442,14.6,49.4,14.7,20.1,94,0,0,0,0,0,0,64,63,12.42,11.62,156.4,214.7,498,110,1824.3,6006,3.5,-10.6,80.9,-25.5,232.4,90,78.5,89.1,78.5,0
173.540,14.6,51.2,16.7,20.5,94,0,0,0,0,0,0,63.7,63,11.96,11.69,165.1,217.2,476.5,110,2066.9,5085,2.8,-12.5,81,-24.8,248.2,90,70.2,83.4,70.2,0
173.643,14.6,43.3,18.8,20.7,94,0,0,0,0,0,0,62.1,63,12.52,13.01,176.3,219,437.9,110,2102.8,5001,6.9,-4.9,81,-2.6,644.5,90,67.6,82.6,67.6,0
173.740,14.6,43.2,18.6,20.8,94,0,0,0,0,0,0,62.8,63,12.26,12.12,173.4,218.9,422.8,110,2136.1,4907,4.7,-4.9,81,0,692.5,90,66.4,84,66.4,0
173.830,14.6,43.6,18.4,20.8,94,0,0,0,0,0,0,62.6,64,12.18,12.43,172.6,218.8,414.4,110,2058.4,4892,5.6,-7.9,81,0.4,693.5,90,66.3,81.7,66.3,0
173.930,14.6,43.8,18.1,20.7,94,0,0,0,0,0,0,63.8,64,12.1,12.46,171.6,218.6,409.7,110,2000.5,4890,4,-5.1,81,0.8,688.4,90,66.4,81.9,66.4,0
174.030,14.6,44.5,17.9,20.7,94,0,0,0,0,0,0,63.5,64,12.23,12.36,169.8,218.4,408.3,110,2012.4,4887,4.3,-4.1,81,0.8,682.1,90,66.4,82.8,66.4,0
174.130,14.6,44.2,17.8,20.7,94,0,0,0,0,0,0,67.9,64,12.23,12.23,169.1,218.2,407.9,110,2004.8,4907,4.1,-3.6,80.9,0.8,678.7,90,66.4,82.8,66.4,0
174.230,14.6,30.9,17.6,20.9,94,0,0,0,0,0,0,63.1,64,12.23,12.15,167.8,193.4,398.6,110,2002.7,4955,4.3,-3.7,81,0.4,672,90,63.7,80,63.7,0
174.320,14.6,0,17.5,18.3,94,0,0,0,0,0,0,65.3,64,12.18,12.2,168.2,107.2,315.8,110,1880.9,4940,4.2,-3.7,72.1,-3.8,623.5,90,47,62.8,47,0
174.420,14.6,0,13.6,0,94,0,0,0,0,0,0,66.5,64,12.23,12.18,147,67.4,202.3,110,1954.7,4911,4.2,-4.2,22.1,-10.5,433.8,90,12.3,26.1,12.3,0
174.515,14.6,0,-5.1,0,94,0,0,0,0,0,0,71.4,64,13.04,13.37,44.7,22,97,110,2050.7,4795,-0.4,-3,3.7,-5.6,80.6,90,18.8,31.7,18.8,0
174.620,14.6,0,-10.9,0,94,0,0,0,0,0,0,68.3,64,15.46,15.83,13.3,11.9,42.4,110,1835.1,4881,18.7,15.8,3.4,9,41.8,90,45,59.2,45,0
174.721,14.6,0,-11.5,0,94,0,0,0,0,0,0,70.5,65,15.87,16.05,10.1,11.4,25.2,110,1763.3,4817,23.6,18.5,4.8,-8.6,16.2,90,45.2,59.5,45.2,0
174.825,14.6,0,-11.3,0,94,0,0,0,0,0,0,69.7,65,16.88,17.08,11,11.4,20.7,110,1680.5,4823,32.8,33,6.5,-8.6,17.6,90,45.2,59.5,45.2,0
174.925,14.6,0,-11.3,0,94,0,0,0,0,0,0,68.1,64,18.56,18.14,11.1,11.4,19.8,110,1596.9,4796,34,34,6.8,-8.6,18,90,45.3,61.1,45.3,0
175.025,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.7,64,18.36,19.02,11.3,11.4,19.4,110,1508.9,4773,34,34,7,-9,17.8,90,45.3,59.9,45.3,0
175.130,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.1,64,16.92,18.04,11.3,11.4,19.3,110,1410.5,4776,30.2,34,7,-9,17.7,90,45.3,59.9,45.3,0
175.226,14.6,0,-11.2,0,94,0,0,0,0,0,0,70,64,16.43,17.22,11.4,11.4,19.3,110,1308.6,4765,19.4,31.3,6.9,-9,18,90,45.3,59.9,45.3,0
175.325,14.6,0,-11.3,0,95,0,0,0,0,0,0,69.3,64,16.98,15.75,11.3,11.2,19.1,110,1112.6,4742,0,0,6.9,8.6,0,90,45.4,59.6,45.4,0
175.425,14.6,0,-11.3,0,95,0,0,0,0,0,0,69.5,64,21.5,16.53,11.1,11.2,18.8,110,1046.4,4742,0,0,6.8,9.8,0,90,45.4,59.2,45.4,0
175.525,14.6,0,-11.3,0,95,0,0,0,0,0,0,70.4,64,37.73,41.03,11,11.2,18.7,110,866.2,4724,0,0,6.8,8.6,0,90,45.4,59.2,45.4,0
175.625,14.6,0,-11.3,0,95,0,0,0,0,0,0,67.9,64,234.95,218.48,11.1,11.2,18.6,110,749.7,4693,0,0,6.8,9.8,0,90,45.4,59.2,45.4,0
175.726,14.6,0,-11.3,0,95,0,0,0,0,0,0,69.7,64,234.95,234.95,11,11.2,18.5,110,774.7,4672,0,0,6.8,9.4,0,90,45.4,59.6,45.4,0
175.825,14.6,0,-11.3,0,95,0,0,0,0,0,0,69.5,64,234.95,234.95,11,11.1,18.4,110,794.8,4654,0,0,6.7,8.6,0,90,45.5,59.7,45.5,0
175.926,14.6,0,-11.2,0,95,0,0,0,0,0,0,70.2,64,234.95,234.95,11,11.1,18.3,110,813.9,4626,0,0,6.6,8.6,0,90,45.4,59.6,45.4,0
176.025,14.6,0,-11.2,0,95,0,0,0,0,0,0,69.9,64,234.95,234.95,11.1,11.1,18.1,110,827.8,4587,0,0,6.5,8.6,0,90,45.3,59.5,45.3,0
176.125,14.6,0,-11.2,0,95,0,0,0,0,0,0,70.2,64,234.95,234.95,11.1,11.2,18.1,110,835.7,4552,0,0,6.4,8.2,0,90,45.2,59.4,45.2,0
176.226,14.6,0,-11.2,0,95,0,0,0,0,0,0,69.9,64,234.95,234.95,11.1,11.3,18,110,846.6,4511,0,0,6.4,8.2,0,90,45.2,58.5,45.2,0
176.325,14.6,0,-11.2,0,95,0,0,0,0,0,0,70,64,234.95,234.95,11.1,11.3,17.9,110,849.6,4493,0,0,6.4,8.2,0,90,45.1,58.9,45.1,0
176.430,14.6,0,-11.2,0,95,0,0,0,0,0,0,70.4,64,234.95,234.95,11.2,11.3,17.9,110,849.6,4472,0,0,6.4,8.2,0,90,45,59.4,45,0
176.534,14.6,0,-11.2,0,95,0,0,0,0,0,0,70.4,64,234.95,234.95,11.2,11.4,17.9,110,856.4,4441,0,0,6.4,8.2,0,90,45,59.8,45,0
176.635,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.7,64,234.95,234.95,11.4,11.4,17.8,110,854.8,4404,0,0,6.4,8.2,0,90,44.9,59.3,44.9,0
176.735,14.6,0,-11.2,0,95,0,0,0,0,0,0,70,64,234.95,234.95,11.4,11.5,17.7,110,857.5,4369,0,0,6.3,8.2,0,90,44.9,58.2,44.9,0
176.841,14.6,0,-11.2,0,95,0,0,0,0,0,0,70.4,64,234.95,234.95,11.3,11.5,17.7,110,858.1,4356,0,0,6.3,7.9,0,90,44.8,58.2,44.8,0
176.940,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.2,64,234.95,234.95,11.4,11.5,17.7,110,858.6,4328,0,0,6.3,8.2,0,90,44.8,59.2,44.8,0
177.050,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.2,64,234.95,234.95,11.4,11.5,17.6,110,854,4313,0,0,6.3,7.9,0,90,44.8,58.1,44.8,0
177.149,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.2,64,234.95,234.95,11.5,11.6,17.6,110,854,4299,0,0,6.3,7.9,0,90,44.7,58.7,44.7,0
177.249,14.6,0,-11.1,0,95,0,0,0,0,0,0,70,64,234.95,234.95,11.5,11.6,17.6,110,852,4292,0,0,6.3,8.2,0,90,44.7,57.7,44.7,0
177.346,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.5,64,234.95,234.95,11.5,11.6,17.6,110,850.1,4290,0,0,6.3,8.6,0,90,44.7,59.1,44.7,0
177.444,14.6,0,-11.1,0,95,0,0,0,0,0,0,69.9,64,234.95,234.95,11.5,11.6,17.5,110,849.6,4279,0,0,6.3,8.6,0,90,44.7,58.9,44.7,0
177.539,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.4,64,234.95,234.95,11.5,11.6,17.5,110,845.3,4255,0,0,6.3,7.9,0,90,44.6,58.8,44.6,0
177.640,14.6,0,-11.1,0,95,0,0,0,0,0,0,69.9,64,234.95,234.95,11.6,11.7,17.5,110,846,4217,0,0,6.3,7.9,0,90,44.5,58.7,44.5,0
177.743,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.2,64,234.95,234.95,11.6,11.7,17.4,110,843.4,4192,0,0,6.3,8.6,0,90,44.5,58.7,44.5,0
177.845,14.6,0,-11.1,0,95,0,0,0,0,0,0,70,64,234.95,234.95,11.6,11.8,17.4,110,848.7,4176,0,0,6.4,8.2,0,90,44.4,59.7,44.4,0
177.955,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.5,64,234.95,234.95,11.7,11.8,17.3,110,847.8,4153,0,0,6.4,8.2,0,90,44.4,59.2,44.4,0
178.058,14.6,0,-11,0,95,0,0,0,0,0,0,70.4,64,234.95,234.95,11.7,11.8,17.3,110,847,4116,0,0,6.4,8.2,0,90,44.3,58.7,44.3,0
178.165,14.6,0,-11,0,95,0,0,0,0,0,0,71.1,64,234.95,234.95,11.8,11.9,17.2,110,845.3,4074,0,0,6.4,7.5,0,90,44.2,57.6,44.2,0
178.274,14.6,0,-11,0,95,0,0,0,0,0,0,70.2,64,234.95,234.95,11.7,11.9,17.1,110,843.4,4080,0,0,6.3,7.5,0,90,44.2,57.6,44.2,0
178.384,14.6,0,-11,0,95,0,0,0,0,0,0,71.1,64,234.95,234.95,11.8,11.9,17.1,110,844.4,4047,0,0,6.4,7.5,0,91,44.2,57.5,44.2,0
178.483,14.6,0,-11,0,95,0,0,0,0,0,0,70.9,64,234.95,234.95,11.8,11.9,17.1,110,836.5,4036,0,0,6.4,7.5,0,91,44.1,57.9,44.1,0
178.583,14.6,0,-11,0,95,0,0,0,0,0,0,69.7,64,234.95,234.95,11.8,12,17,110,841.4,4010,0,0,6.4,7.5,0,91,44.1,58.4,44.1,0
178.693,14.6,0,-11,0,95,0,0,0,0,0,0,70.2,64,234.95,234.95,11.9,11.9,16.9,110,840.7,3977,0,0,6.4,7.9,0,91,43.8,58.2,43.8,0
178.794,14.6,0,-11,0,95,0,0,0,0,0,0,70.4,64,234.95,234.95,12,11.8,16.6,110,840.7,3936,0,0,6.3,7.5,0,91,43.5,57.9,43.5,0
178.921,14.6,0,-11,0,95,0,0,0,0,0,0,71.3,64,234.95,234.95,11.8,11.8,16.4,110,837.9,3906,0,0,6.2,7.1,0,91,43.2,57.6,43.2,0
179.023,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.5,64,234.95,234.95,11.8,11.6,16,110,836.5,3843,0,0,6.1,7.1,0,91,42.7,57.5,42.7,0
179.125,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.7,64,234.95,234.95,11.7,11.6,15.7,110,835.7,3826,0,0,6,7.1,0,91,42.5,56.2,42.5,0
179.235,14.6,0,-11.1,0,95,0,0,0,0,0,0,70.5,64,234.95,234.95,11.6,11.5,15.5,110,837.3,3791,0,0,5.9,7.1,0,91,42.3,57,42.3,0
179.340,14.6,0,-11.2,0,95,0,0,0,0,0,0,70.7,64,234.95,234.95,11.5,11.3,15.2,110,838.3,3744,0,0,5.8,6.8,0,91,41.9,56.6,41.9,0
179.444,14.6,0,-11.2,0,95,0,0,0,0,0,0,70.5,64,234.95,234.95,11.4,11.3,15,110,838.2,3723,0,0,5.7,8.2,0,91,41.7,55,41.7,0
179.544,14.6,0,-11.3,0,95,0,0,0,0,0,0,70.7,64,234.95,234.95,11.3,11.2,14.8,110,837.9,3674,0,0,5.6,8.2,0,91,41.3,55.6,41.3,0
179.655,14.6,0,-11.3,0,95,0,0,0,0,0,0,70.4,64,234.95,234.95,11.2,11.1,14.4,110,837,3644,0,0,5.5,7.1,0,91,41.1,55.4,41.1,0
179.763,14.6,0,-11.3,0,95,0,0,0,0,0,0,70.9,64,234.95,234.95,11.1,11,14.2,110,839.1,3610,0,0,5.3,6.4,0,91,40.8,55.1,40.8,0
179.866,14.6,0,-11.4,0,95,0,0,0,0,0,0,71.3,64,234.95,234.95,11,11,14,110,841.4,3566,0,0,5.3,6,0,91,40.6,54.9,40.6,0
179.974,14.6,0,-11.4,0,95,0,0,0,0,0,0,70.2,64,234.95,234.95,11,11,13.8,110,835.7,3533,0,0,5.2,6,0,91,40.5,54.8,40.5,0
180.074,14.6,0,-11.4,0,95,0,0,0,0,0,0,70.5,64,234.95,234.95,11,11,13.7,110,832,3506,0,0,5.2,6,0,91,40.4,54.7,40.4,0
180.168,14.6,0,-11.4,0,95,0,0,0,0,0,0,70.9,63,234.95,234.95,11,11.1,13.7,110,830.4,3481,0,0,5.2,6.8,0,91,40.3,54.6,40.3,0
180.268,14.6,0,-11.4,0,95,0,0,0,0,0,0,70.7,63,234.95,234.95,11,11.1,13.5,110,834.9,3440,0,0,5,5.6,0,91,40.1,54.4,40.1,0
180.371,14.6,0,-11.4,0,95,0,0,0,0,0,0,70.9,63,234.95,234.95,11,11.1,13.4,110,831.3,3408,0,0,5,6,0,91,40,54.3,40,0
180.468,14.6,0,-11.4,0,95,0,0,0,0,0,0,71.1,63,234.95,234.95,11,11.1,13.3,110,829.9,3368,0,0,5,6,0,91,39.9,54.1,39.9,0
