﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-1 - I8A0S).bin
126.887,14.3,0,-10.7,0,89,72.9,234.95,234.95,11.2,11.3,100,706.2,2809,0,0,87,1.4,13.3,13.3,1.1,0
126.970,14.3,0,-10.7,0,89,73,234.95,234.95,11.2,11.3,100,709.9,2809,0,0,87,1.4,13.3,13.3,1.1,0
127.051,14.3,0,-10.7,0,89,73.4,234.95,234.95,11.2,11.3,100,709.4,2806,0,0,87,1.4,13.2,13.2,1.1,0
127.136,14.3,0,-10.7,0,89,73.2,234.95,234.95,11.2,11.3,100,708,2790,0,0,87,1.3,13.3,13.3,1.1,0
127.216,14.3,0,-10.7,0,89,73.2,234.95,234.95,11.2,11.3,100,709.9,2785,0,0,87,1.3,13.1,13.1,1,0
127.297,14.3,0,-10.7,0,89,73.4,234.95,234.95,11.2,11.3,100,710.6,2789,0,0,87,1.3,13.2,13.2,1.1,0
127.382,14.3,0,-10.7,0,89,73.4,234.95,234.95,11.2,11.3,100,710.6,2788,0,0,87,1.3,13.1,13.1,1.1,0
127.464,14.3,0,-10.7,0,89,73.4,234.95,234.95,11.1,11.3,100,709.9,2788,0,0,87,1.3,13.2,13.2,1.1,0
127.545,14.3,0,-10.7,0,89,73.2,234.95,234.95,11.1,11.3,100,712.4,2781,0,0,87,1.3,13.2,13.2,1,0
127.626,14.3,0,-10.7,0,89,73,234.95,234.95,11.2,11.3,100,713.3,2777,0,0,87,1.3,13.1,13.1,1,0
127.710,14.3,0,-10.7,0,88,72.9,234.95,234.95,11.1,11.3,100,713.8,2768,0,0,87,1.3,13.2,13.2,1,0
127.791,14.3,0,-10.7,0,88,73.2,234.95,234.95,11.2,11.3,100,713.8,2767,0,0,87,1.3,13.1,13.1,1,0
127.870,14.3,0,-10.7,0,88,73.6,234.95,234.95,11.2,11.3,100,713.8,2763,0,0,87,1.3,13.2,13.2,1,0
127.955,14.3,0,-10.7,0,88,73.4,234.95,234.95,11.2,11.3,100,712.1,2756,0,0,87,1.3,13.2,13.2,1,0
128.036,14.3,0,-10.7,0,88,72.5,234.95,234.95,11.2,11.3,100,713.3,2751,0,0,87,1.2,13,13,1,0
128.126,14.3,0,-10.7,0,88,73.4,234.95,234.95,11.2,11.3,100,709.4,2749,0,0,87,1.2,13,13,1,0
128.209,14.3,0,-10.7,0,88,73.6,234.95,234.95,11.2,11.3,100,709.4,2745,0,0,87,1.2,13.1,13.1,1,0
128.290,14.3,0,-10.7,0,88,73.2,234.95,234.95,11.1,11.3,100,706.9,2742,0,0,87,1.2,13.1,13.1,1,0
128.371,14.3,0,-10.6,0,88,73.2,234.95,234.95,11.1,11.3,100,706.4,2738,0,0,87,1.2,13.1,13.1,1,0
128.456,14.3,0,-10.6,0,88,73.4,234.95,234.95,11.2,11.3,100,708,2729,0,0,87,1.2,13,13,1,0
128.541,14.3,0,-10.6,0,88,73.2,234.95,234.95,11.2,11.3,100,710.5,2727,0,0,87,1.2,13,13,0.9,0
128.622,14.3,0,-10.6,0,88,73,234.95,234.95,11.2,11.3,100,711.9,2724,0,0,87,1.2,13.1,13.1,0.9,0
128.702,14.3,0,-10.6,0,88,72.7,234.95,234.95,11.2,11.3,100,710.8,2719,0,0,87,1.2,13.1,13.1,0.9,0
128.784,14.3,0,-10.6,0,88,73,234.95,234.95,11.2,11.3,100,709.9,2716,0,0,87,1.2,13,13,0.9,0
128.866,14.3,0,-10.6,0,88,72.9,234.95,234.95,11.1,11.3,100,709.4,2714,0,0,87,1.2,13,13,0.9,0
128.954,14.3,0,-10.6,0,88,73.2,234.95,234.95,11.1,11.3,100,710.6,2711,0,0,87,1.2,12.9,12.9,0.9,0
129.034,14.3,0,-10.6,0,88,73,234.95,234.95,11.1,11.3,100,711.2,2706,0,0,87,1.1,13,13,0.9,0
129.115,14.3,0,-10.6,0,88,73.4,234.95,234.95,11.2,11.3,100,711,2699,0,0,87,1.1,13,13,0.9,0
129.205,14.3,0,-10.6,0,88,73.2,234.95,234.95,11.2,11.3,100,711.2,2693,0,0,87,1.1,13,13,0.9,0
129.295,14.3,0,-10.6,0,88,72.9,234.95,234.95,11.2,11.3,100,712.1,2692,0,0,87,1.1,12.9,12.9,0.9,0
129.386,14.3,0,-10.6,0,88,73,234.95,234.95,11.3,11.3,100,711.9,2690,0,0,87,1.1,12.9,12.9,0.9,0
129.472,14.3,0,-10.6,0,88,73.2,234.95,234.95,11.3,11.3,100,711.2,2684,0,0,87,1.1,12.9,12.9,0.9,0
129.555,14.3,0,-10.6,0,88,73.2,234.95,234.95,11.3,11.3,100,711.9,2684,0,0,87,1.1,12.9,12.9,0.9,0
129.645,14.3,0,-10.6,0,88,73.2,234.95,234.95,11.2,11.3,100,712.7,2675,0,0,87,1.1,13,13,0.9,0
129.727,14.3,0,-10.6,0,88,73.4,234.95,234.95,11.2,11.4,100,711,2665,0,0,87,1.1,12.8,12.8,0.8,0
129.816,14.3,0,-10.6,0,88,73.2,234.95,234.95,11.2,11.4,100,711,2663,0,0,87,1.1,12.8,12.8,0.8,0
129.907,14.3,0,-10.6,0,88,73.4,234.95,234.95,11.2,11.4,100,710.6,2664,0,0,87,1.1,12.8,12.8,0.8,0
129.997,14.3,0,-10.6,0,88,73.7,234.95,234.95,11.3,11.4,100,710.6,2662,0,0,87,1,12.9,12.9,0.8,0
130.088,14.3,0,-10.6,0,88,73.2,234.95,234.95,11.3,11.4,100,711,2654,0,0,87,1,12.9,12.9,0.8,0
130.177,14.3,0,-10.6,0,88,73.6,234.95,234.95,11.3,11.4,100,711,2650,0,0,87,1,12.8,12.8,0.8,0
130.266,14.3,0,-10.6,0,88,73.6,234.95,234.95,11.3,11.4,100,710.5,2650,0,0,87,1,12.8,12.8,0.8,0
130.351,14.3,0,-10.6,0,88,73.4,234.95,234.95,11.3,11.4,100,712.1,2644,0,0,87,1,12.8,12.8,0.8,0
130.431,14.3,0,-10.6,0,88,73.2,234.95,234.95,11.2,11.4,100,709.4,2639,0,0,87,1,12.8,12.8,0.8,0
130.517,14.3,0,-10.6,0,88,72.9,234.95,234.95,11.3,11.4,100,710.5,2632,0,0,87,1,12.8,12.8,0.8,0
130.603,14.3,0.1,-10.6,0,88,73,234.95,234.95,11.3,11.4,100,710.5,2626,0,0,87,1,12.8,12.8,0.8,0
130.687,14.3,4.7,-10.6,0,88,73.4,234.95,234.95,11.5,11.6,100,695.3,2627,0,0,87,1.1,12.9,12.9,0.9,0
130.776,14.3,5.9,-10.7,0,88,72.9,234.95,234.95,11.5,11.6,100,640.3,2631,0,0,87,1.1,12.9,12.9,0.9,0
130.861,14.3,7.1,-10.7,0,88,72.9,234.95,234.95,11.4,11.6,100,597.3,2612,0,0,87,1.1,12.8,12.8,0.8,0
130.947,14.3,9.7,-10.7,0,88,72.9,52.72,71.37,11.5,11.6,100,556.3,2614,0,0,87,1,12.9,12.9,0.8,0
131.036,14.3,14.5,-10.7,0,88,72.7,27.96,29.74,11.5,11.6,100,517.2,2614,0,0,87,1,12.9,12.9,0.8,0
131.127,14.3,22.8,-10.6,0,88,72.7,22.37,24.82,12,14.9,100,483.5,2627,0,0,87,2.9,14.7,14.7,2.4,0
131.213,14.3,25.9,-9.6,0,88,72.7,18.79,21.28,17.1,20.7,100,500.4,2637,0,0,87,5.5,17.2,17.2,4.4,0
131.833,14.3,28.3,-0.3,2.3,88,72.7,14.13,13.49,74.1,95.9,100,1152,2678,-8,-18.4,87,67.2,81.2,81.2,12.2,0
131.922,14.3,28.3,-0.1,2.2,88,72.2,14.6,13.87,75.6,95.8,100,1091.3,2672,-7.2,-20.3,87,45.9,59,59,12.1,0
132.006,14.3,28.3,0,2.2,88,71.6,15.2,14.6,76.6,96.1,100,1090,2658,-4.9,-19.1,87,43.1,56.3,56.3,12.1,0
132.097,14.3,28.2,0.2,2.6,88,72.2,15.46,15.63,77.7,98.8,100,1157.4,2528,-1.6,-13.8,87,60.7,59.9,59.9,15,0
132.185,14.3,28.1,0.4,2.9,88,71.3,15.67,15.85,79.2,100.4,100,1235.3,2433,0.9,-10.9,87,63.7,60,60,14.6,0
132.275,14.3,28,0.7,3,88,72.5,15.46,15.46,80.9,101.9,100,1282.2,2321,2.7,-9.5,87,61.1,58.1,58.1,14.4,0
132.368,14.3,28,0.9,3.1,88,72.3,15.46,15.8,81.9,102.6,100,1328.2,2254,4,-6.5,87,63.4,58.8,58.8,14.9,0
132.457,14.3,27.9,1.1,3.1,88,72,15.72,15.98,83.1,102.9,100,1338.8,2252,7,-2.8,87,54.1,62,62,15.1,0
132.546,14.3,27.7,1.2,3.1,88,72.5,15.59,15.8,83.9,102.7,100,1407.1,2252,8.6,-0.9,87,48.8,59.9,59.9,15.1,0
132.637,14.3,27.9,1.3,2.9,88,72.3,15.46,15.09,83.5,102.5,100,1420.3,2231,10,-2.3,87,35.8,47.9,47.9,14.9,0
132.721,14.3,27.9,1.3,3,88,72.3,15.46,15.2,83,102.6,100,1448.1,2239,11.2,-1,87,37,49.2,49.2,15,0
132.800,14.3,27.6,1.5,2.9,88,72.2,15.42,15.5,82.8,101.1,100,1450.6,2235,12.5,1.5,87,33.3,46.4,46.4,15,0
132.887,14.3,27.6,1.6,2.9,88,71.8,15.42,15.67,82.7,101.1,100,1455.8,2243,13.9,4,87,30.9,43.6,43.6,14.9,0
132.976,14.3,27.7,1.8,3.1,88,72.2,15.5,15.42,83.9,102.6,100,1417.8,2241,16,4.8,87,31.8,44.8,44.8,15.2,0
133.084,14.3,27.6,1.9,2.9,88,72,15.09,15.04,84.8,101,100,1459.3,2234,15.5,4.1,87,27.6,39.6,39.6,15,0
133.296,14.3,27.5,2.3,2.9,88,70.9,14.57,14.93,90.7,100.2,100,1499.9,2231,14.7,6,87,24.1,37,37,15,0
133.386,14.3,27.5,2.5,2.9,88,71.1,14.38,14.76,91.8,100.4,100,1610.2,2233,13.4,5.4,87,24,36,36,14.9,0
133.464,14.3,27.5,2.5,2.9,88,72,14.46,14.83,92.8,100.6,100,1652.1,2243,13.7,6.2,87,23.9,37.3,37.3,14.9,0
133.544,14.3,27.5,2.5,2.9,88,71.3,14.17,14.79,93,100.5,100,1690.8,2248,11.7,6.3,87,24,35.9,35.9,14.9,0
133.624,14.3,27.4,2.6,2.9,88,72.2,14.25,14.63,93.7,100,100,1719.1,2247,10.8,4.7,87,23.8,36.9,36.9,14.9,0
133.706,14.3,23.2,2.6,2.1,88,72.2,14.17,14.56,93,89,100,1708.2,2249,9.6,3.8,87,20.9,33.9,33.9,14.4,0
133.796,14.3,12.6,1.2,0.9,88,72.9,14.46,14.63,69.4,60.7,100,1690.7,2250,10,3.7,87,14.9,27.6,27.6,11.9,0
133.886,14.3,4.1,-1.2,0,88,73.4,15.79,16.74,50.5,41.6,100,1597.3,2218,14,14.3,87,6,18.3,18.3,4.8,0
133.976,14.3,0,-4.1,0,88,73.7,15.5,16.02,35.5,23.3,100,1383.4,2214,14.9,13,87,5.6,17.3,17.3,4.5,0
134.058,14.3,0,-7.3,0,88,72.9,13.92,13.45,29.2,14.2,100,1249,2208,8.4,0.1,87,1.3,13.2,13.2,1,0
134.146,14.3,0,-10.1,0,88,73.4,12.79,12.38,15.9,12.8,100,1188.5,2201,1,-4.9,87,0.6,12.4,12.4,0.5,0
134.235,14.3,0,-10.9,0,88,73.7,12.4,11.21,11.7,11.7,100,1150.6,2208,-5,-28,87,0.1,11.9,11.9,0.1,0
134.326,14.3,0,-11,0,88,73.4,11.36,11.4,11.4,11.7,100,1114.4,2194,-23.2,-27.9,87,0.1,11.9,11.9,0.1,0
134.410,14.3,0,-10.9,0,88,73.4,11.5,12.23,11.5,11.5,100,1068.8,2206,0,0,87,0.1,11.9,11.9,0.1,0
134.493,14.3,0,-10.9,0,88,73.4,12.18,13.04,11.4,11.5,100,1075.2,2203,0,0,87,0.1,11.9,11.9,0.1,0
134.572,14.3,0,-10.9,0,88,73.7,13.04,17.08,11.4,11.5,100,1046.7,2199,0,0,87,0.1,11.9,11.9,0.1,0
134.658,14.3,0,-10.9,0,88,73.9,15.24,23.7,11.5,11.5,100,997.8,2196,0,0,87,0.1,11.9,11.9,0.1,0
134.746,14.3,0,-10.8,0,88,73.6,22.23,34.79,11.5,11.5,100,931.9,2188,0,0,87,0.1,11.9,11.9,0.1,0
134.837,14.3,0,-10.8,0,88,73.6,35.38,53.43,11.5,11.5,100,874.9,2187,0,0,87,0.1,11.9,11.9,0.1,0
134.922,14.3,0,-10.8,0,88,73.6,53.4,99.04,11.4,11.5,100,841.4,2188,0,0,87,0.1,11.9,11.9,0.1,0
135.001,14.3,0,-10.8,0,88,73.4,81.38,201.91,11.4,11.5,100,819.2,2184,0,0,87,0.1,11.9,11.9,0.1,0
135.083,14.3,0,-10.8,0,88,73.6,161.92,234.95,11.4,11.5,100,801.4,2174,0,0,87,0.1,11.9,11.9,0.1,0
135.167,14.3,0,-10.8,0,88,73,234.95,234.95,11.3,11.5,100,790,2172,0,0,87,0.1,11.9,11.9,0.1,0
135.251,14.3,0,-10.8,0,88,73.2,234.95,234.95,11.4,11.5,100,778.5,2171,0,0,87,0.1,11.9,11.9,0.1,0
135.331,14.3,0,-10.8,0,88,73.4,234.95,234.95,11.3,11.5,100,766,2174,0,0,87,0.1,11.9,11.9,0.1,0
135.416,14.3,0,-10.8,0,88,74.3,234.95,234.95,11.4,11.5,100,757.8,2168,0,0,87,0.1,11.9,11.9,0.1,0
135.501,14.3,0,-10.7,0,88,73.6,234.95,234.95,11.3,11.6,100,749,2160,0,0,87,0.1,11.9,11.9,0.1,0
135.581,14.3,0,-10.8,0,88,73.6,234.95,234.95,11.4,11.6,100,740.3,2157,0,0,87,0.1,11.9,11.9,0.1,0
135.665,14.3,0,-10.7,0,88,73.6,234.95,234.95,11.3,11.6,100,735,2158,0,0,87,0.1,11.9,11.9,0.1,0
135.752,14.3,0,-10.7,0,88,73.6,234.95,234.95,11.4,11.6,100,727.3,2156,0,0,87,0.1,11.9,11.9,0.1,0
135.833,14.3,0,-10.7,0,88,73.4,234.95,234.95,11.3,11.6,100,722,2153,0,0,87,0.1,11.9,11.9,0.1,0
135.915,14.3,0,-10.7,0,88,73.6,234.95,234.95,11.4,11.6,100,713.8,2145,0,0,87,0.1,11.9,11.9,0.1,0
136.001,14.3,0,-10.7,0,88,73.4,234.95,234.95,11.3,11.6,100,711.3,2142,0,0,87,0.1,11.9,11.9,0.1,0
136.088,14.3,0,-10.7,0,88,73.4,234.95,234.95,11.3,11.6,100,703.4,2145,0,0,87,0.1,11.9,11.9,0.1,0
136.177,14.3,0,-10.7,0,88,73.4,234.95,234.95,11.3,11.6,100,698.5,2141,0,0,87,0.1,11.9,11.9,0.1,0
136.262,14.3,0,-10.7,0,88,73.4,234.95,234.95,11.3,11.6,100,695.4,2136,0,0,87,0.1,11.9,11.9,0.1,0
136.347,14.3,0,-10.7,0,88,73.7,234.95,234.95,11.3,11.6,100,689.6,2131,0,0,87,0.1,11.9,11.9,0.1,0
136.432,14.3,0,-10.7,0,88,73,234.95,234.95,11.4,11.6,100,687.1,2129,0,0,87,0.1,11.9,11.9,0.1,0
136.517,14.3,0,-10.7,0,88,73,234.95,234.95,11.3,11.6,101,682.7,2129,0,0,87,0.1,11.9,11.9,0.1,0
136.602,14.3,0,-10.7,0,88,73.2,234.95,234.95,11.4,11.6,101,680.3,2125,0,0,87,0.1,11.9,11.9,0.1,0
136.686,14.3,0,-10.7,0,88,73.4,234.95,234.95,11.3,11.6,101,677.8,2120,0,0,87,0.1,11.9,11.9,0.1,0
136.772,14.3,0,-10.7,0,88,73,234.95,234.95,11.4,11.6,101,676.2,2115,0,0,87,0.1,11.9,11.9,0.1,0
136.856,14.3,0,-10.7,0,88,72.9,234.95,234.95,11.3,11.6,101,672.8,2114,0,0,87,0.1,11.9,11.9,0.1,0
136.940,14.3,0,-10.7,0,88,73,234.95,234.95,11.4,11.6,101,670.2,2106,0,0,87,0.1,11.9,11.9,0.1,0
137.027,14.3,0,-10.7,0,88,73.4,234.95,234.95,11.3,11.6,101,669.1,2105,0,0,87,0.1,11.9,11.9,0.1,0
137.112,14.3,0,-10.7,0,88,73,234.95,234.95,11.4,11.6,101,666.3,2106,0,0,87,0.1,11.9,11.9,0.1,0
137.196,14.3,0,-10.7,0,88,73.2,234.95,234.95,11.4,11.6,101,667.5,2100,0,0,87,0.1,11.9,11.9,0.1,0
137.283,14.3,0,-10.7,0,87,73,234.95,234.95,11.4,11.6,101,665.8,2093,0,0,87,0.1,11.9,11.9,0.1,0
137.363,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.3,11.6,101,665.3,2092,0,0,87,0.1,11.9,11.9,0.1,0
137.445,14.3,0,-10.7,0,87,73,234.95,234.95,11.4,11.6,101,664.9,2089,0,0,87,0.1,11.9,11.9,0.1,0
137.538,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.3,11.6,101,663.7,2084,0,0,87,0.1,11.9,11.9,0.1,0
137.622,14.3,0,-10.7,0,87,73,234.95,234.95,11.4,11.6,101,661.5,2076,0,0,87,0.1,11.9,11.9,0.1,0
137.706,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.3,11.6,101,661,2075,0,0,87,0.1,11.9,11.9,0.1,0
137.796,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.4,11.6,101,661,2075,0,0,87,0.1,11.9,11.9,0.1,0
137.885,14.3,0,-10.7,0,87,73.6,234.95,234.95,11.3,11.6,101,661,2069,0,0,87,0.1,11.9,11.9,0.1,0
137.976,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.3,11.6,101,661,2065,0,0,87,0.1,11.9,11.9,0.1,0
138.066,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.4,11.6,101,661,2065,0,0,87,0.1,11.9,11.9,0.1,0
138.151,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.4,11.6,101,659.4,2066,0,0,87,0.1,11.9,11.9,0.1,0
138.237,14.3,0,-10.7,0,87,73,234.95,234.95,11.4,11.6,101,660.2,2062,0,0,87,0.1,11.9,11.9,0.1,0
138.325,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.4,11.6,101,660.5,2055,0,0,87,0.1,11.9,11.9,0.1,0
138.416,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.5,11.6,101,659.8,2052,0,0,87,0.1,11.9,11.9,0.1,0
138.500,14.3,0,-10.7,0,87,73,234.95,234.95,11.5,11.6,101,659.4,2052,0,0,87,0.1,11.9,11.9,0.1,0
138.586,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.5,11.6,101,658,2049,0,0,87,0.1,11.9,11.9,0.1,0
138.694,14.3,0,-10.7,0,87,73.6,234.95,234.95,11.4,11.6,101,658.8,2045,0,0,87,0.1,11.9,11.9,0.1,0
138.912,14.3,0,-10.7,0,87,73,234.95,234.95,11.4,11.6,101,659.8,2035,0,0,87,0.1,11.9,11.9,0.1,0
138.992,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.5,11.6,101,659.8,2033,0,0,87,0.1,11.9,11.9,0.1,0
139.070,14.3,0,-10.7,0,87,72.7,234.95,234.95,11.4,11.6,101,661,2027,0,0,87,0.1,11.9,11.9,0.1,0
139.156,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.5,11.6,101,657.2,2027,0,0,87,0.1,11.9,11.9,0.1,0
139.246,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.5,11.6,101,660.2,2023,0,0,87,0.1,11.9,11.9,0.1,0
139.336,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.5,11.6,101,661.5,2019,0,0,87,0.1,11.9,11.9,0.1,0
139.422,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.4,11.6,101,661,2013,0,0,87,0.1,11.9,11.9,0.1,0
139.501,14.3,0,-10.7,0,87,72.9,234.95,234.95,11.4,11.6,101,659.8,2012,0,0,87,0.1,11.9,11.9,0.1,0
139.580,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.4,11.6,101,660.5,2007,0,0,87,0.1,11.9,11.9,0.1,0
139.662,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.4,11.6,101,660.5,2006,0,0,87,0.1,11.9,11.9,0.1,0
139.741,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.3,11.6,101,659.8,2007,0,0,87,0.1,11.9,11.9,0.1,0
139.821,14.3,0,-10.7,0,87,73.6,234.95,234.95,11.3,11.6,101,661.5,2000,0,0,87,0.1,11.9,11.9,0.1,0
139.901,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.3,11.6,101,660.2,1999,0,0,87,0.1,11.9,11.9,0.1,0
139.982,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.3,11.6,101,661,1997,0,0,87,0.1,11.9,11.9,0.1,0
140.061,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.3,11.6,101,661.5,1994,0,0,87,0.1,11.9,11.9,0.1,0
140.142,14.3,0,-10.7,0,87,73,234.95,234.95,11.4,11.6,101,661.5,1992,0,0,87,0.1,11.9,11.9,0.1,0
140.224,14.3,0,-10.7,0,87,73,234.95,234.95,11.5,11.6,101,661.9,1990,0,0,87,0.1,11.9,11.9,0.1,0
140.306,14.3,0,-10.7,0,87,73,234.95,234.95,11.4,11.6,101,661.5,1983,0,0,87,0.1,11.9,11.9,0.1,0
140.386,14.3,0,-10.7,0,87,73,234.95,234.95,11.4,11.6,101,662.6,1981,0,0,87,0.1,11.9,11.9,0.1,0
140.476,14.3,0,-10.7,0,87,73,234.95,234.95,11.5,11.6,101,661.9,1981,0,0,87,0.1,11.9,11.9,0.1,0
140.557,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.5,11.6,101,662.3,1978,0,0,87,0.1,11.9,11.9,0.1,0
140.641,14.3,0,-10.7,0,87,72.9,234.95,234.95,11.6,11.6,101,664.2,1974,0,0,87,0.1,11.9,11.9,0.1,0
140.721,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.6,11.6,101,663,1969,0,0,87,0.1,11.9,11.9,0.1,0
140.800,14.3,0,-10.7,0,87,72.9,234.95,234.95,11.6,11.6,101,664.2,1964,0,0,87,0.1,11.9,11.9,0.1,0
140.881,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.6,11.6,101,665.1,1961,0,0,87,0.1,11.9,11.9,0.1,0
140.961,14.3,0,-10.7,0,87,73,234.95,234.95,11.5,11.6,101,662.7,1962,0,0,87,0.1,11.9,11.9,0.1,0
141.045,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.5,11.6,101,666.5,1961,0,0,87,0.1,11.9,11.9,0.1,0
141.125,14.3,0,-10.7,0,87,73,234.95,234.95,11.5,11.7,101,665.5,1954,0,0,87,0.1,11.9,11.9,0.1,0
141.212,14.3,0,-10.7,0,87,73,234.95,234.95,11.5,11.7,101,666.7,1953,0,0,87,0.1,11.9,11.9,0.1,0
141.292,14.3,0,-10.7,0,87,72.9,234.95,234.95,11.5,11.7,101,665.8,1949,0,0,87,0.1,11.9,11.9,0.1,0
141.371,14.3,0,-10.7,0,87,73,234.95,234.95,11.4,11.7,101,668.5,1947,0,0,87,0.1,11.9,11.9,0.1,0
141.455,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.4,11.7,101,669.8,1946,0,0,87,0.1,11.9,11.9,0.1,0
141.538,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.4,11.7,101,668.8,1941,0,0,87,0.1,11.9,11.9,0.1,0
141.621,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.5,11.7,101,669.8,1932,0,0,87,0.1,11.9,11.9,0.1,0
141.701,14.3,0,-10.7,0,87,73,234.95,234.95,11.5,11.7,101,670.2,1933,0,0,87,0.1,11.9,11.9,0.1,0
141.788,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.6,11.7,101,670.5,1934,0,0,87,0.1,11.9,11.9,0.1,0
141.873,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.6,11.7,101,670.2,1930,0,0,87,0.1,11.9,11.9,0.1,0
141.958,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.6,11.7,101,670.2,1927,0,0,87,0.1,11.9,11.9,0.1,0
142.047,14.3,0,-10.7,0,87,73,234.95,234.95,11.6,11.7,101,671.1,1919,0,0,87,0.1,11.9,11.9,0.1,0
142.137,14.3,0,-10.7,0,87,73,234.95,234.95,11.6,11.7,101,670.5,1920,0,0,87,0.1,11.9,11.9,0.1,0
142.227,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.6,11.7,101,674.1,1917,0,0,87,0.1,11.9,11.9,0.1,0
142.316,14.3,0,-10.7,0,87,73,234.95,234.95,11.7,11.7,101,674.6,1913,0,0,87,0.1,11.9,11.9,0.1,0
142.402,14.3,0,-10.7,0,87,72.9,234.95,234.95,11.7,11.7,101,673.6,1910,0,0,87,0.1,11.9,11.9,0.1,0
142.486,14.3,0,-10.7,0,87,73,234.95,234.95,11.7,11.7,101,674.1,1905,0,0,87,0.1,11.8,11.8,0.1,0
142.578,14.3,0,-10.7,0,87,73,234.95,234.95,11.6,11.7,101,674.6,1904,0,0,87,0.1,11.8,11.8,0.1,0
142.666,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.5,11.7,101,675.7,1902,0,0,87,0.1,11.8,11.8,0.1,0
142.758,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.5,11.7,101,675.7,1898,0,0,87,0.1,11.8,11.8,0.1,0
142.846,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.5,11.7,101,676.8,1895,0,0,87,0.1,11.8,11.8,0.1,0
142.936,14.3,1.4,-10.7,0,87,73,234.95,234.95,11.4,11.9,101,675.4,1892,0,0,87,0.1,11.8,11.8,0.1,0
143.027,14.3,2.6,-10.7,0,87,72.9,234.95,234.95,11.7,11.9,101,662.2,1890,0,0,87,0.1,11.8,11.8,0.1,0
143.115,14.3,4.3,-10.7,0,87,72.7,234.95,234.95,11.8,11.9,101,701.5,1887,0,0,87,0.1,11.8,11.8,0.1,0
143.207,14.3,4.9,-10.7,0,87,72.7,234.95,234.95,11.9,11.9,101,732.7,1879,0,0,87,0.1,11.8,11.8,0.1,0
143.296,14.3,5.5,-10.8,0,87,73.2,72.62,74.43,11.9,11.9,101,762.1,1873,0,0,87,0.1,11.8,11.8,0.1,0
143.382,14.3,7.2,-10.8,0,87,73.2,43.77,40.01,11.8,12.7,101,775.5,1883,0,0,87,0.1,11.8,11.8,0.1,0
143.466,14.3,7.2,-10.7,0,87,72.9,34.85,31.03,12.5,13.3,101,783.8,1876,0,0,87,0.1,11.8,11.8,0.1,0
143.551,14.3,7.2,-10.6,0,87,73.4,28.44,25.31,12.8,13.4,101,790.8,1873,0,0,87,0.1,11.8,11.8,0.1,0
143.636,14.3,7.8,-10.5,0,86,72.9,22.73,21.45,13.5,14.3,101,798.5,1882,0,0,87,0.3,12.1,12.1,0.3,0
143.722,14.3,7.8,-10.4,0,86,73,20.38,19.36,13.9,14.1,101,793.2,1864,0,0,87,0.2,12,12,0.2,0
143.800,14.3,7.8,-10.4,0,86,73,18.89,19,14,14.3,101,793.2,1881,0,0,87,0.3,12.1,12.1,0.3,0
143.880,14.3,7.8,-10.4,0,86,73.2,17.84,18.1,14.1,14.2,101,797.2,1870,0,0,87,0.3,12,12,0.2,0
