"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Target [PSI]","Engine Speed (RPM) [1/min]","Fuel: HPFP I-Component [MPa]","Fuel: HPFP P-Component [MPa]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Ignition Timing Average [° kW]","Knock Control: Ratio Ref","Knock Detection [0-n]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Misfires Cyl 5 [#]","Misfires Cyl 6 [#]","Oil Pressure [bar]","Pedal: Accelerator [%]","Temperature: Air Ambient [°C]","Temperature: Air Intake (IAT) [°C]","Throttle Position [%]","Throttle Request Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Timing Correction Knock Adaptation [°]","Vanos: Exhaust Position [° kW]","Vanos: Exhaust Setpoint [° kW]","Vanos: Intake Position [° kW]","Vanos: Intake Setpoint [° kW]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v408b4284 iOS CCv3.7"
45812,37,16.598,17.722,6405.5,0.042,-0.024,0.84961,0.8562,196.172,20.486,19.952,9,9.7,9.7,9.7,9.7,9.3,9,0.94,0,1228.4,0,0,0,0,0,0,0,5.41,100,10.5,28.5,98.1172,98.291,-1.5,-0.75,-0.75,-1.5,-0.75,-0.75,-0.2,12.1719,12,-22.0625,-21.9844,1714152912895,1121,40,0
45851,39,16.581,17.78,6411.5,0.032,-0.018,0.8501,0.8562,195.562,20.42,19.954,9,9.7,9.7,9.7,9.7,9.3,9,0.88,0,1231.4,0,0,0,0,0,0,0,5.57,100,10.5,28.5,98.4141,98.4375,-1.5,-0.75,-0.75,-1.5,-0.75,-0.75,-0.2,11.8594,12,-21.8906,-21.8906,1714152912935,1122,40,0
45893,41,16.618,17.843,6453,0.024,-0.022,0.8501,0.85596,194.953,20.478,19.956,9,9.7,9.7,9.7,9.7,9.3,9,1.38,0,1234.3,0,0,0,0,0,0,0,5.37,100,10.5,28.5,98.7266,98.584,-1.5,-0.75,-0.75,-1.5,-0.75,-0.75,-0.2,11.7031,12,-21.7188,-21.8281,1714152912976,1123,40,0
45942,48,16.652,17.923,6495,0.014,-0.016,0.85205,0.85571,194.391,20.432,19.958,9,9.7,9.7,9.7,9.7,9.3,9,1,0,1237.5,0,0,0,0,0,0,0,5.57,100,10.5,28.5,98.7422,98.8037,-1.5,-0.75,-0.75,-1.5,-0.75,-0.75,-0.2,12.6875,12,-21.7969,-21.7812,1714152913025,1124,40,0
45981,39,16.719,18.032,6507.5,0.008,-0.012,0.85327,0.85547,194.203,20.356,19.958,9.5,9.7,9.7,10.2,10.2,9.8,9.75,1.5,0,1240.1,0,0,0,0,0,0,0,5.49,100,10.5,28.5,98.8359,98.9258,-1.5,-0.75,-0.75,-1.5,-0.75,-0.75,-0.2,12.2812,12,-22.2188,-21.75,1714152913065,1125,40,0
46028,46,16.768,17.938,6550.5,0,-0.014,0.85254,0.85498,193.453,20.402,19.958,9.5,10.2,10.6,10.2,10.2,9.8,9,0.94,0,1244,0,0,0,0,0,0,0,5.46,100,10.5,28.5,98.9453,99.0478,-1.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.2,10.6094,12,-20.7969,-21.7344,1714152913111,1126,40,0
46077,49,16.79,17.865,6593.5,-0.008,-0.016,0.85254,0.85474,192.797,20.434,19.958,9.8,10.6,10.6,10.2,10.2,10.2,10.5,1,0,1247,0,0,0,0,0,0,0,5.71,100,10.5,28.5,99.0859,99.1211,-1.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.2,12.0938,12,-20.7344,-21.7344,1714152913161,1127,40,0
46122,44,16.886,18.014,6604.5,-0.016,-0.018,0.85327,0.85474,191.672,20.476,19.958,9.8,10.6,10.6,10.2,10.2,10.2,9.75,0.69,0,1248.3,0,0,0,0,0,0,0,5.37,100,10.5,28.5,99.1641,99.2187,-1.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.2,13.3906,12,-22.3906,-21.7188,1714152913205,1128,40,0
46162,40,17.076,18.15,6653,-0.024,-0.022,0.85205,0.85474,191.391,20.53,19.958,9.8,10.6,10.6,10.6,10.2,10.2,10.5,1.19,0,1252.6,0,0,0,0,0,0,0,5.62,100,10.5,28.5,99.2422,99.2676,-1.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.2,13.6562,12,-22.8125,-21.7188,1714152913245,1129,40,0
46201,39,17.182,18.286,6679.5,-0.032,-0.018,0.85132,0.85474,190.594,20.52,19.958,9.8,10.6,10.6,10.6,10.6,10.2,10.5,1.38,0,1254.7,0,0,0,0,0,0,0,5.3,100,10.5,28.5,99.3359,99.3164,-1.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.2,13.7188,12,-22.3594,-21.7188,1714152913285,1130,40,0
46262,60,17.241,18.289,6704,-0.038,-0.012,0.85059,0.85474,190.312,20.432,19.958,9.8,10.6,10.6,10.6,10.6,10.2,10.5,0.81,0,1256,0,0,0,0,0,0,0,5.4,100,10.5,28.5,99.4141,99.3896,-1.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.2,12.9375,12,-21.9844,-21.7031,1714152913345,1131,40,0
46301,39,17.328,18.407,6729,-0.048,-0.012,0.85352,0.85474,189.891,20.412,19.958,10.3,10.7,10.8,10.3,10.7,10.7,10.5,1.12,0,1258.5,0,0,0,0,0,0,0,5.39,100,10.5,29.2,99.5078,99.4141,-1.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.2,12.7344,12,-21.5,-21.7031,1714152913385,1132,40,0
46342,40,17.374,18.349,6760.5,-0.054,-0.012,0.85669,0.85474,188.953,20.396,19.958,10.3,10.7,10.7,10.7,10.7,10.7,10.5,0.81,0,1259.4,0,0,0,0,0,0,0,5.66,100,10.5,29.2,99.5234,99.4629,-1.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.2,11.9062,12,-21.5781,-21.7031,1714152913425,1133,40,0
46381,39,17.488,18.442,6758.5,-0.058,-0.01,0.85669,0.85474,188.906,20.384,19.958,1.4,1.4,6.9,1.4,1.4,6.8,0.75,1.06,0,1261.5,0,0,0,0,0,0,0,5.23,100,10.5,29.2,99.5703,99.4873,-1.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.2,10.6875,12,-21.0781,-21.7031,1714152913465,1134,40,0
46422,40,17.664,18.097,6591.5,-0.066,-0.07,0.85669,0.85474,72.562,21.052,19.96,4.5,4,4.3,3.4,4.3,4.1,3.75,0.69,0,1276.3,0,0,0,0,0,0,0,5.62,100,10.5,29.2,99.5391,99.5117,-1.5,-0.75,0,-0.75,-0.75,-0.75,-0.2,9.4688,12,-21.2812,-21.7031,1714152913505,1135,40,0
46461,39,17.66,18.121,6484.5,-0.068,0.024,0.85913,0.85474,73.453,19.346,19.96,3.4,4.3,4.4,4.3,4.4,4.4,3.75,0.56,0,1282.6,0,0,0,0,0,0,0,5.58,100,10.5,29.2,99.5234,99.5605,-1.5,-0.75,0,-0.75,-0.75,-0.75,-0.2,8.8906,12,-21.125,-21.7031,1714152913545,1136,40,0
46503,41,17.613,17.836,6234,-0.044,0.31,0.92261,1.01587,75.234,16.634,19.96,3.5,3.9,3.6,3.5,3,3.9,3.75,0.75,0,1272.6,0,0,0,0,0,0,0,5.57,100,10.5,29.2,99.6016,99.585,-1.5,-0.75,0,-0.75,-0.75,-0.75,-0.2,10.3125,12,-22.5,-21.7031,1714152913586,1137,40,0
46541,38,17.473,17.522,5930.5,0.008,0.534,1.13989,1.19653,76.453,15.068,19.96,3.8,3.9,3.9,3.8,3.7,3.9,3.75,0.44,0,1220.9,0,0,0,0,0,0,0,5.3,100,10.5,29.2,99.6328,99.585,-1.5,-0.75,0,-0.75,-0.75,-0.75,-0.2,10.6094,12,-22.4844,-22.1719,1714152913625,1138,40,0
46581,39,17.437,17.609,5712,0.086,0.82,1.35181,1.32202,120.562,14.116,19.96,4.6,6.2,6.2,9.6,6.2,6.2,6,0.44,0,1189.6,0,0,0,0,0,0,0,5.37,100,10.5,29.2,99.6484,99.6338,-1.5,-0.75,0,-0.75,-0.75,-0.75,-0.2,10.1875,12,-21.9844,-22.6406,1714152913665,1139,40,0
46622,40,17.751,17.595,5651,0.18,0.842,1.42456,1.40063,201.188,13.962,19.96,6.3,6.9,7.7,6.9,7.8,7.7,7.5,1.44,0,1181,0,0,0,0,0,0,0,5.49,100,10.5,29.2,99.6797,99.6582,-1.5,-0.75,0,-0.75,-0.75,-0.75,-0.2,13.0469,12,-22.4375,-23.0156,1714152913705,1140,40,0
46661,39,18.295,17.541,5625.5,0.272,0.824,1.39746,1.3584,204.422,14.674,19.96,8.8,9.6,7.7,9.6,7.3,9.2,6.75,1.19,0,1198.4,0,0,0,0,0,0,0,5.45,100,10.5,29.2,99.6641,99.4873,-1.5,-3,-2.25,-0.75,-0.75,-0.75,-0.2,13.5,12,-24.0312,-23.1875,1714152913745,1141,40,0
46701,40,18.596,17.517,5630,0.35,0.674,1.16479,1.11499,196.922,15.638,19.96,6.6,7.3,7.7,7.3,7.3,9.6,6.75,1.5,0,1208.7,0,0,0,0,0,0,0,5.5,100,10.5,29.2,99.1328,97.2412,-3.75,-3,-2.25,-0.75,-3,-3,-0.2,11.75,12,-23.3281,-23.25,1714152913785,1142,40,0
46741,40,18.398,17.521,5663.5,0.41,0.512,0.96313,0.99097,196.922,16.674,19.96,6.6,7.3,7.7,7.3,7.3,9.6,6,1.31,0,1202.6,0,0,0,0,0,0,0,5.43,100,10.5,29.2,94.0781,92.9686,-3.75,-3,-2.25,-3,-3,-3,-0.2,12.0625,12,-22.0938,-23.2969,1714152913825,1143,40,0
46781,39,18.132,17.526,5673,0.452,0.304,0.9165,0.93555,196.969,17.798,19.96,6.6,7.3,7.7,7.3,7.3,7.3,6.75,1.69,0,1196.6,0,0,0,0,0,0,0,5.6,100,10.5,29.2,93.2031,92.6268,-3.75,-3,-2.25,-3,-3,-3,-0.2,12.9531,12,-22.0938,-23.2969,1714152913865,1144,40,0
46822,40,17.903,17.566,5678,0.478,0.166,0.91406,0.90771,196.547,18.778,19.96,6.6,7.3,7.7,7.3,7.3,7.3,6.75,0.88,0,1190.2,0,0,0,0,0,0,0,5.48,100,10.5,29.2,92.8438,92.9686,-3.75,-3,-2.25,-3,-3,-3,-0.2,13.4688,12,-24.4219,-23.3125,1714152913905,1145,40,0
46862,40,17.863,17.64,5714,0.492,0.026,0.91162,0.89307,197.016,19.474,19.96,6.6,5.1,7.7,7.3,7.3,7.3,4.5,1.19,0,1189.1,0,0,0,0,0,0,0,5.61,100,10.5,30,93.0625,93.4081,-3.75,-3,-2.25,-3,-5.25,-3,-0.2,12.4688,12,-25.3594,-23.3125,1714152913945,1146,40,0
46901,39,17.867,17.729,5748.5,0.492,-0.016,0.9082,0.88501,197.25,20.27,19.96,6.6,5.1,7.7,7.3,7.3,7.3,4.5,0.88,0,1190.6,0,0,0,0,0,0,0,5.5,100,10.5,30,93.5,93.8476,-3.75,-3,-2.25,-3,-5.25,-3,-0.2,12.875,12,-24.375,-23.3125,1714152913985,1147,40,0
46941,40,17.834,17.747,5750,0.476,-0.136,0.90674,0.88037,198.188,20.94,19.96,6.6,5.1,7.7,7.3,7.3,7.3,6.75,1.06,0,1193.7,0,0,0,0,0,0,0,5.54,100,10.5,30,93.8906,94.2382,-3.75,-3,-2.25,-3,-5.25,-3,-0.2,12.1406,12,-22.6406,-23.3125,1714152914025,1148,40,0
46982,40,17.827,17.715,5780,0.458,-0.192,0.90601,0.8772,199.406,21.312,19.96,6.6,5.1,7.7,7.3,7.3,7.3,6.75,0.88,0,1197.1,0,0,0,0,0,0,0,5.63,100,10.5,30,94.5156,94.6532,-3.75,-3,-2.25,-3,-5.25,-3,-0.2,12.6719,12,-23.25,-23.3125,1714152914065,1149,40,0
47026,44,17.794,17.689,5817,0.436,-0.212,0.90454,0.875,200.391,21.462,19.96,6.6,5.1,7.7,7.3,7.3,7.3,7.5,1.06,0,1199.3,0,0,0,0,0,0,0,5.48,100,10.5,30,94.6406,94.995,-3.75,-3,-2.25,-3,-5.25,-3,-0.2,13.1719,12,-22.8594,-23.3125,1714152914109,1150,40,0
47062,35,17.789,17.686,5839,0.412,-0.216,0.90063,0.8728,201.234,21.496,19.96,6.6,5.1,7.7,7.3,7.3,7.3,7.5,0.88,0,1201.6,0,0,0,0,0,0,0,5.43,100,10.5,30,95.0156,95.3368,-3.75,-3,-2.25,-3,-5.25,-3,-0.2,12.0156,12,-23.9531,-23.3125,1714152914145,1151,40,0
47102,39,17.827,17.738,5842.5,0.39,-0.202,0.89697,0.87109,201.609,21.566,19.96,6.6,5.1,8.1,7.3,7.7,7.3,7.5,1.06,0,1204.5,0,0,0,0,0,0,0,5.34,100,10.5,30,95.4375,95.6298,-3,-2.25,-2.25,-3,-5.25,-2.25,-0.2,12.5625,12,-23.4375,-23.3125,1714152914185,1152,40,0
47141,39,17.738,17.736,5857.5,0.366,-0.206,0.89185,0.86963,201.938,21.6,19.96,7,5.1,8.1,7.7,7.7,7.3,7.5,1.06,0,1203.1,0,0,0,0,0,0,0,5.39,100,10.5,30,95.6406,95.9228,-3,-2.25,-2.25,-3,-5.25,-2.25,-0.2,12.4219,12,-24,-23.1719,1714152914225,1153,40,0
47182,40,17.658,17.715,5878.5,0.342,-0.204,0.88745,0.86865,201.938,21.586,19.96,7,5.1,8.1,7.7,7.7,7.7,7.5,0.75,0,1202.6,0,0,0,0,0,0,0,5.43,100,10.5,30,95.9062,96.1913,-3,-2.25,-2.25,-2.25,-5.25,-2.25,-0.2,10.0938,12,-23.2344,-22.9688,1714152914265,1154,40,0
47222,39,17.539,17.691,5887,0.32,-0.198,0.88501,0.86768,201.984,21.534,19.96,7,5.1,8.1,7.7,7.7,7.7,7.5,1.25,0,1200.8,0,0,0,0,0,0,0,5.46,100,10.5,30,96.3984,96.4355,-3,-2.25,-2.25,-2.25,-5.25,-2.25,-0.2,12.125,12,-23.0781,-22.8125,1714152914305,1155,40,0
47262,40,17.412,17.657,5906,0.298,-0.188,0.88306,0.86646,201.891,21.462,19.96,6.5,4.6,8.1,7.2,7.2,7.7,6.75,1.31,0,1198.9,0,0,0,0,0,0,0,5.48,100,10.5,30,96.6328,96.7041,-3,-2.25,-2.25,-2.25,-4.5,-2.25,-0.3,10.6719,12,-22.8594,-22.7188,1714152914345,1156,40,0
47302,39,17.298,17.608,5925.5,0.276,-0.178,0.88037,0.86523,201.938,21.382,19.96,6.5,5,7.6,7.2,7.2,7.2,6,1.94,0,1198.1,0,0,0,0,0,0,0,5.32,100,10.5,30,96.8359,96.8994,-3,-2.25,-2.25,-2.25,-4.5,-2.25,-0.3,9.8594,12,-22.7031,-22.6562,1714152914385,1157,40,0
47341,39,17.189,17.58,5945,0.256,-0.168,0.87744,0.86426,201.469,21.292,19.96,6.5,5,7.6,7.2,7.2,7.2,6,1.56,0,1196.7,0,0,0,0,0,0,0,5.55,100,10.5,30,96.9922,97.1191,-3,-2.25,-2.25,-2.25,-4.5,-2.25,-0.3,11.5,12,-22.25,-22.6094,1714152914425,1158,40,0
47382,40,17.129,17.533,5962.5,0.238,-0.16,0.87524,0.86328,201.656,21.232,19.96,6.5,5,7.6,7.2,7.2,7.2,6,1.12,0,1198.1,0,0,0,0,0,0,0,5.38,100,10.5,30,97.1484,97.29,-3,-2.25,-2.25,-2.25,-4.5,-2.25,-0.3,11.5781,12,-21.9531,-22.5781,1714152914465,1159,40,0
47422,39,17.015,17.495,5984,0.22,-0.148,0.87329,0.8623,201.656,21.14,19.96,6.5,5,7.6,7.2,7.2,7.2,6,0.44,0,1197.9,0,0,0,0,0,0,0,5.63,100,10.5,30,97.3203,97.4853,-3,-2.25,-2.25,-2.25,-4.5,-2.25,-0.3,9.7656,12,-22.5781,-22.5469,1714152914505,1160,40,0
47462,39,16.96,17.457,6025.5,0.206,-0.138,0.87085,0.86133,201.281,21.054,19.96,7,5.5,8.1,7.7,8.1,7.7,6.75,1.38,0,1200,0,0,0,0,0,0,0,5.55,100,10.5,30.8,97.5391,97.6562,-3,-2.25,-1.5,-2.25,-4.5,-2.25,-0.3,11.4375,12,-22.1094,-22.5312,1714152914545,1161,40,0
47502,40,16.901,17.453,6052.5,0.19,-0.106,0.8689,0.86011,201.141,20.946,19.96,7.3,5.5,8.5,8.1,8.1,7.7,6.75,1.62,0,1202,0,0,0,0,0,0,0,5.38,100,10.5,30.8,97.6953,97.8515,-3,-2.25,-1.5,-2.25,-4.5,-2.25,-0.3,10.6875,12,-22.2812,-22.5312,1714152914585,1162,40,0
47542,39,16.872,17.457,6076.5,0.178,-0.096,0.86572,0.85889,200.672,20.9,19.96,7.3,5.5,8.5,8.1,8.1,7.7,6.75,0.5,0,1204.6,0,0,0,0,0,0,0,5.44,100,10.5,30.8,97.8828,97.9736,-3,-2.25,-1.5,-2.25,-4.5,-2.25,-0.3,11.0625,12,-22.0312,-22.5156,1714152914625,1163,40,0
47582,40,16.79,17.472,6069.5,0.164,-0.102,0.86182,0.85815,200.25,20.924,19.96,7.3,5.5,8.5,8.1,8.1,8.1,6.75,1.06,0,1204.4,0,0,0,0,0,0,0,5.46,100,10.5,30.8,97.9297,98.1201,-3,-2.25,-1.5,-2.25,-4.5,-2.25,-0.3,10.0781,12,-22.3906,-22.5156,1714152914665,1164,40,0
47621,39,16.808,17.499,6078.5,0.152,-0.102,0.85913,0.85767,199.734,20.924,19.96,7.3,5.5,8.5,8.1,8.1,8.1,7.5,1.12,0,1207.1,0,0,0,0,0,0,0,5.56,100,10.5,30.8,98.1016,98.2666,-3,-2.25,-1.5,-2.25,-4.5,-2.25,-0.3,11.5312,12,-22.0625,-22.5156,1714152914705,1165,40,0
47662,40,16.783,17.461,6104.5,0.138,-0.098,0.85767,0.85742,199.734,20.908,19.96,7.3,5.5,8.5,8.1,8.1,8.1,7.5,0.69,0,1208.6,0,0,0,0,0,0,0,5.4,100,10.5,30.8,98.3516,98.3642,-3,-2.25,-1.5,-2.25,-4.5,-2.25,-0.3,10.5469,12,-21.875,-22.5156,1714152914745,1166,40,0
47703,41,16.794,17.466,6129,0.126,-0.098,0.85913,0.85693,199.594,20.908,19.96,7.3,5.8,8.5,8.1,8.1,8.1,7.5,0.88,0,1211,0,0,0,0,0,0,0,5.5,100,10.5,30.8,98.6328,98.4863,-3,-2.25,-1.5,-2.25,-4.5,-2.25,-0.3,11.6094,12,-22.2812,-22.5,1714152914787,1167,40,0
47741,38,16.806,17.493,6164.5,0.114,-0.086,0.85938,0.85693,199.453,20.852,19.96,7.3,5.8,8.5,8.1,8.1,8.1,7.5,0.94,0,1214.7,0,0,0,0,0,0,0,5.23,100,10.5,30.8,98.6484,98.584,-3,-2.25,-1.5,-2.25,-4.5,-2.25,-0.3,11.4375,12,-22.4375,-22.5,1714152914825,1168,40,0
47781,39,16.781,17.499,6180,0.102,-0.086,0.85767,0.85693,199.078,20.856,19.96,7.3,5.8,8.5,8.1,8.1,8.1,8.25,0.62,0,1217.3,0,0,0,0,0,0,0,5.44,100,10.5,30.8,98.6797,98.6816,-3,-2.25,-1.5,-2.25,-4.5,-2.25,-0.3,11.0469,12,-21.8281,-22.5,1714152914865,1169,40,0
47822,40,16.779,17.497,6193.5,0.088,-0.068,0.85645,0.85693,198.656,20.762,19.96,7.3,5.8,8.5,8.1,8.1,8.1,8.25,0.75,0,1219.3,0,0,0,0,0,0,0,5.52,100,10.5,30.8,98.7891,98.7793,-3,-2.25,-1.5,-2.25,-4.5,-2.25,-0.3,11.3594,12,-22.5938,-22.5,1714152914905,1170,40,0
47862,39,16.819,17.522,6199,0.076,-0.056,0.85596,0.85669,198.609,20.692,19.96,7.3,5.8,8.8,8.1,8.5,8.1,8.25,1.25,0,1223,0,0,0,0,0,0,0,5.49,100,10.5,30.8,98.8203,98.8769,-3,-1.5,-1.5,-2.25,-4.5,-2.25,-0.3,11.4688,12,-22.5781,-22.5,1714152914945,1171,40,0
47902,39,16.828,17.546,6212.5,0.064,-0.06,0.85547,0.85669,198.609,20.724,19.96,7.7,5.8,8.8,8.5,8.5,8.1,7.5,0.69,0,1225,0,0,0,0,0,0,0,5.55,100,10.5,30.8,98.8828,98.9258,-2.25,-1.5,-1.5,-2.25,-4.5,-1.5,-0.3,11.3594,12,-22.1094,-22.5,1714152914985,1172,40,0
47943,41,16.819,17.544,6251.5,0.054,-0.048,0.85571,0.85645,198.375,20.654,19.96,7.7,5.8,8.8,8.5,8.5,8.1,7.5,0.75,0,1226.9,0,0,0,0,0,0,0,5.57,100,10.5,30.8,98.8984,98.999,-2.25,-1.5,-1.5,-2.25,-4.5,-1.5,-0.3,11.125,12,-21.7812,-22.5,1714152915026,1173,40,0
47981,38,16.804,17.544,6273,0.042,-0.038,0.85474,0.85645,198.188,20.62,19.96,7.7,5.8,8.8,8.5,8.5,8.5,5.25,1.25,0,1228.4,0,0,0,0,0,0,0,5.55,100,10.5,30.8,99.0078,99.0967,-2.25,-1.5,-1.5,-1.5,-4.5,-1.5,-0.3,12.0156,12,-22.5781,-22.5,1714152915065,1174,40,0
48021,39,16.833,17.57,6267,0.032,-0.024,0.85571,0.8562,197.766,20.512,19.96,7.7,5.8,8.8,8.5,8.5,8.5,5.25,0.62,0,1231,0,0,0,0,0,0,0,5.48,100,10.5,30.8,99.0703,99.1455,-2.25,-1.5,-1.5,-1.5,-4.5,-1.5,-0.3,11.7031,12,-22.3906,-22.5,1714152915105,1175,40,0
48062,40,16.904,17.599,6288.5,0.022,-0.024,0.854,0.8562,197.625,20.502,19.96,7.7,6.2,8.8,8.5,8.5,8.5,8.25,0.75,0,1236,0,0,0,0,0,0,0,5.48,100,10.5,31.5,99.1172,99.2187,-2.25,-1.5,-1.5,-1.5,-3.75,-1.5,-0.3,11.1094,12,-22.2031,-22.5,1714152915146,1176,40,0
48101,39,16.913,17.626,6326.5,0.012,-0.02,0.85376,0.8562,197.391,20.466,19.96,7.7,6.2,8.8,8.5,8.5,8.5,7.5,0.81,0,1237.6,0,0,0,0,0,0,0,5.56,100,10.5,31.5,99.2109,99.2676,-2.25,-1.5,-1.5,-1.5,-3.75,-1.5,-0.3,12.6094,12,-22.5781,-22.3594,1714152915185,1177,40,0
48142,40,17.002,17.657,6344.5,0.004,-0.014,0.854,0.8562,197.297,20.368,19.96,7.7,6.2,8.8,8.5,8.5,8.5,7.5,1.19,0,1243.8,0,0,0,0,0,0,0,5.51,100,10.5,31.5,99.3203,99.292,-2.25,-1.5,-1.5,-1.5,-3.75,-1.5,-0.3,10.4062,12,-22.0312,-22.1562,1714152915225,1178,40,0
48187,45,17.006,17.684,6354.5,-0.004,-0.016,0.85327,0.85596,197.203,20.386,19.96,7.7,6.2,8.8,8.5,8.5,8.5,8.25,1.12,0,1245,0,0,0,0,0,0,0,5.29,100,10.5,31.5,99.4297,99.3652,-2.25,-1.5,-1.5,-1.5,-3.75,-1.5,-0.3,11.9062,12,-22.2188,-22,1714152915271,1179,40,0
48221,34,17.062,17.725,6379,-0.012,-0.014,0.85352,0.85571,197.203,20.362,19.96,7.7,6.2,8.8,8.5,8.5,8.5,8.25,0.81,0,1249.6,0,0,0,0,0,0,0,5.41,100,10.5,31.5,99.4609,99.4141,-2.25,-1.5,-1.5,-1.5,-3.75,-1.5,-0.3,11.0625,12,-21.7344,-21.9062,1714152915305,1180,40,0
48277,55,17.044,17.744,6377,-0.016,-0.008,0.85205,0.85571,196.734,20.2,19.96,7.7,6.2,9.2,8.5,8.8,8.5,9,0.88,0,1251,0,0,0,0,0,0,0,5.45,100,10.5,31.5,99.5234,99.4385,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,-0.3,10.875,12,-21.4375,-21.8438,1714152915361,1181,40,0
48312,34,17.071,17.693,6407.5,-0.022,-0.006,0.85327,0.85547,196.969,20.148,19.96,8.1,6.2,9.2,8.8,8.8,8.5,7.5,1.12,0,1255.4,0,0,0,0,0,0,0,5.43,100,10.5,31.5,99.5703,99.4873,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,-0.3,10.7812,12,-21.125,-21.7969,1714152915395,1182,40,0
48352,40,17.046,17.745,6426,-0.028,-0.008,0.854,0.85522,196.547,20.216,19.96,8.1,6.2,9.2,8.8,8.8,8.5,8.25,1,0,1255.4,0,0,0,0,0,0,0,5.4,100,10.5,31.5,99.6172,99.5117,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,-0.3,11.1562,12,-21.3438,-21.7656,1714152915435,1183,40,0
48392,40,17.076,17.78,6459.5,-0.032,-0.006,0.85449,0.85522,196.312,20.156,19.96,8.1,6.2,9.2,8.8,8.8,8.8,9,1.31,0,1258.8,0,0,0,0,0,0,0,5.6,100,10.5,31.5,99.5859,99.5605,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,-0.3,10.7188,12,-20.8594,-21.75,1714152915475,1184,40,0
48431,39,17.124,17.836,6463.5,-0.036,-0.006,0.85278,0.85498,195.75,20.188,19.96,8.1,6.2,9.2,8.8,8.8,8.8,8.25,1,0,1260.8,0,0,0,0,0,0,0,5.61,100,10.5,31.5,99.6641,99.585,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,-0.3,12.4062,12,-21.6094,-21.7344,1714152915515,1185,40,0
48472,40,17.12,17.201,6507.5,-0.04,-0.006,0.85278,0.85498,195.188,20.206,19.96,8.1,6.6,9.2,8.8,8.8,9.3,6,1,0,1262.3,0,0,0,0,0,0,0,5.55,70.52,10.5,31.5,99.6797,99.6094,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,-0.3,9.7969,12,-20.5469,-21.7188,1714152915555,1186,40,0
48512,39,16.973,13.217,6503.5,-0.044,-0.006,0.85181,0.85498,194.672,20.194,19.96,6.9,6.2,7,6.9,6.9,5.9,6.75,0.69,0,1222.9,0,0,0,0,0,0,0,5.46,0,10.5,31.5,86.4453,52.9046,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,-0.3,9.875,8.8906,-20.2812,-25.4062,1714152915595,1187,40,0
48552,39,16.052,10.091,6453,-0.05,-0.024,0.85205,0.85474,174.516,20.542,19.96,6.3,3.9,4.9,5.1,6.3,6.1,6,0.5,0,1065.8,0,0,0,0,0,0,0,5.4,0,10.5,31.5,51.8906,39.2325,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,-0.3,10.1406,9.5938,-23.125,-30.4531,1714152915635,1188,40,0
48592,40,17.412,7.727,6407.5,-0.06,-0.104,0.85376,0.85474,143.109,21.066,19.96,3.2,3.6,4.1,2.1,4.1,2.5,3.75,0.44,0,870.5,0,0,0,0,0,0,0,5.56,0,10.5,31.5,38.0234,28.7343,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,-0.3,8.7344,11.9219,-27.8906,-34.1875,1714152915675,1189,40,0
48632,39,16.922,3.296,6379,-0.082,-0.266,0.86475,0.85547,63.703,21.868,19.05,-2,4.7,-1.5,5.7,-1.5,-1.5,-1.5,0.56,0,596.5,0,0,0,0,0,0,0,5.65,0,10.5,31.5,28.2734,22.6551,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,-0.3,8.0781,13.4844,-34.2656,-33.9688,1714152915715,1190,40,0
