﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg1 91_95 - 91 100 - 91 100 - 93 100
221.623,14.92,100,52.7,15,14.9,0.1,15.2,203.47,208,1585,5,73,13.01,169.5,171,300.5,78.71,2897.3,12.9,5492,-4.75,98,8.2,10.5,7.8,10.5,10.5,6.3,510,82.4,2.09,15.2,24,23.7,-2.3,0,-2.7,0,0,-4.2,0,169.7,327.4,313.6,0,0,0,1.4,0.33,0
221.713,14.92,100,52.7,15.1,14.9,0.1,15.2,203.65,208,1589,5,73,13.01,169.5,171,301.4,78.89,2894.1,12.93,5500,-4.82,98,8.2,10.5,8.3,10.5,11,6.8,510,82.6,2.1,15.2,24.2,23.9,-1.9,0,-2.7,0,0,-3.8,0,169.8,328,314.55,0,0,0,1.5,0.3,0
221.804,14.92,100,52.7,14.9,14.9,0.1,15.2,204.37,208,1589,5,73,13,169.5,171,301.8,76.41,2893.5,12.87,5503,-4.77,98,9.1,11,8.7,11,11,7.2,512,82.7,2.1,15.3,24.3,24,-1.9,0,-2.3,0,0,-3.8,0,169.8,329.2,315.46,0,0,0,1.5,0.26,0
221.903,14.92,100,52.7,14.8,15,0.1,15.3,204.55,208,1593,5,73,12.96,168.8,171,303.6,80.48,2904.8,12.87,5560,-4.87,98,9.1,11,8.7,11,11,7.2,510,82.6,2.1,15.4,24.6,24.2,-1.9,0,-2.3,0,0,-3.8,0,169.3,331.8,316.72,0,0,0,1.6,0.39,0
221.993,14.92,100,52.7,15.1,14.9,0.2,15.4,204.91,208,1593,5,75,12.87,168.8,171,304.2,77.29,2901.3,12.87,5561,-5.15,98,9.1,8,8.7,11,11,7.2,508,83,2.1,15.4,24.9,24.4,-1.9,-3,-2.3,0,0,-3.8,0,169.2,332,317.89,0,0,0,1.6,0.5,0
222.088,14.92,100,52.7,15,15,0.2,15.4,205.45,207,1596,5,75,12.97,168.8,171,305,79.6,2906.3,12.64,5584,-5,98,9.1,8,8.7,11,11,7.2,505,83.1,2.11,15.4,25.1,24.6,-1.9,-3,-2.3,0,0,-3.8,0,169.3,333.4,318.98,0,0,0,1.7,0.45,0
222.183,14.92,100,52.7,15,15,0.2,15.4,205.81,207,1596,5,75,12.89,169.5,171,306.9,84.02,2911.2,12.43,5618,-5.08,97.9,9.5,8,9.1,11,11,7.6,506,83.1,2.11,15.4,25.3,24.9,-1.5,-3,-1.9,0,0,-3.4,0,169.6,335.2,320.28,0,0,0,1.7,0.4,0
222.273,14.92,100,52.7,15.3,15.1,0.2,15.4,206.17,207,1600,5,75,12.87,169.5,171,308.4,83.66,2907.7,12.64,5630,-5.11,98,9.5,8,9.1,11,11,7.6,506,83.1,2.11,15.4,25.4,25.1,-1.5,-3,-1.9,0,0,-3.4,0,170.1,335.8,321.43,0,0,0,1.8,0.32,0
222.363,14.92,100,52.7,15.4,15.1,0.1,15.4,206.35,205,1600,5,75,12.86,169.5,171,309.2,79.23,2904.5,12.46,5646,-5.12,98,9.5,7.5,8.6,10.5,11,7.1,503,83.1,2.12,15.5,25.4,25.2,-1.5,-2.7,-1.9,0,0,-3.4,0,170.3,337,322.55,0,0,0,1.8,0.14,0
222.453,14.92,100,52.7,15.2,15.2,0.1,15.5,207.07,205,1603,5,75,12.82,169.5,171,310.5,78.89,2913.2,12.55,5675,-5.18,98,9,7.8,8.6,10.5,10.5,7.1,503,83,2.12,15.5,25.6,25.4,-1.5,-2.7,-1.9,-3,0,-3.4,0,170.1,338.7,323.72,0,0,0,1.8,0.15,0
222.543,14.92,100,52.7,15.2,15.3,0.1,15.5,207.25,205,1603,5,75,12.8,170.2,171,312.8,77.83,2906,12.61,5680,-5.24,98,9,7.8,8.6,7.5,10.5,7.1,498,82.9,2.12,15.5,25.7,25.7,-1.2,-2.7,-1.5,-3,0,-3,0,170.3,340,324.94,0,0,0,1.8,0.05,0
222.633,14.92,100,52.7,15.5,15.3,0,15.6,207.61,203,1603,5,75,12.78,169.5,171,313.4,77.64,2895.5,12.67,5716,-5.31,98,9.3,7.8,9,7.5,10.5,7.5,498,82.9,2.12,15.6,25.9,25.9,-1.2,-2.7,-1.5,-3,0,-3,0,170.3,341.1,326.15,0,0,0,1.9,0.07,0
222.723,14.92,100,52.7,15.6,15.4,0,15.6,207.61,203,1605,5,75,12.77,170.2,171,314.6,86.31,2887.7,12.64,5725,-5.25,98,9.3,7.8,9,7.5,10.5,7.5,499,83,2.13,15.6,26.1,26.1,-1.2,-2.7,-1.5,-3,0,-3,0,170.4,342,327.32,0,0,0,1.9,0.04,0
222.814,14.92,100,52.7,15.7,15.4,0,15.6,208.15,203,1605,5,75,12.75,170.2,171,315.4,82.6,2883.1,12.73,5748,-5.2,98,9.3,8.2,9,7.5,10.5,7.5,498,83,2.13,15.6,26.2,26.3,-1.2,-2.3,-1.5,-3,0,-3,0,170.9,343.4,328.49,0,0,0,1.9,-0.03,0
222.903,14.92,100,52.7,15.6,15.4,0,15.6,208.51,201,1609,5,75,12.72,170.2,171,316.7,81,2890,12.67,5768,-5.24,98,9.8,8.7,9.5,8.3,11,8,504,82.9,2.13,15.6,26.5,26.5,-0.8,-2.3,-1.5,-2.7,0,-2.7,0,170.2,344.4,329.68,0,0,0,1.9,0.04,0
222.993,14.92,100,52.7,15.6,15.4,0,15.6,208.87,201,1609,5,75,12.62,169.5,170.8,317.4,83.14,2904.2,12.67,5805,-5.59,98,10.2,8.7,9.8,8.3,11,8.3,502,83,2.13,15.7,26.8,26.7,-0.8,-2.3,-1.2,-2.7,0,-2.7,0,169.8,345.8,330.92,0,0,0,1.9,0.14,0
223.083,14.92,100,52.7,15.5,15.3,0.1,15.7,209.41,201,1612,5,75,12.65,168.8,170.8,316.9,75.87,2903.1,12.67,5805,-5.66,98,10.2,8.7,9.8,8.3,11,8.3,502,83.3,2.14,15.7,27.1,26.9,-0.8,-2.3,-1.2,-2.7,0,-2.7,0,169.9,346.2,332.09,0,0,0,1.9,0.22,0
223.173,14.92,100,52.7,15.4,15.3,0.1,15.6,209.77,199,1612,5,75,12.67,169.5,170.7,319.2,81.37,2896.1,12.46,5826,-5.66,98,10.2,8.7,9.8,8.3,11,8.3,500,83.2,2.14,15.6,27.2,27.1,-0.8,-1.9,-1.2,-2.7,0,-2.7,0,170,346.9,333.17,0,0,0,1.9,0.14,0
223.263,14.92,100,52.7,15.7,15.3,0.1,15.6,210.31,199,1614,5,77,12.64,169.5,170.7,319.3,79.94,2912.9,12.49,5842,-5.75,98,10.2,9.1,9.8,8.3,11,8.3,500,83.2,2.14,15.6,27.3,27.2,-0.8,-1.9,-1.2,-2.3,0,-2.7,0,169.6,348.3,334.25,0,0,0,2,0.12,0
223.353,14.92,100,52.7,15.6,15.3,0.1,15.6,210.67,199,1614,5,77,12.61,169.5,170.6,320.9,75.7,2907.7,12.55,5861,-5.93,98,10.2,9.1,9.8,8.7,11,8.7,500,83.2,2.14,15.6,27.5,27.4,-0.4,-1.9,-0.8,-2.3,0,-2.3,0,169.5,350,335.43,0,0,0,2,0.14,0
223.443,14.92,100,52.7,15.4,15.3,0.1,15.6,211.21,198,1614,5,77,12.65,168.8,170.5,321.3,77.12,2913.5,12.58,5868,-5.92,98,10.6,9.1,10.2,8.7,11,8.7,500,83.4,2.14,15.6,27.7,27.5,-0.4,-1.9,-0.8,-2.3,0,-2.3,0,169.3,350.4,336.58,0,0,0,2,0.2,0
223.543,14.92,100,52.7,15.4,15.3,0.1,15.6,211.57,198,1618,5,77,12.68,168.8,170.4,322.4,81.89,2899.3,12.37,5888,-5.77,98,10.6,9.1,10.2,8.7,11,8.7,499,83.4,2.14,15.6,27.8,27.7,-0.4,-1.5,-0.8,-2.3,0,-2.3,0,169.8,351.8,337.83,0,0,0,2,0.11,0
223.633,14.92,100,52.7,15.5,15.3,0.1,15.6,212.11,198,1618,5,77,12.63,168.8,170.3,323.5,76.23,2898.1,12.4,5915,-5.82,97.9,10.6,9.5,10.2,8.7,11,8.7,500,83.3,2.14,15.6,28,27.9,-0.4,-1.5,-0.8,-1.9,0,-2.3,0,169.3,352.7,338.95,0,0,0,2.1,0.1,0
223.723,14.92,100,52.7,15.5,15.3,0.1,15.6,212.11,198,1621,5,77,12.61,168.8,170.3,324.6,83.66,2885.1,12.49,5938,-5.88,98.1,10.6,9.5,10.2,9.1,11,8.7,498,83.4,2.14,15.6,28.2,28.1,0,-1.5,-0.4,-1.9,0,-1.9,0,169.4,353.7,340.07,0,0,0,2.1,0.09,0
223.813,14.92,100,52.7,15.8,15.3,0.1,15.6,212.47,196,1621,5,77,12.61,168.8,170.2,325.1,73.75,2886.5,12.31,5940,-5.87,98,11,9.5,10.6,9.1,11,9.1,499,83.4,2.14,15.6,28.3,28.2,0,-1.5,-0.4,-1.9,0,-1.9,0,169.8,354.1,341.12,0,0,0,2.1,0.08,0
223.903,14.92,100,52.7,15.3,15.4,0,15.6,213.37,196,1623,5,77,12.59,168.8,170.1,326.3,87.56,2899,12.34,5988,-5.97,97.9,11,9.5,10.6,9.1,11,9.1,500,83.4,2.14,15.6,28.5,28.4,0,-1.5,-0.4,-1.9,0,-1.9,0,168.9,355.6,342.13,0,0,0,2.1,0.09,0
223.993,14.92,100,52.7,15.6,15.3,0.1,15.6,213.37,196,1623,5,77,12.54,168,169.9,326.4,76.06,2898.7,12.46,6009,-6.18,97.9,11.5,9.8,11.1,9.6,11.5,9.6,498,83.5,2.15,15.7,28.8,28.6,0,-1.2,-0.4,-1.9,0,-1.9,0,168.7,356.5,343.26,0,0,0,2.1,0.23,0
224.083,14.92,100,52.7,15.3,15.3,0.1,15.6,213.91,194,1625,5,77,12.55,168.8,169.9,327.1,85.08,2907.4,12.4,5994,-6.26,98,11,10.3,10.6,9.6,11.5,9.6,498,83.6,2.15,15.6,28.9,28.7,0,-1.2,-0.4,-1.5,0,-1.9,0,168.8,356.6,344.22,0,0,0,2.2,0.15,0
224.173,14.92,100,52.7,15.7,15.3,0.1,15.6,214.27,194,1625,5,77,12.56,168.8,169.7,328.6,77.64,2894.7,12.46,6029,-6.31,98,11.5,10.3,11.1,10,11.5,10,499,83.5,2.15,15.5,28.9,28.8,0,-1.2,0,-1.5,0,-1.5,0,169.4,357.7,345.17,0,0,0,2.2,0.05,0
224.263,14.92,100,52.7,15.6,15.4,0,15.5,214.81,194,1627,5,77,12.54,168.8,169.3,330.2,78.71,2901.1,12.37,6058,-6.46,97.9,11.5,10.3,11.5,10,11.5,10,502,83.4,2.15,15.5,28.9,28.9,0,-1.2,0,-1.5,0,-1.5,0,168.7,358.1,346.08,0,0,0,2.2,0,0
224.353,14.92,100,52.7,15.3,15.3,0,15.5,215.17,194,1627,5,77,12.53,168.8,169.1,330.9,77.12,2899.6,12.4,6068,-6.63,98,11.5,10.3,11.5,10,11.5,10,499,83.4,2.14,15.4,29,29.1,0,-0.8,0,-1.5,0,-1.5,0,168.7,359.1,346.96,0,0,0,2.2,-0.05,0
224.443,14.92,100,52.7,15.5,15.3,-0.1,15.4,215.71,192,1627,5,79,12.52,168.8,168.9,331.8,78.18,2892.6,12.34,6099,-6.76,98,11.5,10.7,11.5,10,11.5,10,498,83.4,2.14,15.4,29.1,29.2,0,-0.8,0,-1.2,0,-1.5,0,168.9,359.8,347.85,0,0,0,2.2,-0.08,0
224.533,14.92,100,52.7,15.6,15.3,-0.1,15.4,216.07,192,1630,5,79,12.5,168,168.4,332.1,79.06,2901.3,12.46,6142,-7.02,98,11.5,10.7,11.5,10.3,11.5,10,498,83.4,2.14,15.5,29.2,29.3,0,-0.8,0,-1.2,0,-1.2,0,168.2,361.2,348.74,0,0,0,2.1,-0.09,0
224.623,14.92,100,52.7,15.4,15.3,0,15.5,216.07,192,1630,5,79,12.5,168,168.4,332.6,82.6,2906.6,12.4,6127,-7.3,98,11.5,10.7,11.5,10.3,11.5,10.3,496,83.4,2.14,15.4,29.4,29.5,0,-0.8,0,-1.2,0,-1.2,0,168.1,360.9,349.63,0,0,0,2.1,-0.06,0
224.713,14.92,100,52.7,15.2,15.3,-0.1,15.4,216.25,192,1632,5,79,12.53,168,168,333.4,78.18,2898.4,12.4,6144,-7.36,98,11.5,10.7,11.5,10.3,11.5,10.3,496,83.4,2.14,15.4,29.5,29.6,0,-0.4,0,-1.2,0,-1.2,0,168.1,361.5,350.39,0,0,0,2.1,-0.09,0
224.803,14.92,100,52.7,15.2,15.3,-0.1,15.4,216.97,192,1632,5,79,12.51,167.2,168,333.9,74.98,2892.3,12.34,6163,-7.56,98,12,11.6,12,10.8,12,10.8,496,83.5,2.14,15.4,29.6,29.7,0,-0.4,0,-1.2,0,-1.2,0,167.6,362,351.15,0,0,0,2.1,-0.1,0
224.893,14.92,100,52.7,15.6,15.2,0,15.4,217.15,192,1632,5,79,12.51,167.2,168,333.8,81.54,2881.3,12.34,6178,-7.72,97.9,12,11.6,12,11.2,12,10.8,495,83.6,2.14,15.4,29.8,29.9,0,-0.4,0,-0.8,0,-0.8,0,167.3,362.4,351.9,0,0,0,2.1,-0.06,0
224.983,14.92,100,52.7,15.5,15.2,0,15.4,217.51,190,1632,5,79,12.53,166.5,167.6,334.2,79.94,2879.3,12.31,6199,-7.84,98,12,11.6,12,11.2,12,11.2,494,83.7,2.14,15.4,29.9,30,0,-0.4,0,-0.8,0,-0.8,0,167.2,363.1,352.62,0,0,0,2.1,-0.06,0
225.074,14.92,100,52.7,15.5,15.2,0,15.4,218.05,190,1634,5,79,12.53,166.5,167.5,335.3,79.23,2894.7,12.25,6220,-7.94,98,12,11.6,12,11.2,12,11.2,494,83.7,2.14,15.4,30.1,30.1,0,-0.4,0,-0.8,0,-0.8,0,166.9,363.7,353.32,0,0,0,2.1,-0.06,0
225.173,14.92,100,52.7,15.1,15.2,-0.1,15.4,218.41,190,1634,5,79,12.53,166.5,166.9,336.7,80.48,2929.8,12.46,6275,-8.11,98,12,11.6,12,11.2,12,11.2,492,83.6,2.14,15.4,30.1,30.2,0,0,0,-0.8,0,-0.8,0,166.4,365.3,354.1,0,0,0,2,-0.12,0
225.263,14.92,100,52.7,15.5,15.1,0,15.4,218.77,190,1636,5,79,12.5,165.8,166.8,336.1,82.08,2952.1,12.49,6248,-8.34,98,12,12,12,11.2,12,11.2,492,83.5,2.14,15.4,30.4,30.4,0,0,0,-0.4,0,-0.8,0,166.8,365.1,354.91,0,0,0,2,-0.02,0
225.353,14.92,100,52.7,15.4,15.2,0,15.4,218.95,190,1636,5,79,12.56,166.5,166.9,336.6,86.67,2937,12.31,6269,-8.35,98,12,12,12,11.6,12,11.6,492,83.7,2.14,15.4,30.4,30.5,0,0,0,-0.4,0,-0.4,0,166.8,365.1,355.45,0,0,0,2,-0.1,0
225.443,14.92,100,52.7,15.6,15.2,-0.1,15.3,219.31,190,1636,5,79,12.55,166.5,166.9,337.2,84.54,2911.8,12.31,6281,-8.42,98,12,12,12,11.6,12,11.6,491,83.8,2.14,15.4,30.5,30.6,0,0,0,-0.4,0,-0.4,0,166.4,365.7,355.99,0,0,0,2,-0.09,0
225.533,14.92,100,52.7,15.8,15.2,-0.1,15.3,219.85,190,1636,5,79,12.55,165.8,166.3,337.5,78.89,2900.8,12.25,6320,-8.52,98,12,12,12,11.6,12,11.6,491,83.7,2.14,15.4,30.6,30.7,0,0,0,-0.4,0,-0.4,0,166.1,366.7,356.58,0,0,0,2,-0.1,0
225.623,14.92,100,52.7,15.1,15.2,-0.1,15.4,219.85,190,1636,5,79,12.52,165.8,166.3,338.2,76.75,2903.7,12.08,6324,-8.68,97.9,12,12,12,11.6,12,11.6,489,83.7,2.14,15.4,30.7,30.8,0,0,0,0,0,-0.4,0,165.8,366.9,357.22,0,0,0,2,-0.1,0
225.713,14.92,100,52.7,15.1,15.2,-0.1,15.4,220.21,189,1638,5,79,12.51,165,165.9,338.2,77.83,2906.9,12.29,6320,-8.78,97.9,12,12,12,12,12,11.6,488,83.5,2.14,15.4,30.9,30.9,0,0,0,0,0,0,0,165.4,367.7,357.85,0,0,0,2,-0.04,0
225.803,14.92,100,52.7,15.6,15.2,0,15.4,220.57,189,1638,5,79,12.54,165,165.9,338.5,80.12,2877.8,12.2,6338,-8.84,98,12,12,12,12,12,12,487,83.6,2.14,15.4,31,31,0,0,0,0,0,0,0,165.6,367.6,358.41,0,0,0,2,-0.04,0
225.897,14.92,2.6,52.7,15.5,15.2,0,12.5,220.75,189,1638,5,79,12.62,165,165.9,338.4,80.12,2857.8,12.37,6350,-8.61,97.8,12,12,12,12,12,12,488,90.1,2.05,5.1,0,23.2,0,0,0,0,0,0,0,144.5,199.5,310.22,0,0,-3.58,0,-20.98,0
225.993,14.92,0,52.7,22.7,11.7,-20.3,0,221.11,189,1638,5,79,12.42,98.2,41.1,200.9,80.66,2959.4,28.5,6287,0.01,29.3,4,5.7,6.6,7.5,5.4,6.6,317,65,1.44,0,0,3,0,0,0,0,0,0,0,29,46.1,137.37,0,0,-0.73,0,-13.78,0
226.083,14.92,0,52.7,17.4,9.9,-17,0,221.47,189,1639,5,79,13.09,21.8,19.5,45.2,72.5,2681.5,27.15,6190,1.35,12,9.3,8.2,8.5,9,9.3,8.9,-9,65,1.12,0,0,0.3,0,0,0,0,0,0,0,19.4,42.3,71.06,0,0,0,0,-11.74,0
226.173,14.92,0,52.7,13.9,7.3,-12.2,0,221.83,189,1639,5,79,13.04,18.8,19.6,38.1,84.02,2177.6,27.15,6279,0.01,12.2,6.5,6,6,6,6.5,6,-22,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,22.7,52.5,54.76,0,0,0,0,-11.36,0
226.263,14.92,0,52.7,11.2,4.8,-9.7,0.5,222.19,189,1636,5,79,13.35,23.2,24.6,46.8,80.66,2063.3,26.98,6212,0.01,15.3,5,5,5,5,5,5,-66,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.1,52.6,51.66,0,0,0,0,-11.17,0
226.363,14.92,0,52.7,8.2,3,-8.5,0.5,222.55,189,1636,5,79,32.48,23.2,24.6,47.7,78.35,2094.1,27.15,6195,0.01,16.2,4.5,5,5,4.5,5,5,-66,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.6,52.3,50.49,0,0,0,0,-11.11,0
226.453,14.93,0,52.7,7,1.7,-6.8,0.5,222.91,189,1630,5,79,71.59,23.2,24.6,46.3,73.93,2117.3,27.12,6190,0.01,17.1,5,5,5,5,5,5,-66,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.1,52.2,50.07,0,0,0,0,-11.08,0
226.542,14.93,0,52.7,5.8,1,-5.6,0.5,223.27,189,1630,5,79,108.68,22.5,24.6,45.8,80.48,2135.8,27.09,6194,0.01,18.2,5,5,5,5,5,5,-66,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.1,52.1,49.94,0,0,0,0,-9.62,0
226.633,14.93,0,52.7,4.8,0.5,-4.7,0.5,223.27,189,1630,5,79,142.34,23.2,24.5,46.2,79.23,2156.4,27.06,6146,0.01,19.1,5,5,5,5,5,5,-65,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.1,52,49.81,0,0,0,0,-7.91,0
226.723,14.93,0,52.7,4.1,0.2,-3.9,0.5,223.27,189,1625,5,79,175.03,23.2,24.5,46.2,79.06,2174.1,21.88,6154,0.01,20.2,5,5,5,5,5,5,-65,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.4,51.9,49.69,0,0,0,0,-6.51,0
226.813,14.93,0,52.7,3.6,0,-3.4,0.5,223.63,189,1625,5,79,187.57,23.2,24.5,46.7,76.94,2189.2,1.82,6142,0.01,21.4,5,5,5,5,5,5,-65,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.7,51.9,49.6,0,0,0,0,-5.65,0
226.903,14.93,0,52.7,3.5,0,-3.1,0.5,223.63,189,1620,5,79,188.75,24,24.5,47.5,79.06,2204.6,-0.94,6120,0.01,21.9,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,51.7,49.48,0,0,0,0,-5.53,0
226.993,14.93,0,52.7,3.5,0.1,-3.1,0.5,223.27,189,1620,5,79,205.5,24,24.5,47.8,80.12,2219.1,-1.06,6102,0.01,21.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,51.6,49.31,0,0,0,0,-5.5,0
227.083,14.93,0,52.7,3.5,0,-3.1,0.5,222.91,189,1616,5,79,215.81,24,24.5,47.6,81.71,2232.4,-0.97,6100,0.01,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,51.5,49.22,0,0,0,0,-5.49,0
227.173,14.93,0,52.7,3.5,0,-3.1,0.5,222.55,189,1616,5,79,227.21,24,24.5,47.7,77.83,2244.6,-1.18,6080,0.01,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,51.4,49.13,0,0,0,0,-5.45,0
227.263,14.93,0,52.7,3.5,0,-3,0.5,222.19,189,1612,5,79,234.28,24,24.5,47.7,78.18,2258,-1.18,6060,0.01,21.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,51.3,49.01,0,0,0,0,-5.41,0
227.353,14.93,0,52.7,3.5,-0.1,-3,0.5,221.47,189,1612,5,79,234.28,24,24.5,47.7,79.41,2270.1,-1.12,6052,0.01,21.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,51.2,48.88,0,0,0,0,-5.33,0
227.443,14.93,0,52.7,3.4,-0.1,-3,0.5,221.11,189,1612,5,79,234.28,24,24.5,47.8,82.6,2280.9,-1.09,6042,0.01,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,51.1,48.75,0,0,0,0,-5.31,0
227.533,14.93,0,52.7,3.5,-0.1,-3,0.5,220.21,189,1611,5,79,234.28,24,24.5,47.8,82.96,2291,-1.09,6034,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,51,48.65,0,0,0,0,-5.29,0
227.623,14.93,0,52.7,3.5,-0.2,-3,0.5,220.21,189,1611,5,79,234.28,24,24.5,47.6,79.77,2302.3,-1.2,6024,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,50.9,48.56,0,0,0,0,-5.25,0
227.713,14.93,0,52.7,3.4,-0.2,-3,0.5,219.31,189,1607,5,79,234.28,24,24.5,47.7,77.64,2313.1,-1.06,6000,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,50.7,48.46,0,0,0,0,-5.22,0
227.803,14.93,0,52.7,3.4,-0.1,-3,0.5,218.77,189,1607,5,79,234.28,24,24.5,47.5,81,2321.5,-1.26,5982,0.01,21.2,4,4,4,4,4,4,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,50.6,48.34,0,0,0,0,-5.15,0
227.893,14.93,0,52.7,3.4,-0.1,-2.9,0.5,217.87,189,1605,5,79,234.28,24,24.5,47.5,82.77,2331.3,-1.06,5978,0.01,21.2,4,4,4,4,4,4,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,50.5,48.21,0,0,0,0,-5.12,0
227.983,14.93,0,52.7,3.3,-0.1,-2.9,0.5,216.97,189,1605,5,79,234.28,24,24.5,47.3,78.71,2340,-1.2,5962,0.01,21,4,4,4,4,4,4,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,50.4,48.1,0,0,0,0,-5.09,0
228.073,14.93,0,52.7,3.3,-0.1,-2.9,0.5,216.07,189,1603,5,79,234.28,24,24.5,47.3,79.6,2349.6,-1.14,5950,0.01,21,4,4,4,4,4,4,-63,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,50.2,47.99,0,0,0,0,-5.04,0
228.163,14.93,0,52.7,3.3,-0.1,-2.9,0.5,215.17,189,1603,5,79,234.28,24,24.5,47.1,77.83,2357.4,-1.14,5930,0.01,21,4,4,4,4,4,4,-63,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,50.1,47.88,0,0,0,0,-5,0
228.253,14.93,0,52.7,3.2,-0.1,-2.9,0.5,214.27,189,1602,5,79,234.28,24,24.5,47.1,83.48,2365.9,-1.23,5918,0.01,21,4,4,4,4,4,4,-63,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,50,47.76,0,0,0,0,-5,0
228.353,14.92,0,52.7,3.2,-0.2,-2.9,0.5,213.01,189,1602,5,79,234.28,24,24.5,46.7,79.6,2374.6,-1.2,5913,0.01,20.7,4,4,4,4,4,4,-63,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,49.8,47.62,0,0,0,0,-4.89,0
228.443,14.92,0,52.7,3.2,-0.2,-2.8,0.5,212.11,189,1602,5,79,234.28,24,24.4,46.7,82.43,2382.4,-1.23,5894,0.01,20.7,4,4,4,4,4,4,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,49.7,47.5,0,0,0,0,-4.83,0
228.533,14.92,0,52.7,3.2,-0.1,-2.8,0.5,211.21,189,1602,5,79,234.28,24,24.4,46.6,83.85,2388.5,-1.29,5887,0.01,20.8,4,3.5,4,3.5,4,3.5,-63,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,49.7,47.4,0,0,0,0,-4.81,0
228.623,14.92,0,52.7,3.2,-0.1,-2.8,0.5,211.21,189,1602,5,79,234.28,24,24.4,46.7,74.46,2398.3,-1.14,5868,0.01,20.8,3.5,3.5,3.5,3.5,3.5,3.5,-63,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,49.5,47.31,0,0,0,0,-4.75,0
228.713,14.92,0,52.7,3.1,-0.1,-2.7,0.5,209.95,189,1600,5,79,234.28,24,24.4,46.2,80.12,2405.3,-1.26,5842,0.01,20.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,49.4,47.18,0,0,0,0,-4.69,0
