Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23403][USDM 2015 Fiesta ST][Reflash: Dax Hodacsek 2015 Fiesta ST 91oct Mountune Optimized.ptm]"
15.984,100,12.49,11.89,66.9,81.46,2471,2151,3.60,2.60,3.60,3.60,4.86,0,1,0,0,1.56,78.6,-1.00,3.91,25.44,75.16,0
16.027,100,12.35,12.27,66.9,81.46,2499,2148,3.80,2.60,3.60,3.60,4.64,0,1,0,0,1.56,78.2,-1.00,3.91,25.86,75.16,0
16.083,100,12.35,12.76,66.9,81.46,2526,2137,3.80,2.60,3.80,3.80,4.60,0,1,0,0,1.56,78.2,-1.00,3.91,25.91,75.38,0
16.131,100,12.49,13.18,66.9,81.46,2541,2120,4.00,2.60,4.00,3.80,4.62,0,1,0,0,1.56,80.5,-1.00,3.91,26.28,75.33,0
16.180,100,12.49,13.53,66.9,81.46,2578,2116,4.00,2.60,4.00,4.00,4.61,0,1,0,0,1.56,80.5,-1.00,3.91,27.12,75.49,0
16.226,100,12.49,13.94,66.9,81.46,2608,2187,4.20,2.60,4.20,4.00,4.52,0,1,0,0,1.56,78.0,-1.00,4.69,27.45,75.49,0
16.282,100,12.49,14.26,66.9,81.46,2621,2190,4.20,2.60,4.20,4.20,4.48,0,1,0,0,1.56,77.7,-1.00,4.69,27.26,75.44,0
16.329,100,12.35,14.58,66.9,81.46,2660,2151,4.40,2.60,4.40,4.40,4.49,0,1,0,0,1.56,79.4,-1.00,4.69,28.10,75.38,0
16.385,100,12.35,14.89,66.9,81.46,2683,2159,4.40,2.60,4.40,4.40,4.37,0,1,0,0,1.56,79.4,-1.00,4.69,28.01,75.49,0
16.428,100,12.20,15.24,66.9,81.46,2712,2201,4.60,2.60,4.60,4.60,4.36,0,1,0,0,1.56,78.6,-1.00,4.69,28.85,75.55,0
16.481,100,12.35,15.46,66.9,81.46,2738,2070,4.80,2.60,4.60,4.60,4.32,0,1,0,0,1.56,78.6,-1.00,3.91,28.47,75.49,0
16.528,100,12.20,15.84,66.7,81.46,2760,2247,4.80,2.60,4.80,4.80,4.36,0,1,0,0,1.56,79.4,-1.00,3.91,29.41,75.71,0
16.581,100,12.20,16.11,66.7,81.46,2792,2137,5.00,2.60,5.00,4.80,3.84,0,1,0,0,1.56,81.5,-1.00,3.12,28.98,75.33,0
16.628,100,12.20,16.41,66.7,81.46,2826,2187,5.00,2.60,5.00,5.00,4.37,0,1,0,0,1.56,81.5,-1.00,3.91,30.20,75.22,0
16.683,100,12.05,16.78,66.7,81.46,2859,2127,5.20,2.60,5.20,5.20,4.44,0,1,0,0,1.56,81.3,-1.00,3.91,30.57,75.66,0
16.729,100,12.05,17.07,66.7,81.46,2879,2183,5.40,3.10,5.20,5.20,4.90,0,1,0,0,1.56,80.7,-1.00,3.12,30.01,75.25,0
16.784,100,12.35,17.30,66.7,81.46,2907,2067,5.40,3.10,5.40,5.40,5.03,0,1,0,0,1.56,82.0,-1.00,3.91,30.25,75.49,0
16.827,100,12.35,17.64,66.7,81.46,2931,2127,5.60,3.10,5.60,5.40,5.22,0,1,0,0,1.56,82.0,-1.00,3.91,30.57,75.14,0
16.883,100,12.35,17.92,66.7,81.46,2964,2173,5.60,3.10,5.60,5.60,5.39,0,1,0,0,1.56,81.6,-1.00,3.91,30.85,74.75,0
16.928,100,12.35,18.12,66.7,81.46,3006,2105,5.80,3.10,5.80,5.80,5.57,0,1,0,0,1.56,81.6,-1.00,3.91,31.93,74.66,0
16.981,100,12.35,18.48,66.6,81.46,3029,2155,6.00,3.10,5.80,5.80,5.80,0,1,0,0,1.56,81.1,-1.00,3.91,31.50,74.65,0
17.027,100,12.35,18.65,66.6,81.46,3050,2109,6.00,3.10,6.00,6.00,5.96,0,1,0,0,1.56,81.5,-1.00,4.69,31.65,74.65,0
17.085,100,12.49,18.85,66.6,81.46,3100,2169,6.00,3.10,6.00,6.00,5.90,0,1,0,0,1.56,81.5,-1.00,4.69,31.83,74.44,0
17.130,100,12.49,19.09,66.6,81.46,3126,2201,6.00,3.10,6.00,6.00,5.87,0,1,0,0,1.56,81.3,-1.00,4.69,32.11,74.56,0
17.184,100,12.35,19.24,66.6,81.46,3140,2084,6.00,3.10,6.00,6.00,5.95,0,1,0,0,1.56,81.3,-1.00,4.69,33.09,74.29,0
17.228,100,12.05,19.45,66.6,81.46,3166,2113,6.00,3.10,6.00,6.00,5.87,0,1,0,0,1.56,81.3,-1.00,3.91,33.23,74.45,0
17.281,100,12.05,19.71,66.4,81.46,3216,2105,6.00,3.10,6.00,6.00,5.75,0,1,0,0,1.56,81.9,-1.00,3.91,32.81,74.40,0
17.334,100,12.20,19.84,66.4,81.46,3245,2081,6.00,3.10,6.00,6.00,5.80,0,1,0,0,1.56,82.2,-1.00,3.91,32.90,74.40,0
17.379,100,12.05,19.96,66.4,81.46,3273,2116,6.00,3.10,6.00,6.00,5.86,0,1,0,0,1.56,82.2,-1.00,3.91,33.88,74.56,0
17.435,100,12.20,20.15,66.4,81.46,3288,2198,6.00,3.10,6.00,6.00,5.83,0,1,0,0,1.56,82.6,-1.00,3.91,33.28,74.67,0
17.489,100,12.05,20.26,66.4,81.46,3329,2226,6.00,3.10,6.00,6.00,5.77,0,1,0,0,1.56,82.8,-1.00,3.91,34.02,74.40,0
17.535,100,12.05,20.39,66.4,81.46,3362,2187,6.00,3.60,6.00,6.00,5.75,0,1,0,0,1.56,82.8,-1.00,3.12,33.32,74.34,0
17.579,100,12.05,20.50,66.2,81.46,3394,2176,6.00,3.60,6.00,6.00,5.85,0,1,0,0,1.56,82.8,-1.00,3.12,33.42,74.34,0
17.632,100,12.05,20.61,66.2,81.46,3415,2141,6.00,3.60,6.00,6.00,6.03,0,1,0,0,1.56,83.4,-1.00,3.12,34.40,74.34,0
17.686,100,11.91,20.68,66.2,81.46,3434,2198,6.00,3.60,6.00,6.00,6.18,0,1,0,0,1.56,83.4,-1.00,2.34,33.79,74.34,0
17.729,100,11.76,20.82,65.8,81.46,3488,2222,6.00,3.60,6.00,6.00,6.32,0,1,0,0,1.56,82.8,-1.00,2.34,33.79,74.40,0
17.784,100,11.91,20.76,65.8,81.46,3555,2105,6.00,3.60,6.00,6.00,6.47,0,1,0,0,1.56,84.9,-1.00,1.56,33.70,74.40,0
17.830,100,11.91,20.78,65.8,81.46,3542,2226,6.00,3.60,6.00,6.00,6.72,0,1,0,0,1.56,84.3,-1.00,1.56,34.72,74.40,0
17.883,100,11.91,20.80,65.8,81.46,3539,2198,6.00,3.60,6.00,6.00,6.76,0,1,0,0,1.56,84.3,-1.00,1.56,34.82,74.62,0
17.927,100,11.91,20.82,65.8,81.46,3617,2063,6.00,3.60,6.00,6.00,6.73,0,1,0,0,1.56,85.1,-1.00,1.56,34.72,74.34,0
17.979,100,11.91,20.72,65.7,81.46,3671,2180,6.00,3.60,6.00,6.00,6.73,0,1,0,0,1.56,85.1,-1.00,1.56,34.49,74.56,0
18.033,100,11.91,20.56,65.7,81.46,3660,2077,6.00,3.60,6.00,6.00,6.87,0,1,0,0,1.56,84.8,-1.00,1.56,34.40,74.78,0
18.076,100,12.05,20.59,65.7,81.46,3652,2105,6.00,3.60,6.00,6.00,7.15,0,1,0,0,1.56,85.9,-1.00,1.56,34.44,74.45,0
18.131,100,12.05,20.63,65.7,81.46,3725,2215,6.00,3.60,6.00,6.00,7.16,0,1,0,0,1.56,85.9,-1.00,1.56,33.56,74.34,0
18.182,100,12.05,20.44,65.7,81.46,3763,2102,6.00,3.60,6.00,6.00,7.20,0,1,0,0,1.56,86.5,-1.00,1.56,33.56,74.45,0
18.227,100,12.20,20.38,65.7,81.46,3760,2120,6.00,3.60,6.00,6.00,7.66,0,1,0,0,1.56,86.3,-1.00,1.56,34.58,74.51,0
18.281,100,12.20,20.41,65.5,81.46,3810,2183,6.00,4.10,6.00,6.00,7.82,0,1,0,0,1.56,86.3,-1.00,2.34,34.58,74.34,0
18.326,100,12.05,20.31,65.5,81.46,3848,2091,6.00,4.10,6.00,6.00,7.85,0,1,0,0,1.56,86.5,-1.00,2.34,33.28,74.51,0
18.380,100,12.05,20.27,65.5,81.46,3839,2070,6.00,4.10,6.00,6.00,8.21,0,1,0,0,1.56,88.3,-1.00,2.34,34.26,74.51,0
18.434,100,12.20,20.33,65.5,81.46,3878,2088,6.00,4.10,6.00,6.00,8.37,0,1,0,0,1.56,88.3,-1.00,2.34,33.23,74.34,0
18.479,100,12.20,20.22,65.3,81.46,3944,2201,6.00,4.10,6.00,6.00,8.36,0,1,0,0,1.56,87.2,-1.00,2.34,34.35,74.45,0
18.532,100,12.20,20.10,65.3,81.46,3971,2169,6.00,4.10,6.00,6.00,8.71,0,1,0,0,1.56,86.6,-1.00,2.34,32.81,74.45,0
18.576,100,12.20,20.13,65.3,81.46,3931,2187,6.00,4.10,6.00,6.00,8.82,0,1,0,0,1.56,86.6,-1.00,3.12,34.30,74.40,0
18.628,100,12.05,20.21,65.3,81.46,3983,2226,6.00,4.10,6.00,6.00,8.85,0,1,0,0,1.56,87.5,-1.00,3.12,32.86,74.40,0
18.682,100,12.05,20.14,65.3,81.46,4073,2201,6.00,4.10,6.00,6.00,8.93,0,1,0,0,1.56,88.4,-1.00,2.34,32.86,74.29,0
18.726,100,12.05,20.06,65.3,81.46,4049,2212,6.00,4.10,6.00,6.00,8.99,0,1,0,0,1.56,88.4,-1.00,2.34,34.07,74.40,0
18.779,100,11.91,20.10,65.1,81.46,4038,2236,6.00,4.10,6.00,6.00,8.98,0,1,0,0,1.56,88.3,-1.00,2.34,34.12,74.40,0
18.833,100,11.91,20.14,65.1,81.46,4131,2194,6.00,4.10,6.00,6.00,8.89,0,1,0,0,1.56,87.2,-1.00,2.34,32.76,74.56,0
18.877,100,11.91,20.02,65.1,81.46,4149,2205,6.00,4.10,6.00,6.00,8.17,0,1,0,0,1.56,87.2,-1.00,2.34,32.86,74.56,0
18.930,100,11.76,19.99,65.1,81.46,4144,2155,6.00,4.10,6.00,6.00,9.07,0,1,0,0,1.56,87.2,-1.00,2.34,32.58,74.73,0
18.984,100,11.61,19.97,65.1,81.46,4178,2088,6.00,4.10,6.00,6.00,8.95,0,1,0,0,1.56,88.4,-1.00,1.56,33.98,74.34,0
19.031,100,11.61,19.90,65.1,81.46,4205,2212,6.00,4.60,6.00,6.00,8.99,0,1,0,0,1.56,88.4,-1.00,0.78,33.84,74.45,0
19.076,100,11.61,19.83,65.1,81.46,4232,2215,6.00,4.60,6.00,6.00,9.01,0,1,0,0,1.56,88.2,-1.00,0.78,33.70,74.67,0
19.131,100,11.61,19.80,65.1,81.46,4256,2183,6.00,4.60,6.00,6.00,9.09,0,1,0,0,1.56,88.2,-1.00,0.00,32.53,74.34,0
19.182,100,11.61,19.78,65.1,81.46,4274,2091,6.00,4.60,6.00,6.00,9.24,0,1,0,0,1.56,88.2,-1.00,0.00,32.76,74.45,0
19.235,100,11.61,19.78,64.9,81.46,4312,2208,6.00,4.60,6.00,6.00,9.37,0,1,0,0,1.56,89.3,-1.00,0.00,32.53,74.40,0
19.278,100,11.61,19.73,64.9,81.46,4325,2127,6.00,4.60,6.00,6.00,9.66,0,1,0,0,1.56,88.7,-1.00,-0.78,33.37,74.56,0
19.335,100,11.61,19.71,64.9,81.46,4363,2077,6.00,4.60,6.00,6.00,9.87,0,1,0,0,1.56,88.7,-1.00,-0.78,33.37,74.45,0
19.378,100,11.76,19.63,64.9,81.46,4390,2162,6.00,4.60,6.00,6.00,10.04,0,1,0,0,1.56,89.1,-1.00,-0.78,33.23,74.51,0
19.432,100,11.76,19.62,64.9,81.46,4407,2084,6.00,4.60,6.00,6.00,10.38,0,1,0,0,1.56,89.6,-1.00,-0.78,32.53,74.45,0
19.477,100,11.91,19.59,64.9,81.46,4429,2187,6.00,4.60,6.00,6.00,10.55,0,1,0,0,1.56,89.6,-1.00,0.00,33.18,74.40,0
19.533,100,11.91,19.49,64.9,81.46,4458,2169,6.00,4.60,6.00,6.00,10.76,0,1,0,0,1.56,88.5,-1.00,0.00,32.30,74.56,0
19.577,100,11.91,19.45,64.9,81.45,4488,2116,6.00,4.60,6.00,6.00,10.98,0,1,0,0,1.56,88.9,-1.00,0.00,32.95,74.51,0
19.629,100,11.91,19.42,64.9,81.45,4509,2098,6.00,4.60,6.00,6.00,11.24,0,1,0,0,1.56,88.9,-1.00,0.00,32.95,74.73,0
19.681,100,11.91,19.36,64.9,81.45,4532,2109,6.00,4.60,6.00,6.00,11.52,0,1,0,0,1.56,88.3,-1.00,0.00,32.90,74.73,0
19.735,100,11.91,19.32,64.9,81.45,4566,2162,6.00,4.60,6.00,6.00,11.65,0,1,0,0,1.56,88.3,-1.00,0.00,32.11,74.51,0
19.778,100,11.91,19.24,64.9,81.45,4579,2212,6.00,5.10,6.00,6.00,11.69,0,1,0,0,1.56,88.3,-1.00,0.78,32.67,74.62,0
19.833,100,11.91,19.14,64.9,81.45,4615,2113,6.00,5.10,6.00,6.00,11.85,0,1,0,0,1.56,88.6,-1.00,0.78,31.93,74.51,0
19.877,100,11.76,19.04,64.9,81.45,4630,2201,6.00,5.10,6.00,6.00,12.03,0,1,0,0,1.56,87.8,-1.00,0.00,32.34,74.67,0
19.933,100,11.76,18.97,64.9,81.45,4649,2194,6.00,5.10,6.00,6.00,12.09,0,1,0,0,1.56,87.8,-1.00,0.00,32.21,74.40,0
19.976,100,11.76,18.86,65.1,81.45,4669,2198,6.00,5.10,6.00,6.00,12.19,0,1,0,0,1.56,87.6,-1.00,0.00,32.11,74.40,0
20.029,100,11.76,18.76,65.1,81.45,4699,2190,6.00,5.10,6.00,6.00,12.31,0,1,0,0,1.56,89.3,-1.00,0.00,31.55,74.34,0
20.081,100,11.76,18.65,65.1,81.45,4733,2130,6.00,5.10,6.00,6.00,12.42,0,1,0,0,1.56,89.3,-1.00,0.00,31.46,74.45,0
20.134,100,11.76,18.60,65.1,81.45,4737,2113,6.00,5.10,6.00,6.00,12.57,0,1,0,0,1.56,89.1,-1.00,0.00,31.37,74.40,0
20.177,100,11.76,18.49,65.1,81.45,4761,2130,6.00,5.10,6.00,6.00,12.64,0,1,0,0,1.56,88.7,-1.00,0.00,32.02,74.56,0
20.230,100,11.76,18.45,65.1,81.45,4795,2127,6.00,5.10,6.00,6.00,12.76,0,1,0,0,1.56,88.7,-1.00,0.00,31.97,74.40,0
20.281,100,11.76,18.34,65.1,81.45,4816,2123,6.00,5.10,6.00,6.00,12.84,0,1,0,0,1.56,88.6,-1.00,0.00,31.83,74.62,0
20.335,100,11.61,18.26,65.1,81.45,4845,2123,6.00,5.10,6.00,6.00,12.95,0,1,0,0,1.56,88.4,-1.00,-0.78,31.69,74.45,0
20.379,100,11.61,18.13,65.1,81.45,4853,2123,6.00,5.10,6.00,6.00,13.08,0,1,0,0,1.56,88.4,-1.00,-0.78,31.55,74.45,0
20.433,100,11.76,18.03,65.3,81.45,4879,2141,6.00,5.10,6.00,6.00,13.19,0,1,0,0,1.56,88.4,-1.00,-0.78,30.81,74.44,0
20.477,100,11.61,17.91,65.3,81.45,4909,2127,6.00,5.10,6.00,6.00,13.28,0,1,0,0,1.56,88.8,-1.00,-0.78,30.76,74.59,0
20.534,100,11.61,17.80,65.3,81.45,4929,2190,6.00,5.10,6.00,6.00,13.40,0,1,1,0,1.56,88.8,-1.00,-0.78,30.76,74.92,0
20.577,100,11.61,17.65,65.3,81.45,4952,2205,6.00,5.60,4.28,6.00,11.85,0,1,1,0,1.56,87.7,-1.00,-0.78,30.71,74.52,0
20.634,100,11.61,17.60,65.3,81.45,4981,2198,6.00,5.60,4.28,6.00,11.96,0,1,1,0,1.56,87.8,-1.00,-1.56,30.62,74.77,0
20.678,100,11.61,17.46,65.3,81.45,4980,2201,5.87,5.60,4.28,5.87,12.07,0,1,1,0,1.56,87.8,-1.00,-1.56,29.97,74.71,0
20.731,100,11.61,17.39,65.3,81.45,5025,2095,5.87,5.60,4.28,5.87,12.17,0,1,1,0,1.56,89.1,-1.00,-1.56,30.76,74.75,0
20.784,100,11.61,17.30,65.3,81.45,5046,2212,5.74,5.60,4.28,5.74,12.30,0,1,1,0,1.56,88.4,-1.00,-1.56,30.57,74.77,0
20.830,100,11.76,17.21,65.3,81.45,5051,2215,5.74,5.60,4.28,5.74,12.35,0,1,1,0,1.56,88.4,-1.00,-1.56,30.34,74.71,0
20.884,100,11.76,17.14,65.5,81.45,5080,2169,5.67,5.60,4.28,5.67,12.43,0,1,1,0,1.56,89.1,-1.00,-1.56,30.53,74.96,0
20.930,100,11.76,17.05,65.5,81.45,5097,2102,5.67,5.60,4.28,5.67,12.54,0,1,1,0,1.56,89.5,-1.00,-1.56,29.45,75.04,0
20.983,100,11.76,16.99,65.5,81.45,5127,2208,5.56,5.56,4.28,5.56,12.59,0,1,1,0,1.56,89.5,-1.00,-1.56,30.38,74.86,0
21.027,100,11.76,16.85,65.7,81.45,5148,2137,5.56,5.56,4.28,5.56,12.65,0,1,1,0,1.56,88.7,-1.00,-1.56,30.01,74.93,0
21.078,100,11.76,16.73,65.7,81.45,5168,2183,5.51,5.51,4.28,5.51,12.78,0,1,1,0,1.56,89.6,-1.00,-1.56,30.43,75.12,0
21.131,100,11.76,16.67,65.7,81.45,5181,2127,5.51,5.51,4.28,5.51,12.88,0,1,1,0,1.56,89.6,-1.00,-1.56,29.36,75.26,0
21.185,100,11.91,16.59,65.7,81.45,5209,2212,5.44,5.44,4.28,5.44,12.96,0,1,1,0,1.56,89.9,-1.00,-1.56,29.59,75.17,0
21.228,100,11.91,16.49,65.7,81.45,5223,2180,5.44,5.44,4.28,5.44,13.02,0,1,1,0,1.56,89.6,-1.00,-1.56,30.15,74.97,0
21.280,100,11.91,16.42,65.8,81.45,5242,2201,5.36,5.36,4.28,5.36,13.09,0,1,1,0,1.56,89.6,-1.00,-1.56,29.92,75.23,0
21.333,100,11.91,16.34,65.8,81.45,5263,2123,5.36,5.36,4.78,5.36,13.65,0,1,1,0,1.56,89.3,-1.00,-1.56,29.45,74.98,0
21.378,100,11.91,16.27,65.8,81.45,5290,2208,4.36,5.32,4.78,5.32,13.72,1,1,1,0,1.56,88.9,-1.00,-1.56,29.17,75.12,0
21.427,100,11.91,16.18,65.8,81.45,5316,2123,4.36,5.32,4.78,5.32,13.79,1,1,1,0,1.56,88.9,-1.00,-0.78,29.45,75.35,0
21.480,100,11.91,16.03,66.2,81.45,5324,2166,4.36,5.32,4.78,5.32,13.85,1,1,1,0,1.56,88.0,-1.00,-0.78,29.50,75.34,0
21.533,100,11.91,15.95,66.2,81.45,5346,2208,4.36,5.32,4.78,5.32,13.94,1,1,1,0,1.56,88.7,-1.00,-0.78,29.36,75.56,0
21.577,100,11.91,15.86,66.2,81.45,5374,2134,4.36,5.27,4.78,5.27,13.95,1,1,1,0,1.56,88.7,-1.00,-0.78,29.36,75.88,0
21.629,100,11.91,15.72,66.4,81.45,5391,2208,4.36,5.28,4.78,5.27,13.97,1,1,1,0,1.56,88.6,-1.00,-0.78,28.75,75.75,0
21.682,100,11.91,15.67,66.4,81.45,5396,2205,4.36,5.28,4.78,5.28,13.98,1,1,1,0,1.56,89.6,-1.00,0.00,28.71,75.94,0
21.729,100,11.91,15.63,66.4,81.45,5420,2105,4.36,5.28,4.78,5.28,13.98,1,1,1,0,1.56,89.6,-1.00,0.00,28.71,75.65,0
21.780,100,11.91,15.53,66.4,81.45,5460,2141,4.36,5.28,4.78,5.34,14.00,1,1,1,0,1.56,89.3,-1.00,0.00,28.94,75.68,0
21.835,100,11.91,15.51,66.4,81.45,5477,2219,4.36,5.28,4.78,5.34,14.00,1,1,1,0,1.56,90.6,-1.00,0.00,28.80,75.60,0
21.879,100,11.91,15.43,66.6,81.45,5457,2180,4.36,5.28,4.78,5.44,14.01,1,1,1,0,1.56,90.6,-1.00,0.00,28.66,75.77,0
21.935,100,11.91,15.38,66.6,81.45,5496,2208,4.36,5.28,4.78,5.44,14.03,1,1,1,0,1.56,91.2,-1.00,0.00,28.71,75.60,0
21.978,100,11.91,15.35,66.6,81.45,5529,2176,4.36,5.28,4.78,5.44,14.03,1,1,1,0,1.56,90.1,-1.00,0.00,28.57,75.60,0
22.030,100,11.91,15.27,66.6,81.45,5538,2190,4.36,5.28,4.78,5.56,14.03,1,1,1,0,1.56,90.1,-1.00,0.00,28.24,75.60,0
22.084,100,11.91,15.17,66.7,81.45,5567,2109,4.36,5.28,5.28,5.56,14.55,1,1,1,0,1.56,89.3,-1.00,0.00,28.47,75.60,0
22.130,100,11.76,15.13,66.7,81.45,5592,2127,4.86,5.28,5.28,5.60,14.55,1,1,1,0,1.56,90.1,-1.00,0.00,28.24,75.49,0
22.185,100,11.76,15.07,66.9,81.45,5602,2098,4.86,5.28,5.28,5.60,14.55,1,1,1,0,1.56,90.1,-1.00,0.00,28.24,75.60,0
22.228,100,11.76,15.00,66.9,81.45,5612,2095,4.86,5.28,5.28,5.65,14.55,1,1,1,0,1.56,89.1,-1.00,0.00,28.43,75.33,0
22.282,100,11.76,14.93,66.9,81.45,5636,2116,4.86,5.28,5.28,5.65,14.56,1,1,1,0,1.56,89.5,-1.00,0.00,27.87,75.55,0
22.327,100,11.76,14.91,66.9,81.45,5653,2113,4.86,5.28,5.28,5.68,14.58,1,1,1,0,1.56,89.5,-1.00,0.00,28.29,75.66,0
22.382,100,11.76,14.87,67.1,81.45,5662,2123,4.86,5.28,5.28,5.68,14.57,1,1,1,0,1.56,89.1,-1.00,0.00,27.63,75.49,0
22.433,100,11.76,14.79,67.1,81.45,5679,2166,4.86,5.70,5.28,5.70,14.56,1,1,1,0,1.56,88.8,-1.00,-0.78,27.54,75.60,0
22.480,100,11.76,14.76,67.1,81.45,5705,2194,4.86,5.70,5.28,5.70,14.58,1,1,1,0,1.56,88.8,-1.00,-0.78,28.19,75.55,0
22.534,100,11.76,14.69,67.3,81.45,5709,2226,4.86,5.70,5.28,5.72,14.57,1,1,1,0,1.56,89.3,-1.00,-0.78,27.35,75.38,0
22.577,100,11.76,14.66,67.3,81.45,5734,2215,4.86,5.70,5.28,5.72,14.57,1,1,1,0,1.56,88.7,-1.00,-0.78,27.31,75.77,0
22.629,100,11.76,14.64,67.3,81.45,5765,2166,4.86,5.70,5.28,5.73,14.57,1,1,1,0,1.56,88.7,-1.00,-0.78,28.05,75.49,0
22.677,100,11.76,14.57,67.5,81.45,5777,2113,4.86,5.70,5.28,5.73,14.59,1,1,1,0,1.56,88.2,-1.00,-0.78,27.21,75.66,0
22.730,100,11.76,14.50,67.5,81.45,5768,2127,4.86,5.70,5.28,5.79,14.58,1,1,1,0,1.56,87.6,-1.00,-0.78,27.96,75.60,0
22.777,100,11.76,14.46,67.6,81.45,5811,2233,4.86,5.70,5.28,5.79,14.57,1,1,1,0,1.56,87.6,-1.00,-0.78,26.84,75.49,0
22.830,100,11.76,14.39,67.6,81.45,5816,2222,4.86,5.70,5.78,5.79,14.59,1,1,1,0,1.56,88.0,-1.00,-0.78,26.75,75.55,0
22.883,100,11.76,14.34,67.6,81.45,5843,2173,5.36,5.70,5.78,5.82,15.10,1,1,1,0,1.56,87.9,-1.00,-0.78,27.77,75.60,0
22.927,100,11.76,14.31,67.6,81.45,5853,2144,5.36,5.70,5.78,5.82,15.11,1,1,1,0,1.56,87.9,-1.00,-0.78,27.63,75.49,0
22.981,100,11.76,14.24,67.8,81.51,5853,2190,5.36,5.70,5.78,5.85,15.11,1,1,1,0,1.56,88.3,-1.00,-0.78,26.79,75.60,0
23.034,100,11.76,14.19,67.8,81.51,5886,2130,5.36,5.70,5.78,5.85,15.12,1,1,1,0,1.56,87.8,-1.00,-0.78,26.70,75.71,0
23.077,100,11.76,14.17,68.0,81.51,5899,2134,5.36,5.70,5.78,5.87,15.13,1,1,1,0,1.56,87.8,-1.00,-0.78,27.59,75.66,0
23.133,100,11.76,14.07,68.0,81.51,5929,2233,5.36,5.70,5.78,5.87,15.15,1,1,1,0,1.56,87.7,-1.00,-0.78,27.59,75.49,0
23.187,100,11.76,14.04,68.0,81.51,5914,2144,5.36,5.93,5.78,5.93,15.16,1,1,1,0,1.56,88.0,-1.00,-0.78,27.49,75.55,0
23.228,100,11.76,13.99,68.0,81.51,5956,2219,5.36,5.93,5.78,5.93,15.15,1,1,1,0,1.56,87.4,-1.00,-0.78,26.33,75.49,0
23.279,100,11.76,13.93,68.4,81.51,5968,2215,5.36,5.93,5.78,5.96,15.16,1,1,1,0,1.56,87.8,-1.00,-0.78,26.19,75.55,0
23.333,100,11.76,13.89,68.4,81.51,5995,2105,5.36,5.93,5.78,5.96,15.18,1,1,1,0,1.56,88.6,-1.00,-0.78,26.23,75.66,0
23.377,100,11.76,13.84,68.5,81.51,5993,2205,5.36,5.93,5.78,5.96,15.18,1,1,1,0,1.56,88.6,-1.00,-0.78,26.09,75.66,0
23.431,100,11.76,13.78,68.7,81.51,6012,2081,5.36,5.93,5.78,5.96,15.19,1,1,1,0,1.56,88.2,-1.00,-0.78,26.14,75.55,0
23.482,100,11.76,13.74,68.7,81.51,6025,2166,5.36,5.93,5.78,6.00,15.20,1,1,1,0,1.56,88.4,-1.00,-0.78,26.00,75.66,0
23.527,100,11.76,13.70,68.7,81.51,6075,2113,5.36,5.93,4.78,6.00,14.21,1,1,2,0,1.56,87.6,-1.00,-0.78,26.05,75.49,0
23.581,100,11.76,13.62,68.7,81.51,6045,2215,5.36,5.93,4.78,6.00,14.21,1,1,2,0,1.56,88.2,-1.00,-0.78,25.95,75.49,0
23.634,100,11.76,13.61,68.7,81.51,6072,2205,5.86,5.93,4.78,6.00,14.24,1,1,2,0,1.56,89.1,-1.00,-0.78,27.07,75.71,0
23.681,100,11.76,13.60,68.9,81.51,6088,2127,5.86,5.93,4.78,6.00,14.22,1,1,2,0,1.56,89.1,-1.00,-0.78,27.03,75.66,0
23.735,100,11.76,13.53,69.1,81.51,6107,2205,5.86,5.93,4.78,6.00,14.21,1,1,2,0,1.56,88.5,-1.00,-0.78,26.98,75.60,0
23.778,100,11.76,13.50,69.1,81.51,6118,2127,5.86,5.93,4.78,6.00,14.22,1,1,2,0,1.56,88.9,-1.00,-0.78,25.77,75.38,0
23.833,100,11.76,13.46,69.1,81.51,6139,2137,5.86,5.93,4.78,6.00,14.25,1,1,2,0,1.56,89.3,-1.00,-0.78,25.72,75.88,0
23.877,100,11.76,13.41,69.3,81.51,6158,2176,5.86,5.93,4.78,6.00,14.25,1,1,2,0,1.56,89.3,-1.00,-0.78,25.72,75.55,0
23.929,100,11.76,13.36,69.3,81.51,6155,2120,5.86,6.00,4.78,6.00,14.24,1,1,2,0,1.56,90.1,-1.00,-0.78,26.93,75.49,0
23.984,100,11.76,13.34,69.3,81.51,6190,2159,5.86,6.00,4.78,6.00,14.25,1,1,2,0,1.56,90.1,-1.00,-0.78,26.98,75.60,0
24.029,100,11.76,13.31,69.4,81.51,6188,2205,5.86,6.00,4.78,6.00,14.25,1,1,2,0,1.56,88.9,-1.00,-0.78,25.77,75.77,0
24.081,100,11.76,13.28,69.4,81.51,6210,2123,5.86,6.00,4.78,6.00,14.26,1,1,2,0,1.56,89.3,-1.00,-0.78,26.89,75.77,0
