Time (sec),AF Sens 1 Ratio (AFR),Throttle Pos. (%),Boost (psi),Gear Position (Gear),RPM (RPM),Vehicle Speed (mph),Intake Temp Manifold (F),,AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Dynamic Adv. (°),Dynamic Adv. Base Table (°),Dynamic Adv. Lrn (°),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (psi),Gear Position (Gear),Ignition Timing (°),Intake Temp (F),Intake Temp Manifold (F),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),Wastegate Max (%),AP Info:[AP3-SUB-004 v1.7.3.0-19074][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: Stage1 93 v302 HWG.ptm - Realtime: Stage1 93 v302 HWG.ptm]
14.322,13.7,22.4,-2.11,3,2015,28,90,,-3.91,7.81,13.7,22.7,14.65,-2.11,14.61,0.8,14.59,187,1,1.76,1.76,1.5,0,0,1374,3,18,81,90,181,2015,164.28,2.51,1,22.4,28,0,0,0
14.381,13.99,23.2,-2,3,2113,28,90,,-3.12,7.81,13.99,24.3,14.65,-2,14.61,0.8100000000000001,14.59,187,1,1.76,1.76,1.5,0,0,1375,3,15.5,81,90,182,2113,174.4,2.89,1,23.2,28,0,0,0
14.441,14.16,23.6,-1.95,3,2105,28,90,,-2.34,7.81,14.16,24.3,14.65,-1.95,14.62,0.85,14.59,187,1,1.76,1.76,1.5,0,0,1490,3,18.5,81,90,182,2105,175.9,3.1,1,23.6,28,0,0,0
14.499,14.26,23.2,-1.71,3,2056,29,90,,-2.34,7.81,14.26,24.3,14.65,-1.71,14.62,0.87,14.59,187,1,1.76,1.76,1.5,0,0,1544,3,18,81,90,182,2056,175.62,2.7,1,23.2,29,0,0,0
14.585,14.43,23.6,-1.42,3,2126,29,90,,-2.34,7.81,14.43,25.1,14.65,-1.42,14.62,0.88,14.59,187,1,1.76,1.76,1.5,0,0,1524,3,18,81,90,182,2126,182.28,2.88,1,23.6,29,0,0,0
14.637,14.59,23.6,-1.43,3,2127,29,90,,-2.34,7.81,14.59,25.1,14.65,-1.43,14.62,0.91,14.59,187,1,1.76,1.76,1.5,0,0,1588,3,17.5,81,90,182,2127,180.78,2.78,1,23.6,29,0,0,0
14.707,14.59,24,-1.17,3,2101,29,90,,-1.56,7.81,14.59,25.1,14.65,-1.17,14.62,0.91,14.59,187,1,2.11,2.11,2,0,0,1552,3,17.5,81,90,182,2101,181.35,2.67,1,24,29,0,0,0
14.763,14.58,24,-1.11,3,2140,29,90,,-2.34,7.81,14.58,25.1,14.65,-1.11,14.62,0.92,14.59,187,1,2.11,2.11,2,0,0,1622,3,17.5,81,90,182,2140,182.23,2.51,1,24,29,0,0,0
14.821,14.53,24,-1.05,3,2166,29,90,,-2.34,7.81,14.53,25.5,14.65,-1.05,14.62,0.92,14.59,187,1,2.11,2.11,2,0,0,1619,3,17,81,90,182,2166,183.14,2.64,1,24,29,0,0,0
14.878,14.51,24,-0.95,3,2140,29,90,,-3.12,7.81,14.51,25.1,14.65,-0.95,14.62,0.93,14.59,187,1,2.11,2.11,2,0,0,1639,3,17,81,90,182,2140,181.71,2.39,1,24,29,0,0,0
14.949,14.57,24,-0.92,3,2172,29,90,,-3.12,7.81,14.57,25.5,14.65,-0.92,14.62,0.9399999999999999,14.59,187,1,2.11,2.11,2,0,0,1680,3,16.5,81,90,182,2172,183.64,2.49,1,24,29,0,0,0
15.029,14.68,23.6,-0.71,3,2200,29,90,,-3.12,7.81,14.68,25.5,14.65,-0.71,14.62,0.96,14.59,187,1,2.11,2.11,2,0,0,1647,3,16.5,81,90,182,2200,183.05,2.48,1,23.6,29,0,0,0
15.089,14.78,24,-0.72,3,2179,30,90,,-2.34,7.81,14.78,25.1,14.65,-0.72,14.62,0.96,14.59,187,1,2.11,2.11,2,0,0,1591,3,16,81,90,182,2179,182.1,2.2,1,24,30,0,0,0
15.159,14.81,23.6,-0.77,3,2221,30,90,,-1.56,7.81,14.81,25.5,14.65,-0.77,14.62,0.97,14.59,187,1,2.11,2.11,2,0,0,1594,3,16,81,90,182,2221,182.99,2.15,1,23.6,30,0,0,0
15.239,14.73,23.6,-0.71,3,2223,30,90,,-1.56,7.81,14.73,25.1,14.65,-0.71,14.62,0.97,14.59,187,1,2.11,2.11,2,0,0,1613,3,16.5,81,90,182,2223,181.96,2.2,1,23.6,30,0,0,0
15.317,14.69,23.6,-0.73,3,2231,30,90,,-1.56,7.81,14.69,25.5,14.65,-0.73,14.62,0.97,14.59,187,1,2.11,2.11,2,0,0,1644,3,16.5,81,90,182,2231,182.95,2.29,1,23.6,30,0,0,0
15.372,14.67,23.6,-0.65,3,2254,30,90,,-1.56,7.81,14.67,25.5,14.65,-0.65,14.61,0.98,14.59,187,1,2.11,2.11,2,0,0,1617,3,16,81,90,182,2254,184.45,2.25,1,23.6,30,0,0,0
15.437,14.61,24.4,-0.6,3,2246,30,90,,-0.78,7.81,14.61,25.5,14.65,-0.6,14.46,1,14.47,187,1,2.11,2.11,2,0,0,1609,3,13.5,81,90,182,2246,184.48,2.27,0.6929999999999999,24.4,30,0,0,0
15.497,14.62,25.6,-0.13,3,2268,30,90,,-0.78,7.81,14.62,26.7,14.65,-0.13,14.44,1.01,14.42,187,1,2.11,2.11,2,0,0,1729,3,13,81,90,182,2268,194.73,2.52,0.46,25.6,30,0,0,0
15.553,14.55,26.8,0.31,3,2293,31,90,,0,7.81,14.55,27.5,14.65,0.31,14.4,1.06,14.36,187,1,2.11,2.11,2,0,0,1681,3,7,81,90,182,2293,199.91,2.47,0,26.8,31,0,0,0
15.612,14.63,26.8,0.58,3,2292,31,90,,0.78,7.81,14.63,27.5,14.65,0.58,14.4,1.07,14.36,187,1,2.11,2.11,2,0,0,1779,3,6,81,90,182,2292,199.4,2.31,0,26.8,31,0,0,0
15.671,14.62,26,0.6,3,2303,31,90,,0.78,7.81,14.62,27.1,14.65,0.6,14.4,1.09,14.36,187,1,2.11,2.11,2,0,0,1753,3,6,81,90,182,2303,196.8,1.97,0,26,31,0,0,0
15.745,14.48,26,0.65,3,2319,31,90,,0.78,7.81,14.48,26.7,14.65,0.65,14.4,1.09,14.36,187,1,2.11,2.11,2,0,0,1792,3,6,81,90,182,2319,195.25,1.83,0,26,31,0,0,0
15.788,14.33,25.6,0.72,3,2322,32,90,,0.78,7.81,14.33,26.3,14.65,0.72,14.4,1.1,14.36,187,1,1.76,1.76,2,0,0,1782,3,5.5,81,90,182,2322,189.46,1.28,0,25.6,32,0,0,0
15.86,14.13,24,0.61,3,2341,32,90,,-0.78,7.81,14.13,24.3,14.65,0.61,14.4,1.09,14.36,187,1,1.76,1.76,1.5,0,0,1690,3,5.5,81,90,182,2341,174.18,0.7,0,24,32,0,0,0
15.929,14.03,22.8,0.16,3,2355,32,88,,-0.78,7.81,14.03,21.6,14.65,0.16,14.4,1.06,14.36,187,1,1.76,1.76,1.5,0,0,1688,3,5.5,81,88,182,2355,151.44,-1.14,0,22.8,32,0,0,0
15.997,13.91,21.3,-0.29,3,2357,32,88,,-2.34,7.81,13.91,20,14.65,-0.29,14.44,1,14.42,187,1,1.76,1.76,1.5,0,0,1724,3,7,81,88,182,2357,139.3,-1.22,0,21.3,32,0,0,0
16.077,13.79,21.3,-0.71,3,2383,32,88,,-3.91,7.81,13.79,20,14.65,-0.71,14.54,0.9399999999999999,14.47,187,1,1.76,1.76,1.5,0,0,1733,3,9.5,81,88,182,2383,139.46,-0.95,0,21.3,32,0,0,0
16.158,13.85,20.9,-0.72,3,2388,32,88,,-4.69,7.81,13.85,18.4,14.65,-0.72,14.58,0.92,14.53,187,1,1.76,1.76,1.5,0,0,1634,3,10,81,88,182,2388,130,-1.46,0,20.9,32,0,0,0
16.22,13.95,20.9,-1.02,3,2397,32,88,,-4.69,7.81,13.95,18.8,14.65,-1.02,14.61,0.89,14.59,187,1,1.76,1.76,1.5,0,0,1651,3,11.5,81,88,182,2397,129.94,-1.4,0,20.9,32,0,0,0
16.277,14.11,21.3,-1.08,3,2421,33,88,,-4.69,7.81,14.11,19.6,14.65,-1.08,14.61,0.88,14.59,187,1,1.76,1.76,1.5,0,0,1597,3,12,81,88,182,2421,135.34,-0.97,0,21.3,33,0,0,0
16.366,14.16,22.8,-0.7,3,2419,33,88,,-4.69,7.81,14.16,25.5,14.65,-0.7,14.62,0.87,14.59,187,1,1.76,1.76,1.5,0,0,1526,3,12.5,81,88,182,2419,185.59,2.56,0,22.8,33,0,0,0
16.418,14.23,100,1.58,3,2429,33,88,,-4.69,7.81,14.23,72.90000000000001,14.65,1.58,14.4,1.1,14.36,187,1,1.76,1.76,1.5,0,0,1562,3,9.5,81,88,182,2429,309.44,8.859999999999999,0.06,100,33,38.82,42.91,0
16.497,14.67,100,2.17,3,2474,33,88,,-3.91,7.81,14.67,95.7,14.65,2.17,14.4,1.14,14.36,187,1,2.11,2.11,1.5,0,0,1748,3,7.5,81,88,182,2474,345.46,12.18,0.164,100,33,49.8,61.04,0
16.56,14.09,100,2.52,3,2449,33,90,,0,7.81,14.09,100,14.65,2.52,14.59,1.23,14.59,187,1,2.46,2.46,2,0,0,1722,3,9,81,90,182,2449,350,11.98,0.767,100,33,57.25,63.8,0
16.639,13.88,100,3.05,3,2509,34,90,,-3.91,7.81,13.88,100,14.65,3.05,14.59,1.24,14.59,187,1,2.46,2.46,2,0,0,1797,3,7.5,81,90,182,2509,350,11.83,0.837,100,34,56.86,62.01,0
16.719,14.47,100,3.79,3,2470,34,90,,-1.56,7.81,14.47,100,14.65,3.79,14.55,1.32,14.53,187,1,2.81,2.81,2.5,0,0,1727,3,10,81,90,182,2470,350,11.46,0.907,100,34,58.82,63.24,0
16.786,14.83,100,3.74,3,2545,34,90,,0,7.81,14.83,100,14.65,3.74,14.53,1.37,14.53,187,1,2.81,2.81,2.5,0,0,1766,3,8.5,81,90,182,2545,350,10.86,0.987,100,34,58.04,61.3,0
16.844,14.8,100,4.3,3,2527,34,90,,0.78,7.81,14.8,100,14.65,4.3,14.32,1.42,14.31,187,1,2.81,2.81,2.5,0,0,1762,3,9.5,81,90,182,2527,350,10.89,1,100,34,58.43,61.34,0
16.903,14.72,100,4.9,3,2551,34,90,,1.56,7.81,14.72,100,14.65,4.9,14.27,1.47,14.25,187,1,2.81,2.81,2.5,0,0,1814,3,8,81,90,182,2551,350,10.08,1,100,34,59.61,61.35,0
16.964,14.52,100,5.53,3,2580,35,90,,1.56,7.81,14.52,100,14.65,5.53,13.96,1.53,13.94,187,1,2.81,2.81,2.5,0,0,1917,3,7.5,81,90,182,2580,350,10.14,1,100,35,59.61,60.22,0
17.02,14.1,100,5.59,3,2593,35,88,,1.56,7.81,14.1,100,14.65,5.59,13.91,1.58,13.89,187,1,3.16,3.16,3,0,0,1950,3,6,81,88,182,2593,350,9.710000000000001,1,100,35,59.61,59.84,0
17.078,13.99,100,5.92,3,2613,35,88,,1.56,7.81,13.99,100,14.65,5.92,13.67,1.6,13.63,187,1,3.16,3.16,3,0,0,2012,3,6.5,81,88,182,2613,350,9.49,1,100,35,59.61,59.47,0
17.165,13.74,100,6.37,3,2624,35,88,,2.34,8.59,13.74,100,14.65,6.37,13.48,1.66,13.44,187,1,3.16,3.16,3,0,0,1911,3,6,81,88,182,2624,350,8.99,1,100,35,58.82,58.88,0
17.224,13.45,100,6.93,3,2663,35,88,,2.34,8.59,13.45,100,14.65,6.93,13.3,1.73,13.25,187,1,3.52,3.52,3.5,0,0,1943,3,6.5,81,88,182,2663,350,8.31,1,100,35,57.65,58.04,0
17.281,13.1,100,8.01,3,2685,36,88,,1.56,8.59,13.1,100,14.65,8.01,13.1,1.8,13.07,187,1,3.52,3.52,3.5,0,0,1910,3,6,81,88,182,2685,350,7.43,1,100,36,57.25,57.52,0
17.339,12.91,100,8.08,3,2704,36,88,,1.56,8.59,12.91,100,14.65,8.08,13.01,1.81,12.98,187,1,3.52,3.52,3.5,0,0,1993,3,6,81,88,182,2704,350,7.57,1,100,36,56.86,57.08,0
17.416,12.71,100,8.390000000000001,3,2726,37,88,,1.56,6.25,12.71,100,14.65,8.390000000000001,12.82,1.87,12.84,187,1,3.87,3.87,3.5,0,0,1887,3,5.5,81,88,182,2726,350,7.34,1,100,37,56.08,56.13,0
17.481,12.79,100,9.67,3,2755,37,88,,0.78,3.12,12.79,100,14.65,9.67,12.76,1.91,12.71,187,1,3.87,3.87,3.5,0,0,1783,3,5,81,88,182,2755,350,6.27,1,100,37,55.69,55.46,0
17.542,12.93,100,9.369999999999999,3,2786,37,88,,2.34,1.56,12.93,100,14.65,9.369999999999999,12.7,1.94,12.67,187,1,3.87,3.87,3.5,0,0,1981,3,5,81,88,182,2786,350,6.69,1,100,37,54.51,54.75,0
17.603,12.98,100,10.59,3,2803,37,88,,3.12,0.78,12.98,100,14.65,10.59,12.55,1.99,12.5,187,1,3.87,3.87,3.5,0,0,1957,3,4.5,81,88,182,2803,350,6.05,1,100,37,54.12,54.17,0
17.665,13.03,100,10.55,3,2827,38,88,,4.69,0,13.03,100,14.65,10.55,12.46,2.03,12.42,187,1,3.87,3.87,3.5,0,0,1834,3,4,81,88,182,2827,350,5.56,1,100,38,53.73,53.89,0
17.72,12.85,100,10.89,3,2853,38,88,,4.69,0,12.85,100,14.65,10.89,12.43,2.08,12.42,187,1,4.22,4.22,3.5,0,0,1825,3,4,81,88,182,2853,350,5.79,1,100,38,53.73,53.62,0
17.788,12.83,100,12.08,3,2895,39,88,,5.47,1.56,12.83,100,14.65,12.08,12.22,2.13,12.22,187,1,4.22,4.22,4,0,0,1774,3,4.5,81,88,182,2895,350,4.65,1,100,39,52.94,53.12,0
17.863,12.37,100,12.55,3,2909,39,88,,5.47,3.12,12.37,100,14.65,12.55,12.15,2.17,12.14,187,1,4.22,4.22,4,0,0,1792,3,4.5,81,88,182,2909,350,4.32,1,100,39,52.94,52.98,0
17.921,12.11,100,12.58,3,2944,39,88,,5.47,3.91,12.11,100,14.65,12.58,12.07,2.22,12.02,187,1,4.22,4.22,4,0,0,2066,3,4.5,81,88,182,2944,350,4.44,1,100,39,52.55,52.73,0
17.98,12,100,12.88,3,2981,40,88,,5.47,4.69,12,100,14.65,12.88,11.96,2.28,11.91,187,1,4.22,4.22,4,0,0,1938,3,4,81,88,182,2981,350,4.56,1,100,40,52.16,52.16,0
18.059,11.55,100,13.36,3,3002,40,88,,4.69,4.69,11.55,100,14.65,13.36,11.79,2.33,11.83,187,1,4.57,4.57,4,0,0,2099,3,4,81,88,182,3002,350,4.11,1,100,40,51.76,52.03,0
18.116,11.57,100,13.84,3,3036,40,88,,3.12,4.69,11.57,100,14.65,13.84,11.78,2.37,11.76,187,1,4.57,4.57,4.5,0,0,2123,3,3,81,88,182,3036,350,3.92,1,100,40,51.76,51.63,0
18.173,11.46,100,14.57,3,3057,41,88,,2.34,4.69,11.46,100,14.65,14.57,11.76,2.42,11.72,187,1,4.57,4.57,4.5,0,0,2218,3,2.5,81,88,182,3057,350,3.35,1,100,41,51.37,51.41,0
18.231,11.61,100,15.5,3,3093,42,88,,3.12,4.69,11.61,100,14.65,15.5,11.75,2.42,11.72,189,1,4.57,4.57,4.5,0,0,2054,3,2,81,88,182,3093,350,2.54,1,100,42,50.98,50.99,0
18.291,11.7,100,16.21,3,3124,42,88,,2.34,4.69,11.7,100,14.65,16.21,11.76,2.44,11.72,189,1,4.57,4.57,4.5,0,0,2210,3,1.5,79,88,182,3124,350,2.03,1,100,42,50.59,50.68,0
18.359,11.7,100,15.93,3,3150,42,88,,3.12,4.69,11.7,100,14.65,15.93,11.72,2.56,11.69,189,1,4.92,4.92,4.5,0,0,2033,3,1,81,88,182,3150,350,2.41,1,100,42,50.59,50.57,0
18.445,11.45,100,17.17,3,3197,43,88,,3.12,4.69,11.45,100,14.65,17.17,11.7,2.46,11.69,189,1,4.92,4.92,4.5,0,0,2160,3,0.5,79,88,182,3197,350,1.61,1,100,43,49.8,49.41,0
18.497,11.62,100,17.37,3,3228,43,88,,2.34,4.69,11.62,100,14.65,17.37,11.73,2.55,11.69,189,1,4.92,4.92,4.5,0,0,2245,3,1,79,88,182,3228,350,0.92,1,100,43,49.41,49.8,0
18.578,11.93,100,18.1,3,3260,43,88,,4.69,4.69,11.93,100,14.65,18.1,11.71,2.56,11.65,189,1,4.92,4.92,5,0,0,2022,3,-0.5,79,88,182,3260,350,0.6899999999999999,1,100,43,49.41,49.41,0
18.658,11.71,100,17.82,3,3291,44,88,,3.12,4.69,11.71,100,14.65,17.82,11.71,2.64,11.69,189,1,5.27,5.27,5,0,0,2159,3,0.5,79,88,182,3291,350,0.63,1,100,44,48.24,49.41,0
18.703,11.72,100,18.55,3,3336,45,88,,3.91,4.69,11.72,100,14.65,18.55,11.69,2.68,11.61,189,1,5.27,5.27,5,0,0,2212,3,0.5,79,88,182,3336,350,-0.52,1,100,45,47.84,49.41,0
18.762,11.43,100,19.47,3,3358,45,88,,2.34,4.69,11.43,100,14.65,19.47,11.67,2.74,11.61,189,1,5.27,5.27,5,0,0,2134,3,0.5,79,88,182,3358,350,0.59,1,100,45,48.24,49.41,0
18.822,11.57,100,18.47,3,3370,45,88,,2.34,4.69,11.57,100,14.65,18.47,11.66,2.72,11.58,189,1,5.27,5.27,5,0,0,2053,3,0,79,88,182,3370,350,-0.47,1,100,45,47.84,49.41,0
18.878,11.51,100,19.37,3,3438,46,88,,2.34,4.69,11.51,100,14.65,19.37,11.66,2.73,11.58,189,1,5.27,5.27,5,0,0,2037,3,0,79,88,182,3438,350,-1.25,1,100,46,47.84,49.41,0
18.947,11.37,100,19.85,3,3458,46,88,,1.56,4.69,11.37,100,14.65,19.85,11.64,2.73,11.58,189,1,5.27,5.27,5,0,0,2101,3,0,79,88,182,3458,350,-1.06,1,100,46,47.06,49.41,0
19.029,11.36,100,19.17,3,3488,47,88,,0,4.69,11.36,100,14.65,19.17,11.65,2.74,11.58,189,1,5.27,5.27,5,0,0,1989,3,0.5,79,88,182,3488,350,-0.82,1,100,47,47.06,49.41,0
19.093,11.61,100,19.47,3,3528,47,88,,0,4.69,11.61,100,14.65,19.47,11.64,2.74,11.58,189,1,5.27,5.27,5,0,0,2022,3,0,79,88,182,3528,350,-1.22,1,100,47,46.27,49.41,0
19.15,11.5,100,18.6,3,3547,48,88,,0,4.69,11.5,100,14.65,18.6,11.64,2.75,11.23,189,1,5.27,5.27,5,0,0,2225,3,0,79,88,182,3547,350,0.18,1,100,48,47.06,49.41,0
19.218,11.27,100,19.52,3,3584,48,88,,0,4.69,11.27,100,14.65,19.52,11.64,2.74,11.23,189,1,5.27,5.27,5,0,0,2142,3,0.5,79,88,182,3584,350,-0.51,1,100,48,47.06,49.41,0
19.298,11.09,100,19.52,3,3632,48,88,,0,4.69,11.09,100,14.65,19.52,11.65,2.72,11.13,189,1,5.27,5.27,5,0,0,1959,3,0.5,79,88,182,3632,350,-0.7,1,100,48,47.06,49.41,0
19.353,10.91,100,19.55,3,3637,49,88,,0,4.69,10.91,100,14.65,19.55,11.66,2.73,11.13,189,1,5.27,5.27,5,0,0,2241,3,0.5,79,88,182,3637,350,-0.76,1,100,49,46.67,49.41,0
19.412,11.06,100,18.82,3,3697,49,88,,0,4.69,11.06,100,14.65,18.82,11.67,2.72,11.13,189,1,5.27,5.27,5,0,0,1965,3,1,79,88,182,3697,350,-0.03,1,100,49,47.06,49.41,0
19.468,10.82,100,19.27,3,3705,50,88,,0,4.69,10.82,100,14.65,19.27,11.68,2.68,11.13,189,1,5.27,5.27,5,0,0,2253,3,1,79,88,183,3705,350,-0.46,1,100,50,46.67,49.41,0
19.537,10.9,100,19.16,3,3739,50,88,,0,4.69,10.9,100,14.65,19.16,11.67,2.7,11.13,189,1,5.27,5.27,5,0,0,2010,3,1,79,88,183,3739,350,0.51,1,100,50,47.06,49.41,0
19.619,10.71,100,18.12,3,3771,51,88,,0,4.69,10.71,100,14.65,18.12,11.68,2.68,11.17,189,1,5.27,5.27,5,0,0,2257,3,1.5,79,88,183,3771,350,0.83,1,100,51,47.06,49.41,0
19.68,10.72,100,18.53,3,3826,51,90,,0,4.69,10.72,100,14.65,18.53,11.69,2.6,11.13,189,1,5.27,5.27,5,0,0,2205,3,2,79,90,183,3826,350,-0.22,1,100,51,46.67,49.41,0
19.748,11.01,100,18.93,3,3828,52,90,,0,4.69,11.01,100,14.65,18.93,11.69,2.61,11.17,189,1,5.27,5.27,5,0,0,2000,3,1.5,79,90,183,3828,350,-0.15,1,100,52,47.45,49.41,0
19.828,10.75,100,18.63,3,3888,52,90,,0,4.69,10.75,100,14.65,18.63,11.69,2.61,11.13,189,1,5.27,5.27,5,0,0,2180,3,1.5,79,90,183,3888,350,0.88,1,100,52,47.45,49.41,0
19.883,10.8,100,18.57,3,3898,53,90,,0,4.69,10.8,100,14.65,18.57,11.69,2.57,11.2,189,1,5.27,5.27,5,0,0,2190,3,1.5,79,90,183,3898,350,0.89,1,100,53,47.06,49.41,0
19.94,10.76,100,18.57,3,3924,53,90,,0,4.69,10.76,100,14.65,18.57,11.68,2.57,11.2,189,1,4.92,4.92,4.5,0,0,2175,3,2,79,90,183,3924,350,0.06,1,100,53,47.06,49.41,0
20.019,10.85,100,18.44,3,3976,53,90,,0,4.69,10.85,100,14.65,18.44,11.7,2.56,11.23,189,1,5.27,5.27,5,0,0,2182,3,1.5,79,90,183,3976,350,0.05,1,100,53,47.06,49.41,0
20.079,10.94,100,18.12,3,3994,54,90,,0,4.69,10.94,100,14.65,18.12,11.7,2.56,11.23,189,1,4.92,4.92,4.5,0,0,2173,3,2,79,90,183,3994,350,0.01,1,100,54,47.06,49.41,0
20.159,10.95,100,18.98,3,4036,54,90,,0,4.69,10.95,100,14.65,18.98,11.7,2.62,11.17,189,1,5.27,5.27,5,0,0,2185,3,2,79,90,183,4036,350,0.6,1,100,54,47.06,49.6,0
20.219,10.99,100,17.68,3,4069,55,90,,0,4.69,10.99,100,14.65,17.68,11.68,2.65,11.17,189,1,5.27,5.27,5,0,0,2135,3,2.5,79,90,183,4069,350,-0.04,1,100,55,47.45,49.91,0
20.299,10.78,100,18.8,3,4096,55,90,,0,4.69,10.78,100,14.65,18.8,11.68,2.64,11.17,189,1,5.27,5.27,5,0,0,2128,3,2.5,79,90,183,4096,350,0.39,1,100,55,47.45,50.1,0
20.358,10.7,100,18.55,3,4141,56,90,,0,4.69,10.7,100,14.65,18.55,11.66,2.7,11.17,189,1,5.27,5.27,5,0,0,2046,3,2.5,79,90,183,4141,350,0.03,1,100,56,47.45,50.45,0
20.444,10.87,100,18.21,3,4179,57,91,,0,4.69,10.87,100,14.65,18.21,11.68,2.75,11.1,189,1,5.27,5.27,5,0,0,2188,3,2.5,79,91,183,4179,350,0.48,1,100,57,47.84,50.81,0
20.5,10.9,100,19.11,3,4195,57,91,,0,4.69,10.9,100,14.65,19.11,11.66,2.69,11.13,189,1,5.27,5.27,5,0,0,2083,3,2.5,79,91,183,4195,350,-0.15,1,100,57,48.24,50.89,0
20.567,10.81,100,18.25,3,4225,57,91,,0,4.69,10.81,100,14.65,18.25,11.65,2.74,11.07,189,1,5.27,5.27,5,0,0,1988,3,2.5,79,91,183,4225,350,0.2,1,100,57,48.24,51.25,0
20.648,10.49,100,18.83,3,4287,58,91,,0,4.69,10.49,100,14.65,18.83,11.65,2.77,11.07,189,1,5.27,5.27,5,0,0,2255,3,2.5,79,91,183,4287,350,-0.22,1,100,58,47.84,51.61,0
20.703,10.69,100,19.44,3,4298,58,91,,0,4.69,10.69,100,14.65,19.44,11.63,2.79,11.1,189,1,5.27,5.27,5,0,0,1962,3,2.5,79,91,183,4298,350,-0.18,1,100,58,48.63,51.7,0
20.76,10.71,100,19.1,3,4330,58,91,,0,4.69,10.71,100,14.65,19.1,11.63,2.79,11.1,189,1,5.27,5.27,5,0,0,2252,3,2.5,79,91,183,4330,350,-0.85,1,100,58,48.24,52.07,0
20.829,10.61,100,19.51,3,4366,59,91,,0,4.69,10.61,100,14.65,19.51,11.61,2.82,11.1,190,1,5.27,5.27,5,0,0,1936,3,3,79,91,183,4366,350,-1.13,1,100,59,48.24,52.33,0
20.909,10.58,100,19.57,3,4364,60,93,,0,4.69,10.58,100,14.65,19.57,11.62,2.82,11.1,190,1,5.27,5.27,5,0,0,2147,3,3,79,93,183,4364,350,-1.24,1,100,60,47.45,52.31,0
20.968,10.65,100,19.73,3,4445,60,93,,0,4.69,10.65,100,14.65,19.73,11.63,2.82,11.07,190,1,5.27,5.27,5,0,0,2280,3,3,79,93,183,4445,350,-1.16,1,100,60,47.45,52.63,0
21.037,10.43,100,18.77,3,4460,60,93,,0,4.69,10.43,100,14.65,18.77,11.63,2.81,11.07,190,1,5.27,5.27,5,0,0,2139,3,3.5,79,93,183,4460,350,-1.42,1,100,60,47.06,52.63,0
21.119,10.46,100,18.14,3,4496,61,93,,0,4.69,10.46,100,14.65,18.14,11.63,2.82,11.04,190,1,5.27,5.27,5,0,0,2166,3,3.5,79,93,183,4496,350,0.07000000000000001,1,100,61,47.84,52.63,0
21.18,10.34,100,17.88,3,4518,61,93,,0,4.69,10.34,100,14.65,17.88,11.63,2.78,11.04,190,1,5.27,5.27,5,0,0,1994,3,3.5,79,93,183,4518,350,0,1,100,61,48.24,52.63,0
21.259,10.3,100,17.93,3,4549,62,93,,0,4.69,10.3,100,14.65,17.93,11.63,2.77,11,190,1,5.27,5.27,5,0,0,2085,3,3.5,79,93,183,4549,350,0.04,1,100,62,48.24,52.63,0
21.319,10.24,100,18.12,3,4593,62,95,,0,4.69,10.24,100,14.65,18.12,11.66,2.7,10.94,190,1,5.27,5.27,5,0,0,2082,3,3.5,79,95,183,4593,350,-0.53,1,100,62,47.45,52.63,0
21.396,10.44,100,17.56,3,4596,63,95,,0,4.69,10.44,100,14.65,17.56,11.63,2.66,11.04,190,1,5.27,5.27,5,0,0,2054,3,3.5,79,95,183,4596,350,-0.6,1,100,63,47.45,52.63,0
21.474,10.31,100,18.44,3,4662,63,95,,0,4.69,10.31,100,14.65,18.44,11.68,2.66,10.97,190,1,5.27,5.27,5,0,0,2122,3,4,79,95,183,4662,350,-0.67,1,100,63,47.45,52.63,0
21.53,10.34,100,18.31,3,4676,63,95,,0,4.69,10.34,100,14.65,18.31,11.65,2.72,10.94,190,1,5.27,5.27,5,0,0,2073,3,3.5,79,95,183,4676,350,0.26,1,100,63,48.24,52.63,0
21.598,10.33,100,17.46,3,4702,63,95,,0,4.69,10.33,100,14.65,17.46,11.67,2.69,10.94,190,1,5.27,5.27,5,0,0,2122,3,4,79,95,183,4702,350,0.24,1,100,63,47.84,52.63,0
21.669,10.3,100,17.66,3,4744,64,95,,0,4.69,10.3,100,14.65,17.66,11.68,2.69,10.91,190,1,5.27,5.27,5,0,0,2121,3,3.5,79,95,183,4744,350,0.47,1,100,64,48.24,52.63,0
21.738,10.32,100,17.82,3,4744,65,97,,0,4.69,10.32,100,14.65,17.82,11.67,2.68,10.94,190,1,5.27,5.27,5,0,0,2058,3,3.5,79,97,183,4744,350,-0.21,1,100,65,47.45,52.63,0
21.816,10.29,100,18.14,3,4808,65,97,,0,3.91,10.29,100,14.65,18.14,11.68,2.61,10.88,190,1,5.27,5.27,5,0,0,2097,3,4,79,97,183,4808,350,-0.4,1,100,65,47.45,52.63,0
