﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S v8.0 Stage 1 91oct_95ron
33.633,14.5,10.8,-3.6,0,0,0,0,0,0,0,73.2,3,61,19,33.13,37.3,37.3,31.7,776.4,2484,0,0,12.2,30.4,110,0,9.7,23.6,9.7,0
33.752,14.5,0,-4.1,0,0,0,0,0,0,0,72.7,3,61,18.92,27.4,35.5,31.3,29.1,773.7,2481,0,0,10.4,33,102,0,15.9,29.5,15.8,0
33.857,14.5,0,-7,0,0,0,0,0,0,0,73.2,3,61,18.67,26.64,32,19.3,22.3,731.8,2520,0,0,3.5,24.8,91.3,0,21.7,35.1,21.6,0
33.973,14.5,0,-10.4,0,0,0,0,0,0,0,72.7,3,61,18.24,28.05,15.5,14.9,14.9,769.8,2453,0,0,3.6,18.4,38.2,0,21.7,35.2,21.6,0
34.091,14.5,0,-10.6,0,0,0,0,0,0,0,72.3,3,61,17.18,22.94,14.1,13,12,740.8,2411,0,0,5.8,18.4,33.6,0,22,35.5,21.9,0
34.201,14.5,0,-10.9,0,0,0,0,0,0,0,71.4,3,61,15.33,21.73,12.3,11.6,10.3,751.1,2478,0,0,5.2,11.6,23.2,0,22.4,35.9,22.3,0
34.311,14.5,0,-11,0,0,0,0,0,0,0,72,3,61,16.19,22.94,12,11.6,9.8,765.4,2457,0,0,5.3,4.1,14.4,0,22.2,35.7,22.1,0
34.428,14.5,0,-11,0,0,0,0,0,0,0,72.2,3,61,18.5,27.86,11.8,11.6,9.7,785.6,2449,0,0,5.3,-1.1,5.6,0,22.2,35.7,22.1,0
34.542,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,61,19.72,28.85,11.6,11.4,9.5,817.2,2440,0,0,5.1,-1.1,0,0,22.3,35.7,22.1,0
34.658,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,3,61,21.24,32.67,11.3,11.4,9.4,830.3,2436,0,0,5.1,-1.1,0,0,22.3,35.7,22.1,0
34.77,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,3,61,27.22,44.77,11.3,11.4,9.4,835.7,2426,0,0,5,-1.5,0,0,22.3,35.8,22.2,0
34.881,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,3,61,38.27,67.3,11.2,11.4,9.3,837.3,2418,0,0,4.9,-1.5,0,0,22.3,35.8,22.2,0
35.002,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,3,61,57.99,96.6,11.2,11.4,9.3,838.5,2407,0,0,4.9,-1.5,0,0,22.3,35.8,22.2,0
35.112,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,61,83.32,164.1,11.3,11.4,9.3,840.5,2401,0,0,4.9,-1.5,0,0,22.3,35.8,22.2,0
