﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 
54.443,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,71.6,0,54,14.77,14.7,18.2,21.8,24.1,4.77,4.7,4.9,720.7,809,5.5,1.3,2.5,160,43.3,57.5,57.5,0
54.549,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,71.6,0,54,14.77,14.6,18.2,21.8,24.1,4.74,4.7,4.9,728.6,805,5.4,1.2,2.5,160,43.3,58.3,58.3,0
54.659,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72,0,54,14.77,14.54,18,21.8,24.1,4.64,4.7,4.8,735.9,795,5.4,1.1,2.3,160,43.3,59.7,59.7,0
54.771,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.74,14.5,17.9,21.8,24.1,4.66,4.7,4.8,736.7,803,5,1,2.3,160,43.3,59.2,59.2,0
54.879,14.8,0,-9.8,19.3,0,0,0,0,0,0,0,72.9,0,54,14.74,14.47,17.8,21.8,24.1,4.61,4.7,4.8,737.3,800,5.2,0.9,2.3,160,43.3,58.3,58.3,0
54.994,14.8,0,-9.8,19.3,0,0,0,0,0,0,0,73.4,0,54,14.73,14.43,17.7,21.8,24.1,4.5,4.6,4.8,740.3,788,5.3,0.7,2.3,160,43.4,57.9,57.9,0
55.100,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.6,0,54,14.73,14.37,17.9,21.8,24.1,4.61,4.7,4.8,741,797,5,0.7,2.5,160,43.3,57.8,57.8,0
55.207,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.4,0,54,14.73,14.4,18.2,21.8,24.1,4.6,4.8,4.9,727.1,787,4.9,0.7,2.5,160,43.3,57.5,57.5,0
55.324,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73,0,54,14.73,14.5,18.3,21.8,24.1,4.64,4.8,4.9,710.6,785,4.9,1.1,2.5,160,43.3,56.9,56.9,0
55.429,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.73,14.6,18.3,21.8,24.1,4.7,4.9,5,712.6,794,4.9,1.5,2.5,160,43.2,57.1,57.1,0
55.539,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.74,14.66,18.4,21.8,24.1,4.75,4.9,5,718.8,801,4.9,1.3,2.5,160,43.2,56.2,56.2,0
55.649,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.73,14.7,18.3,21.8,24.1,4.76,4.9,5,727,803,4.9,1.2,2.5,160,43.2,56.2,56.2,0
55.759,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.7,14.74,18.5,21.8,24.1,4.73,4.8,5,725.2,792,4.9,1.4,2.6,160,43.3,56.2,56.2,0
55.873,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.67,14.73,18.7,21.8,24.1,4.84,4.9,5,729.6,804,4.7,1.3,2.6,160,43.3,56.2,56.2,0
56.074,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.66,14.74,18.4,21.8,24.1,4.77,4.8,4.9,728.2,799,5,1.2,2.5,160,43.3,56.5,56.5,0
56.179,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,54,14.61,14.73,18.4,21.8,24.1,4.75,4.8,4.9,734.7,799,4.8,1.1,2.5,160,43.3,56.5,56.5,0
56.288,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.6,14.73,18.4,21.8,24.1,4.77,4.8,4.9,743.3,802,4.8,1.1,2.5,160,43.3,56.5,56.5,0
56.399,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.57,14.73,18.4,21.8,24.1,4.75,4.8,4.9,743.2,800,4.6,1,2.5,160,43.3,57.1,57.1,0
56.510,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73,0,54,14.57,14.7,18.3,21.8,24.1,4.77,4.9,5,745,805,4.9,0.8,2.5,160,43.3,56.2,56.2,0
56.619,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.57,14.7,18.4,21.8,24.1,4.79,4.8,5,745.4,805,4.6,0.8,2.6,160,43.3,56.5,56.5,0
56.730,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,71.8,0,54,14.6,14.67,18.5,21.8,24.1,4.83,4.8,5,755.3,810,4.9,0.6,2.5,160,43.3,58.1,58.1,0
56.845,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,71.8,0,54,14.6,14.68,18.4,21.8,24.1,4.8,4.8,4.9,753,808,4.8,1,2.5,160,43.3,58.8,58.8,0
56.959,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.61,14.66,18.3,21.8,24.1,4.71,4.8,4.9,756.8,797,4.7,1.1,2.5,160,43.3,58.2,58.2,0
57.069,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.66,14.6,18.3,21.8,24.1,4.73,4.8,4.9,754.6,800,4.9,0.8,2.5,160,43.3,58.2,58.2,0
57.178,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73,0,54,14.66,14.57,18.3,21.8,24.1,4.73,4.8,4.9,752.4,799,4.7,0.9,2.5,160,43.3,59.2,59.2,0
57.295,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.4,0,54,14.73,14.57,18.3,21.8,24.1,4.76,4.8,4.9,731.9,807,5,0.9,2.5,160,43.3,57.8,57.8,0
57.400,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.2,0,54,14.74,14.56,18.2,21.8,24.1,4.7,4.8,4.9,720,799,4.8,0.9,2.5,160,43.3,57.5,57.5,0
57.508,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73,0,54,14.74,14.56,18.2,21.8,24.1,4.73,4.9,5,721.9,804,4.8,0.9,2.5,160,43.3,56.8,56.8,0
57.619,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.77,14.6,18.4,21.8,24.1,4.73,4.9,5,724,801,4.8,1.1,2.5,160,43.2,57.1,57.1,0
57.728,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.8,14.66,18.4,21.8,24.1,4.73,4.9,5,726,792,4.8,1.4,2.6,160,43.3,56.5,56.5,0
57.843,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.83,14.67,18.6,21.8,24.1,4.8,4.9,5,727.1,799,5,1.4,2.6,160,43.3,56.2,56.2,0
57.949,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,54,14.8,14.7,18.7,21.8,24.1,4.84,4.9,5,735.7,803,4.8,1.7,2.5,160,43.2,56.2,56.2,0
58.060,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.8,14.74,18.6,21.8,24.1,4.89,4.9,5,737.3,810,4.8,1.6,2.5,160,43.2,56.2,56.2,0
58.168,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,54,14.8,14.74,18.8,21.8,24.1,4.78,4.7,4.9,739.4,789,5.1,1.5,2.2,160,43.3,56.6,56.6,0
58.282,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.2,0,54,14.74,14.7,18.8,21.8,24.1,4.91,4.8,4.9,738.8,808,4.6,1.2,2.2,160,43.3,57.2,57.2,0
58.399,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,71.6,0,54,14.73,14.64,18.5,21.8,24.1,4.86,4.8,4.9,743.2,808,4.7,0.8,2.1,160,43.3,57.8,57.8,0
58.515,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,71.8,0,54,14.73,14.64,18.4,21.8,24.1,4.81,4.8,4.9,742.7,809,4.9,0.7,2.1,160,43.3,58.6,58.6,0
58.630,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.7,14.67,18.2,21.8,24.1,4.71,4.8,4.9,749.3,799,4.9,0.9,2.1,160,43.3,58.6,58.6,0
58.738,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.67,14.67,18.1,21.8,24.1,4.75,4.9,5,747.5,811,4.8,0.8,2.2,160,43.3,58.6,58.6,0
58.851,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.2,0,54,14.66,14.67,18.2,21.8,24.1,4.77,4.8,5,752.7,815,4.9,0.7,2.2,160,43.3,57.8,57.8,0
58.959,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.6,0,54,14.64,14.7,18.2,21.8,24.1,4.74,4.9,4.9,732.6,809,4.8,0.5,2.1,160,43.2,58.8,58.8,0
59.071,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.4,0,54,14.64,14.74,18.2,21.8,24.1,4.71,4.8,5,717,804,5.1,0.9,2.2,160,43.3,57.2,57.2,0
59.184,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.64,14.74,18.1,21.8,24.1,4.62,4.8,5,701.6,793,4.9,1,2.5,160,43.3,56.5,56.5,0
59.290,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.66,14.73,18.2,21.8,24.1,4.74,4.9,5,714.6,807,4.9,1,2.5,160,43.2,56.2,56.2,0
59.400,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.7,14.74,18.3,21.8,24.1,4.72,4.9,5,719,802,5.1,0.9,2.6,160,43.2,56.5,56.5,0
59.509,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,54,14.73,14.77,18.5,21.8,24.1,4.73,4.9,5,719.5,792,4.9,1.3,2.5,160,43.3,56.5,56.5,0
59.619,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,71.8,0,54,14.74,14.73,18.6,21.8,24.1,4.83,4.9,5,722,804,5,1.3,2.6,160,43.3,56.2,56.2,0
59.734,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.77,14.66,18.6,21.8,24.1,4.83,4.9,5,725.9,804,4.9,1,2.5,160,43.2,57.2,57.2,0
59.839,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.8,14.61,18.5,21.8,24.1,4.82,4.9,5,731,805,5,1.2,2.5,160,43.3,57.2,57.2,0
59.950,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.8,14.61,18.4,21.8,24.1,4.77,4.8,5,731.9,800,4.9,1.1,2.5,160,43.3,56.9,56.9,0
60.060,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.77,14.54,18.4,21.8,24.1,4.81,4.8,5,736.3,807,4.8,0.9,2.5,160,43.3,56.9,56.9,0
60.170,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.74,14.5,18.4,21.8,24.1,4.8,4.8,4.9,737.9,806,4.6,0.7,2.5,160,43.3,56.9,56.9,0
60.280,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.74,14.48,18.4,21.8,24.1,4.77,4.8,4.9,739.6,801,4.6,0.7,2.5,160,43.3,57.8,57.8,0
60.390,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.73,14.5,18.4,21.8,24.1,4.71,4.8,4.9,744.9,792,4.5,0.9,2.5,160,43.3,56.6,56.6,0
60.500,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.7,14.54,18.4,21.8,24.1,4.73,4.8,5,746.5,796,4.4,1,2.5,160,43.3,56.5,56.5,0
60.610,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.68,14.6,18.4,21.8,24.1,4.77,4.9,4.9,755.7,804,4.4,0.9,2.5,160,43.3,56.2,56.2,0
60.719,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.66,14.66,18.4,21.8,24.1,4.65,4.8,4.9,747.4,786,4.4,1,2.5,160,43.3,56.9,56.9,0
60.835,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,54,14.64,14.7,18.4,21.8,24.1,4.77,4.8,4.9,755.3,801,4.4,1.2,2.5,160,43.3,56.9,56.9,0
60.940,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,54,14.6,14.73,18.4,21.8,24.1,4.76,4.8,4.9,760.6,800,4.3,1,2.5,160,43.3,57.2,57.2,0
61.048,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.61,14.74,18.4,21.8,24.1,4.72,4.8,4.9,756.9,796,4.4,0.8,2.5,160,43.3,57.5,57.5,0
61.159,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.64,14.77,18.6,21.8,24.1,4.78,4.8,4.9,756.3,798,4.4,1.1,2.3,160,43.3,57.2,57.2,0
61.269,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.2,0,54,14.64,14.74,18.5,21.8,24.1,4.77,4.8,5,733.6,796,4.5,0.9,2.3,160,43.3,57.5,57.5,0
61.384,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.2,0,54,14.61,14.74,18.5,21.8,24.1,4.81,4.9,5,718.8,804,4.5,0.8,2.3,160,43.2,56.2,56.2,0
61.489,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.64,14.77,18.5,21.8,24.1,4.78,4.9,5,714.7,801,4.8,0.8,2.3,160,43.3,56.2,56.2,0
61.600,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.64,14.77,18.4,21.8,24.1,4.73,4.8,4.9,717.3,793,4.7,1,2.3,160,43.3,56.6,56.6,0
61.711,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.64,14.7,18.4,21.8,24.1,4.78,4.9,5,724,802,4.8,0.5,2.3,160,43.2,56.5,56.5,0
61.820,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.64,14.66,18.4,21.8,24.1,4.78,4.9,5,728.7,804,4.6,0.5,2.3,160,43.2,57.2,57.2,0
61.935,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.68,14.66,18.5,21.8,24.1,4.76,4.9,5,729.6,797,4.6,0.8,2.3,160,43.2,57.1,57.1,0
62.048,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.7,14.67,18.5,21.8,24.1,4.77,4.8,5,733.7,797,4.8,1,2.3,160,43.3,56.2,56.2,0
62.160,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.74,14.73,18.6,21.8,24.1,4.79,4.8,5,742.1,797,4.6,1.1,2.3,160,43.3,56.2,56.2,0
62.270,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.8,14.74,18.6,21.8,24.1,4.85,4.9,5,744.3,808,4.8,1.2,2.3,160,43.3,56.5,56.5,0
62.384,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.9,14.8,18.5,21.8,24.1,4.79,4.8,4.9,751.2,799,5.2,1.6,2.3,160,43.3,57.5,57.5,0
62.490,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.93,14.83,18.5,21.8,24.1,4.71,4.8,4.9,745.4,786,5.1,2,2.3,160,43.3,56.9,56.9,0
62.600,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.96,14.77,18.6,21.8,24.1,4.79,4.9,5,756.3,798,5.2,1.7,2.3,160,43.3,56.5,56.5,0
62.709,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.2,0,54,14.99,14.74,18.6,21.8,24.1,4.8,4.9,5,746.5,798,5.4,1.8,2.3,160,43.3,56.2,56.2,0
62.820,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.2,0,54,15.01,14.8,18.6,21.8,24.1,4.74,4.9,5,733.1,789,5.4,1.9,2.3,160,43.2,56.2,56.2,0
62.929,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,15.04,14.8,18.6,21.8,24.1,4.81,4.9,5,722.9,800,5.6,2,2.3,160,43.3,56.2,56.2,0
63.040,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,71.8,0,54,15.04,14.87,18.6,21.8,24.1,4.83,4.9,5,714.4,804,5.5,2.1,2.3,160,43.2,56.2,56.2,0
63.149,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,54,15.04,14.93,18.6,21.8,24.1,4.83,4.9,5,718.4,804,5.6,2.2,2.3,160,43.2,57.8,57.8,0
63.259,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,15.04,14.99,18.6,21.8,24.1,4.76,4.9,5,718.5,792,5.7,2.4,2.3,160,43.2,56.9,56.9,0
63.370,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,55,15.01,15.04,18.6,21.8,24.1,4.84,5,5.1,729.4,806,5.8,2.9,2.3,160,43.2,56.8,56.8,0
63.484,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,55,15.01,15.09,18.7,21.8,24.1,4.87,5,5.1,729.6,810,6,2.9,2.5,160,43.2,56.5,56.5,0
63.601,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73,0,55,15.01,15.14,18.8,21.8,24.1,4.9,5,5.1,731.9,810,6.1,2.9,2.5,160,43.2,56.2,56.2,0
63.711,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,73,0,55,14.99,15.14,18.9,21.8,24.1,4.9,4.9,5.1,729,804,6.1,3.1,2.5,160,43.2,56.5,56.5,0
63.819,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,54,14.96,15.07,18.9,21.8,24.1,4.89,4.9,5.1,732.7,803,6.2,2.8,2.3,160,43.2,56.9,56.9,0
63.930,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,71.8,0,55,14.96,15.09,18.9,21.8,24.1,4.93,4.8,5,736.3,808,6.4,2.9,2.3,160,43.3,57.2,57.2,0
64.040,14.8,1.8,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,55,14.96,14.99,18.8,21.8,24.1,4.89,5.3,5.2,743.3,805,6.4,2.7,2.5,160,43,58.6,58.6,0
64.153,14.8,2.5,-9.4,19.3,0,0,0,0,0,0,0,72.3,0,55,14.96,14.96,19.7,21.8,24.1,5.2,5.5,5.5,737,826,6.8,2.7,2.9,160,42.9,57.5,57.5,0
64.259,14.8,2.5,-9.3,19.3,0,0,0,0,0,0,0,72.7,0,55,14.9,14.83,20.1,21.8,24.1,5.42,5.4,5.7,742.3,838,6.5,2.3,2.8,160,43,57.2,57.2,0
64.370,14.8,2.5,-9.4,19.3,0,0,0,0,0,0,0,73.2,0,55,14.87,14.73,19.7,21.8,24.1,5.59,5,5.3,733.8,864,6.2,2.3,1.9,160,43.2,56.5,56.5,0
64.480,14.8,2.5,-9.7,19.3,0,0,0,0,0,0,0,73.6,0,55,14.9,14.7,18.5,21,24.1,5.44,5.1,5.2,735.2,900,6.4,2.2,2.2,160,43.6,56.9,56.9,0
64.590,14.8,2.5,-9.9,19.3,0,0,0,0,0,0,0,73,0,55,14.9,14.66,17.7,21,24.1,5.43,5,5.2,740.7,941,6.4,2.2,2.2,160,43.6,57.5,57.5,0
64.700,14.8,2.8,-10,19.3,0,0,0,0,0,0,0,72.5,0,55,14.87,14.54,17.3,20.2,23.3,5.42,5.2,5.3,732.8,974,6.1,1.8,2.6,160,43.5,57.1,57.1,0
64.809,14.8,2.8,-10.1,19.3,0,0,0,0,0,0,0,72.5,0,55,14.8,14.44,16.9,20.2,23.3,5.48,5.3,5.4,709.6,1002,5.6,1.2,2.7,160,43.3,58.2,58.2,0
64.920,14.8,3.2,-10.2,19.3,0,0,0,0,0,0,0,72.5,0,55,14.77,14.4,16.7,20.2,22.6,5.49,5.4,5.5,688.2,1014,5.3,1,2.7,160,43,56.9,56.9,0
65.029,14.8,3.4,-10.2,19.3,0,0,0,0,0,0,0,72.3,0,55,14.74,14.35,16.5,20.2,22.6,5.47,5.5,5.6,679.5,1026,4.9,1,2.8,160,42.9,56.6,56.6,0
65.143,14.8,3.7,-10.2,19.3,0,0,0,0,0,0,0,72.3,0,55,14.77,14.4,16.4,20.2,22.6,5.47,5.6,5.7,678,1030,4.9,1.6,2.9,160,42.9,56.5,56.5,0
65.250,14.8,3.7,-10.2,19.3,0,0,0,0,0,0,0,72.5,0,55,14.77,14.48,16.5,19.4,22.6,5.55,5.6,5.8,681.4,1038,4.8,1.9,2.9,160,42.9,56.5,56.5,0
65.360,14.8,3.9,-10.2,19.3,0,0,0,0,0,0,0,72.7,0,55,14.83,14.68,16.6,19.4,22.6,5.66,5.7,5.8,681.6,1055,5.1,2.7,2.9,160,42.8,56.5,56.5,0
65.469,14.8,5.4,-10.2,19.3,0,0,0,0,0,0,0,72.5,0,55,14.87,15.04,16.5,19.4,22.6,5.74,6.3,6.1,687.1,1072,5.6,5,3,160,42.5,57.2,57.2,0
65.579,14.8,6,-9.9,19.3,0,0,0,0,0,0,0,72.3,0,55,14.93,15.24,17.9,19.4,22.6,6.26,6.5,6.6,684,1090,6.3,5.6,3.4,160,42.4,56.1,56.1,0
65.689,14.8,6,-9.8,19.3,0,0,0,0,0,0,0,72.3,0,55,14.93,15.43,18,19.4,21.8,6.54,6.7,6.8,679.6,1128,6.8,6.7,3.4,160,42.6,56.9,56.9,0
65.798,14.8,6,-9.9,19.3,0,0,0,0,0,0,0,72.2,0,55,14.93,15.39,17.8,18.7,21.8,6.74,6.8,6.9,689.4,1169,7.1,6.1,3.3,160,42.7,57.3,57.3,0
65.907,14.8,6,-9.9,19.3,0,0,0,0,0,0,0,72.5,0,55,14.96,15.32,17.8,18.7,21,6.98,6.9,7,689.6,1210,7.8,5.5,3.4,160,42.7,58.3,58.3,0
66.019,14.8,6,-9.9,19.3,0,0,0,0,0,0,0,72.9,0,55,14.96,15.17,17.6,17.9,20.2,7.17,7,7.2,685.9,1255,8.1,4.7,3.4,160,42.6,56.9,56.9,0
66.130,14.8,6.3,-10,19.3,0,0,0,0,0,0,0,73.2,0,55,14.96,15.11,17.4,17.1,20.2,7.25,7.3,7.3,687.2,1291,8.5,4.6,3.5,160,42.4,57.1,57.1,0
66.239,14.8,6.3,-10.1,19.3,0,0,0,0,0,0,0,72.9,0,55,14.99,15.11,17.3,16.3,19.4,7.38,7.4,7.5,690.8,1320,9,4.3,3.6,160,42.2,57.2,57.2,0
66.348,14.8,6.5,-10.1,19.3,0,0,0,0,0,0,0,72.3,0,55,14.96,15.11,17.2,16.3,18.7,7.51,7.6,7.8,685.9,1348,9,4.5,3.7,160,42.1,56.4,56.4,0
66.458,14.8,6.5,-10.1,19.3,0,0,0,0,0,0,0,72.3,0,55,14.96,15.11,17.3,15.6,17.9,7.68,7.7,7.8,684.3,1372,9.2,4.5,3.7,160,42.1,56.1,56.1,0
66.574,14.8,7,-10.1,19.3,0,0,0,0,0,0,0,72.7,0,55,14.96,15.11,17.3,14.8,17.9,7.82,8,8.1,698.9,1399,9,5.3,3.8,160,41.9,55.6,55.6,0
66.678,14.8,7,-10.1,19.3,0,0,0,0,0,0,0,72.9,0,55,15.09,15.04,17.4,14.8,17.1,8.03,8.1,8.2,711.3,1423,9.4,5.7,3.8,160,41.9,55.6,55.6,0
66.783,14.8,7,-10.1,19.3,0,0,0,0,0,0,0,72.5,0,55,15.09,14.93,17.5,14,16.3,8.16,8,8.3,712.1,1448,9.2,5.4,3.9,160,41.9,55.6,55.6,0
66.893,14.8,7,-10.1,19.3,0,0,0,0,0,0,0,72.3,0,55,15.14,14.93,17.2,13.2,16.3,8.19,7.9,8.2,710.9,1473,9.3,5.7,3.8,160,42,55.7,55.7,0
66.998,14.8,7.1,-10.2,19.3,0,0,0,0,0,0,0,72.5,0,55,15.24,15.01,16.8,13.2,15.6,8.17,7.8,8,714.3,1496,9.9,6.9,3.7,160,42,55.7,55.7,0
67.107,14.8,7.1,-10.3,19.3,0,0,0,0,0,0,0,72.5,0,54,15.36,15.04,16.5,12.4,15.6,8.06,7.6,7.9,701.6,1499,10.6,7.4,3.7,160,41.9,55.6,55.6,0
67.213,14.8,8,-10.4,19.3,0,0,0,0,0,0,0,72.3,0,55,15.43,15.09,16.2,12.4,14.8,7.92,8,8.1,706.7,1506,11.4,8.3,3.7,160,41.7,55.4,55.4,0
67.318,14.8,8.3,-10.4,19.3,0,0,0,0,0,0,0,72.5,0,55,15.42,15.01,16.2,12.4,14.8,7.84,8.3,8.4,699.4,1502,10.9,7.9,3.9,160,41.5,55.2,55.2,0
67.430,14.8,8.3,-10.3,19.3,0,0,0,0,0,0,0,72.7,0,55,15.39,14.96,16.6,12.4,15.6,8.03,8.1,8.4,701.3,1498,10.8,7.7,3.9,160,41.6,55.3,55.3,0
67.539,14.8,8,-10.3,19.3,0,0,0,0,0,0,0,72.5,0,55,15.39,15.01,16.5,12.4,14.8,8.06,7.8,8.2,708.5,1505,11.1,7.9,3.8,160,41.8,55.2,55.2,0
67.654,14.8,8,-10.4,19.3,0,0,0,0,0,0,0,72.7,0,55,15.36,15.24,16.3,12.4,14.8,8,7.7,8,712.4,1511,11.6,9.6,3.7,160,41.8,55.5,55.5,0
67.758,14.8,8.3,-10.4,19.3,0,0,0,0,0,0,0,72.7,0,54,15.24,15.36,16.1,12.4,14.8,7.87,7.8,8,705.1,1509,11.2,9.5,3.7,160,41.8,55.5,55.5,0
67.868,14.8,8.3,-10.4,19.3,0,0,0,0,0,0,0,72.3,0,54,15.17,15.36,16,12.4,14.8,7.84,7.7,8,710.6,1514,11.6,9.5,3.7,160,41.8,55.5,55.5,0
67.983,14.8,8.5,-10.4,19.3,0,0,0,0,0,0,0,72.3,0,54,15.09,15.17,15.9,12.4,14.8,7.77,7.8,8,710.6,1505,11.7,8.9,3.7,160,41.8,55.5,55.5,0
68.094,14.8,8.8,-10.4,19.3,0,0,0,0,0,0,0,72.2,0,54,15.04,15.01,16,12.4,14.8,7.73,7.9,8.1,701.9,1494,11.6,6.9,3.7,160,41.7,56,56,0
68.213,14.8,8.8,-10.4,19.3,0,0,0,0,0,0,0,72.2,0,54,14.99,15.09,16,12.4,15.6,7.63,7.8,8.1,702.3,1475,11.6,7.2,3.7,160,41.8,55.8,55.8,0
68.319,14.8,9,-10.3,19.3,0,0,0,0,0,0,0,72.7,0,54,14.93,15.17,16.2,13.2,15.6,7.68,8,8.1,704.3,1473,11.3,7.7,3.7,160,41.7,55.7,55.7,0
68.430,14.8,9.3,-10.3,19.3,0,0,0,0,0,0,0,72.9,0,54,14.87,15.32,16.4,13.2,15.6,7.83,8.2,8.4,710.6,1479,11.3,8.8,3.8,160,41.5,55.9,55.9,0
68.538,14.8,9.3,-10.3,19.3,0,0,0,0,0,0,0,72.5,0,54,14.87,15.39,16.6,13.2,15.6,8.02,8.3,8.5,714,1491,11.5,9.2,3.8,160,41.5,54.9,54.9,0
68.649,14.8,9.3,-10.3,19.3,0,0,0,0,0,0,0,72.7,0,54,14.87,15.43,16.6,12.4,15.6,8.05,8.3,8.5,725,1500,11.7,9.7,3.8,160,41.5,55.2,55.2,0
