﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 
29.497,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.2,0,104,14.7,14.74,20.4,29.6,21.8,4.35,4.3,4.5,678.9,658,1.1,1.6,2.1,162,43.8,61,61,0
29.611,14.7,0,-9,19.2,0,0,0,0,0,0,0,72.7,0,104,14.68,14.77,20.2,29.6,21.8,4.3,4.3,4.6,692.2,658,0.9,1.5,2.2,162,43.8,59.2,59.2,0
29.719,14.7,0,-9,19.2,0,0,0,0,0,0,0,72.9,0,104,14.68,14.74,20.1,29.6,21.8,4.33,4.4,4.6,699.4,667,0.9,1.2,2.2,162,43.8,58.8,58.8,0
29.826,14.7,0,-9,19.2,0,0,0,0,0,0,0,73.2,0,104,14.66,14.66,20.1,29.6,21.8,4.24,4.4,4.6,707.5,655,0.7,1,2.2,162,43.8,58.2,58.2,0
29.941,14.7,0,-9,19.2,0,0,0,0,0,0,0,72.9,0,104,14.64,14.57,20,29.6,21.8,4.31,4.5,4.7,723.2,665,0.9,0.5,2.2,162,43.7,57.8,57.8,0
30.046,14.7,0,-9,19.2,0,0,0,0,0,0,0,72.5,0,104,14.61,14.5,20.3,29.6,21.8,4.32,4.6,4.7,722.7,661,0.8,0,2.3,162,43.7,59.4,59.4,0
30.156,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72,0,104,14.54,14.37,20.6,29.6,21.8,4.4,4.6,4.8,736,665,0.8,-0.3,2.5,162,43.7,58.4,58.4,0
30.267,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.2,0,104,14.53,14.31,20.7,29.6,22.6,4.37,4.4,4.7,740.8,653,0.7,-0.3,2.3,162,43.8,58.5,58.5,0
30.376,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,104,14.48,14.21,20.7,29.6,21.8,4.41,4.4,4.7,748.4,658,0.6,-0.1,2.3,162,43.8,58.5,58.5,0
30.486,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,104,14.47,14.1,20.7,29.6,21.8,4.41,4.5,4.7,762.1,659,0.6,-0.4,2.3,162,43.7,58.8,58.8,0
30.596,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,104,14.46,14,20.7,29.6,22.6,4.37,4.5,4.7,764.8,652,0.5,-0.3,2.3,162,43.7,59.1,59.1,0
30.707,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,104,14.41,13.88,20.7,29.6,21.8,4.39,4.6,4.8,760.1,657,0.3,-0.5,2.5,162,43.7,58.7,58.7,0
30.822,14.7,0,-8.7,19.2,0,0,0,0,0,0,0,72.7,0,104,14.41,13.82,21.6,30.3,22.6,4.53,5,5.1,755.5,662,0.4,-0.2,2.9,162,43.5,58.9,58.9,0
30.927,14.7,0,-8.5,19.2,0,0,0,0,0,0,0,72.5,0,104,14.41,13.75,22.2,29.6,21.8,4.68,4.9,5.2,743,654,0.3,-0.1,2.7,162,43.5,57.9,57.9,0
31.037,14.7,0,-8.5,19.2,0,0,0,0,0,0,0,72.3,0,104,14.41,13.7,22.4,29.6,21.8,4.81,5,5.3,734.7,665,0.3,-0.2,2.7,162,43.5,57.6,57.6,0
31.147,14.7,0,-8.5,19.2,0,0,0,0,0,0,0,72.3,0,104,14.41,13.71,22.5,29.6,21.8,4.8,4.6,5.1,730.7,662,0.2,-0.1,2.6,162,43.7,57.8,57.8,0
31.257,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,72.7,0,104,14.43,13.75,21.7,29.6,22.6,4.64,4.5,4.8,736.5,653,0.1,-0.3,2.1,162,43.7,59.1,59.1,0
31.367,14.7,0,-8.7,19.2,0,0,0,0,0,0,0,72.3,0,104,14.46,13.8,21.6,29.6,22.6,4.74,4.9,5,750.5,679,0.1,-0.6,2.7,162,43.5,57.6,57.6,0
31.476,14.7,0,-8.7,19.2,0,0,0,0,0,0,0,72.5,0,104,14.47,13.85,21.7,29.6,22.6,4.73,4.7,5,749.8,675,0,-0.7,2.7,162,43.7,58.1,58.1,0
31.586,14.7,0,-8.7,19.2,0,0,0,0,0,0,0,72.9,0,104,14.47,13.92,21.6,29.6,21.8,4.8,4.6,4.9,741.6,687,-0.1,-1,2.6,162,43.7,58.1,58.1,0
31.696,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.7,0,104,14.46,14,21.2,30.3,22.6,4.45,4.6,4.8,734.2,649,-0.2,-1.1,2.5,162,43.7,60.1,60.1,0
31.812,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72,0,104,14.46,14.04,21,29.6,21.8,4.59,4.5,4.7,725,673,-0.3,-1.3,2.5,162,43.7,59.1,59.1,0
31.917,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.2,0,104,14.5,14.11,20.8,29.6,21.8,4.57,4.4,4.7,717,677,-0.2,-1.1,2.5,162,43.8,59.2,59.2,0
32.027,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.9,0,104,14.54,14.17,20.7,29.6,21.8,4.45,4.4,4.6,708.6,663,-0.3,-1.2,2.3,162,43.8,58.9,58.9,0
32.141,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73.2,0,104,14.56,14.21,20.4,29.6,21.8,4.34,4.3,4.6,701.8,657,-0.4,-1.4,2.3,162,43.8,58.6,58.6,0
32.246,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,104,14.57,14.28,20.4,29.6,21.8,4.4,4.4,4.6,692.8,666,-0.5,-1.4,2.3,162,43.8,59.2,59.2,0
32.357,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.9,0,104,14.57,14.34,20.4,29.6,21.8,4.24,4.3,4.6,685.9,641,-0.5,-1.3,2.5,162,43.8,58.3,58.3,0
32.466,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.5,0,104,14.56,14.41,20.4,29.6,21.8,4.38,4.5,4.7,680.5,663,-0.7,-1.3,2.5,162,43.7,57.8,57.8,0
32.577,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.2,0,104,14.57,14.47,20.5,29.6,21.8,4.32,4.4,4.7,673,653,-0.6,-1.3,2.5,162,43.8,58.2,58.2,0
32.687,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72,0,104,14.57,14.56,20.5,29.6,21.8,4.34,4.4,4.7,679.8,655,-0.5,-1.1,2.5,162,43.8,58.2,58.2,0
32.797,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72,0,104,14.61,14.64,20.6,29.6,21.8,4.39,4.5,4.7,684.2,661,-0.5,-0.9,2.5,162,43.8,58.2,58.2,0
32.907,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,104,14.6,14.7,20.5,29.6,21.8,4.41,4.4,4.7,697.4,666,-0.7,-0.7,2.5,162,43.8,58.2,58.2,0
33.021,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,104,14.6,14.8,20.4,29.6,21.8,4.46,4.4,4.7,708,674,-0.7,-0.7,2.5,162,43.8,57.9,57.9,0
33.127,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,104,14.61,14.9,20.4,29.6,21.8,4.38,4.4,4.6,714.2,664,-0.6,-0.2,2.3,162,43.8,57.9,57.9,0
33.237,14.7,0,-9,19.2,0,0,0,0,0,0,0,72.2,0,104,14.64,14.93,20.2,29.6,21.8,4.26,4.3,4.6,725.4,653,-0.6,-0.3,2.5,162,43.8,58.3,58.3,0
33.352,14.7,0,-9,19.2,0,0,0,0,0,0,0,72,0,104,14.64,14.93,20.1,29.6,21.8,4.38,4.5,4.7,733.9,674,-0.6,-0.2,2.5,162,43.7,59.5,59.5,0
33.457,14.7,1.5,-9,19.2,0,0,0,0,0,0,0,72.3,0,104,14.64,14.87,20.3,29.6,21.8,4.2,4.7,4.7,742.1,643,-0.6,-0.4,2.5,162,43.6,59.7,59.7,0
33.566,14.7,6.2,-8.4,19.2,0,0,0,0,0,0,0,72.9,0,104,14.66,14.8,22.7,29.6,21.8,4.91,6.1,5.5,737,697,-0.6,-0.3,4.1,162,43.4,57.5,57.5,0
33.677,14.7,6.7,-7.3,19.2,0,0,0,0,0,0,0,73.2,0,104,14.68,14.74,28.2,29.6,21.8,6.8,6.8,6.8,719,769,-0.6,-0.3,3.7,162,43.5,57.6,57.6,0
33.786,14.7,3.9,-7.9,19.2,0,0,0,0,0,0,0,72.3,0,104,14.7,14.7,26.7,29.6,21.8,7.89,5.7,6.8,712.4,886,-0.7,0.1,2.3,162,44.6,58.7,58.7,0
33.896,14.7,0.6,-9.1,19.2,0,0,0,0,0,0,0,72.5,0,104,14.84,14.7,20.3,28,20.2,6.87,4.5,5.5,738.1,986,0,1.3,0,162,45.2,59.3,59.3,0
34.007,14.7,0.4,-10,19.2,0,0,0,0,0,0,0,73,0,104,14.84,14.24,16.5,27.2,19.4,5.16,5.1,5.2,745.4,997,-0.4,-0.5,0.7,162,43.9,60.3,60.3,0
34.116,14.7,0.6,-10.1,19.2,0,0,0,0,0,0,0,72.5,0,104,14.57,13.8,15.9,27.2,19.4,4.68,5.9,5.8,736.8,950,-1.8,-2,4.5,162,43,61.1,61.1,0
34.226,14.7,0.8,-9.6,19.2,0,0,0,0,0,0,0,71.8,0,104,14.3,13.19,18,28,20.2,5.48,5.5,5.9,722.7,939,-3.3,-5,3.1,162,43.2,61,61,0
34.340,14.7,1.7,-9.5,19.2,0,0,0,0,0,0,0,71.6,0,104,13.98,12.69,18.4,28.8,21,5.36,5.7,5.9,703.9,906,-5,-7.7,3.2,162,43.1,62.8,62.8,0
34.447,14.7,2.2,-9.4,19.2,0,0,0,0,0,0,0,72.5,0,104,14.01,12.68,18.9,28.8,21,5.49,5.8,6.1,691.2,904,-4.9,-7,3.3,162,43.1,62,62,0
34.561,14.7,2.7,-9.2,19.2,0,0,0,0,0,0,0,72.9,0,104,14.14,12.95,19.4,28.8,21,5.29,5.1,5.8,694.9,846,-3.6,-4.5,3.1,162,43.4,62.4,62.4,0
34.668,14.7,2.9,-9.4,19.2,0,0,0,0,0,0,0,73,0,104,14.27,13.41,18.9,28.8,21,5.36,5,5.4,699.9,871,-2.9,-2.2,2.7,162,43.5,62.5,62.5,0
34.777,14.7,3.9,-9.5,19.2,0,0,0,0,0,0,0,73,0,104,14.4,14.04,18.5,28.8,21,5.4,5.3,5.5,708.6,897,-2.2,0.2,2.9,162,43.3,63.4,63.4,0
34.886,14.7,3.9,-9.6,19.2,0,0,0,0,0,0,0,72.7,0,104,14.5,14.57,18.2,28,21,5.52,5.6,5.8,710.2,935,-1.6,2.1,3.1,162,43.4,63.1,63.1,0
35.002,14.7,4.1,-9.6,19.2,0,0,0,0,0,0,0,72.7,0,104,14.66,15.29,18.2,28,20.2,5.71,6,6.1,719.2,973,-0.6,5.4,3.3,162,43.4,62.3,62.3,0
35.106,14.7,4.4,-9.5,19.2,0,0,0,0,0,0,0,72.9,0,104,14.93,15.63,18.4,28,20.2,5.91,6.2,6.3,719.6,996,0.9,5.5,3.3,162,43.1,62,62,0
35.221,14.7,4.2,-9.5,19.2,0,0,0,0,0,0,0,72.9,0,104,15.01,15.56,18.5,27.2,20.2,6.17,6.3,6.5,722,1031,1,4.8,3.4,162,43.3,61.7,61.7,0
35.327,14.7,4.2,-9.5,19.2,0,0,0,0,0,0,0,73,0,104,15.11,15.46,18.5,27.2,19.4,6.36,6.6,6.8,720.9,1064,1.7,4,3.5,162,43.1,59.3,59.3,0
35.437,14.7,4.2,-9.5,19.2,0,0,0,0,0,0,0,73.2,0,104,15.19,15.36,18.5,26.4,18.7,6.55,6.6,6.9,718.1,1096,2.2,3.4,3.5,162,42.9,59.3,59.3,0
35.552,14.7,4.4,-9.6,19.2,0,0,0,0,0,0,0,73,0,104,15.26,15.24,18.4,26.4,18.7,6.81,6.9,7.2,713.3,1146,3.3,2.2,3.7,162,43.1,59,59,0
35.656,14.7,7.4,-9.6,19.2,0,0,0,0,0,0,0,72.7,0,104,15.26,15.14,18.5,25.7,17.9,7.03,8.5,7.8,703.9,1183,3.3,1.9,4.6,162,42.4,59.2,59.2,0
35.770,14.7,8.1,-8.6,19.2,0,0,0,0,0,0,0,72.2,0,104,15.33,14.93,23.2,25.7,18.7,9.23,9.5,9.4,690.9,1242,3.5,2.4,4.8,162,44.2,60,60,0
35.877,14.7,7.3,-8.7,19.2,0,0,0,0,0,0,0,71.8,0,104,15.36,14.68,22.9,24.9,17.1,9.96,9.4,9.9,694.8,1344,3.5,2.8,4.9,162,44.7,61.5,61.5,0
35.990,14.7,5.8,-9.3,19.2,0,0,0,0,0,0,0,72.2,0,104,15.39,14.57,19.8,21.8,14.8,9.57,8.3,9.2,702.2,1449,3.9,4.4,2.9,162,43.1,59.6,59.6,0
36.097,14.7,5.2,-9.7,19.2,0,0,0,0,0,0,0,73.4,0,104,15.26,14.34,18.4,20.2,12.4,9.06,8.5,8.9,700,1511,3.8,4.4,4.1,162,42.9,58.3,58.3,0
36.208,14.7,5.2,-10,19.2,0,0,0,0,0,0,0,73,0,104,15.01,13.88,17.2,18.7,11.7,8.68,7.7,8.5,683.2,1538,3.4,1.4,3.6,162,42.6,58.4,58.4,0
36.322,14.7,5.2,-10.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.77,13.67,15.1,18.7,10.9,7.58,6.7,7.6,668.8,1523,4,0.7,3,162,42.6,58.5,58.5,0
36.426,14.7,5.2,-10.7,19.2,0,0,0,0,0,0,0,72.3,0,104,14.53,13.68,13.8,19.4,11.7,6.5,6.1,6.8,665.5,1453,2.2,1.9,3.2,162,42.9,58.3,58.3,0
36.542,14.7,5.4,-10.7,19.2,0,0,0,0,0,0,0,72,0,104,14.44,13.85,13.8,21,13.2,5.99,6.5,6.8,664.9,1354,2.4,3.5,3.6,162,42.7,58.1,58.1,0
36.648,14.7,5.7,-10.5,19.2,0,0,0,0,0,0,0,72,0,104,14.54,14.13,14.6,22.6,14.8,6.01,6.6,6.9,667.2,1285,3.7,4.5,3.6,162,42.7,58.5,58.5,0
36.757,14.7,5.6,-10.3,19.2,0,0,0,0,0,0,0,72.2,0,104,14.64,14.43,15.7,24.1,16.3,6.24,6.7,7,668.5,1243,4.9,5.4,3.6,162,42.6,59.4,59.4,0
36.873,14.7,5.6,-10.1,19.2,0,0,0,0,0,0,0,72.2,0,104,14.57,14.83,16.2,24.9,17.1,6.4,6.6,7,672.2,1228,5.5,6.3,3.5,162,42.7,59.5,59.5,0
36.976,14.7,5.9,-10.1,19.2,0,0,0,0,0,0,0,72.3,0,104,14.68,15.6,16.5,24.9,17.1,6.41,6.6,7,681.1,1205,6.5,10.5,3.5,162,42.7,58.5,58.5,0
37.087,14.7,6.4,-10,19.2,0,0,0,0,0,0,0,72.2,0,104,14.87,15.75,16.7,24.9,17.1,6.57,7.1,7.2,685.5,1220,8.1,10.5,3.6,162,42.4,58.8,58.8,0
37.202,14.7,6.4,-9.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.99,15.67,17.2,24.9,17.1,6.85,7.2,7.5,694.4,1238,8.5,9.3,3.7,162,42.4,59.2,59.2,0
37.310,14.7,6.4,-9.8,19.2,0,0,0,0,0,0,0,72.7,0,102,14.99,15.39,17.4,24.1,16.3,7.04,7.3,7.6,701.3,1252,7.8,7.1,3.7,162,42.3,58.8,58.8,0
37.422,14.7,6.2,-9.8,19.2,0,0,0,0,0,0,0,72.7,0,102,14.87,14.8,17.5,24.1,16.3,7.28,7.2,7.6,705.1,1286,6.9,4.3,3.7,162,42.6,58.1,58.1,0
37.532,14.7,6.2,-9.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.76,14.54,17.4,23.3,15.6,7.45,7.4,7.7,703.8,1320,5.9,3.6,3.7,162,42.7,58.2,58.2,0
37.636,14.7,6.4,-9.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.68,14.31,17.2,22.6,14.8,7.52,7.4,7.8,703,1347,5.1,2.9,3.7,162,42.5,58.3,58.3,0
37.752,14.7,6.2,-10,19.2,0,0,0,0,0,0,0,72.7,0,102,14.61,14.21,17.1,21.8,14.8,7.57,7.4,7.9,698.9,1372,4.7,3,3.8,162,42.5,58.3,58.3,0
37.857,14.7,6.7,-10,19.2,0,0,0,0,0,0,0,72.7,0,102,14.57,14.17,17,21.8,14,7.63,7.6,8,691.6,1391,4.6,3.4,3.9,162,42.4,58.2,58.2,0
37.972,14.7,8.5,-9.7,19.2,0,0,0,0,0,0,0,72.5,0,102,14.54,14.15,18.9,21.8,14.8,8.45,9.2,9.1,691.3,1412,4,4.5,4.9,162,43,58.9,58.9,0
38.076,14.7,8.5,-9.5,19.2,0,0,0,0,0,0,0,72.2,0,102,14.53,14.11,19,21,14,9.05,9.3,9.7,687.2,1458,3.4,5,4.6,162,43.7,59.6,59.6,0
38.193,14.7,8,-9.5,19.2,0,0,0,0,0,0,0,72.2,0,102,14.57,14.14,18.9,20.2,13.2,9.19,8.9,9.7,700,1502,3,5,4.5,162,43.3,60.1,60.1,0
38.297,14.7,7.2,-9.7,19.2,0,0,0,0,0,0,0,72.5,0,102,14.66,14.27,18.2,18.7,11.7,9.24,8,9,703.9,1544,2.7,5.5,3.6,162,42.4,57.8,57.8,0
38.411,14.7,7.4,-10.2,19.2,0,0,0,0,0,0,0,73,0,102,14.76,14.37,16.5,17.9,10.9,8.32,7.8,8.5,705.3,1548,3.1,5.3,3.8,162,42.1,57.9,57.9,0
38.520,14.7,7.4,-10.3,19.2,0,0,0,0,0,0,0,72.9,0,102,15.09,14.44,15.8,17.9,10.9,7.93,7.5,8.1,693.9,1539,5.8,5.5,3.8,162,42.2,57.6,57.6,0
38.634,14.7,7.4,-10.4,19.2,0,0,0,0,0,0,0,72.7,0,102,15.36,14.44,15.5,17.9,10.9,7.65,7.4,7.9,688.2,1527,6.7,4.9,3.7,162,42.3,57.7,57.7,0
38.751,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.3,0,102,15.39,14.4,15.2,18.7,11.7,7.38,7.3,7.8,679.5,1496,6.6,4.2,3.8,162,42.3,58.1,58.1,0
38.857,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.3,0,102,15.32,14.43,15.1,18.7,11.7,7.27,7.2,7.7,682.6,1487,5.9,4.3,3.7,162,42.3,59.2,59.2,0
38.971,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.2,0,102,15.22,14.5,15.1,19.4,11.7,7.13,7.3,7.7,682.6,1460,6,4.7,3.7,162,42.3,58.1,58.1,0
39.082,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.5,0,102,15.01,14.61,15.3,20.2,12.4,7.09,7.5,7.8,688.9,1434,5.4,5.3,3.7,162,42.2,59,59,0
39.201,14.7,7.6,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,102,14.81,14.83,15.7,20.2,12.4,7.27,7.6,8,697.2,1428,6.6,6,3.8,162,42.1,57.6,57.6,0
39.307,14.7,7.6,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,102,14.66,15.04,16,20.2,13.2,7.37,7.7,8.1,703.2,1424,6.7,7.3,3.8,162,42.1,57.6,57.6,0
39.417,14.7,7.6,-10.2,19.2,0,0,0,0,0,0,0,72.2,0,102,14.53,15.11,16.1,20.2,13.2,7.47,7.7,8.1,715,1432,7.4,7.3,3.8,162,42.1,57.6,57.6,0
39.527,14.7,7.7,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,102,14.4,15.11,16.2,20.2,12.4,7.56,7.7,8.1,717.2,1445,7.3,6.8,3.8,162,42.1,57.6,57.6,0
39.636,14.7,7.7,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,102,14.28,14.99,16.3,20.2,12.4,7.69,7.7,8.2,727.4,1459,7.4,5.7,3.9,162,42.1,57.5,57.5,0
39.747,14.7,7.7,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,102,14.17,14.84,16.4,19.4,12.4,7.79,7.7,8.2,727.4,1472,7.7,5.4,3.9,162,42.1,57.9,57.9,0
39.858,14.7,7.7,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,102,14.04,14.6,16.2,19.4,11.7,7.82,7.7,8.2,723.7,1487,6.8,5.3,3.9,162,42.1,57.9,57.9,0
39.972,14.7,7.7,-10.2,19.2,0,0,0,0,0,0,0,72.9,0,102,13.98,14.46,16.1,19.4,11.7,7.74,7.6,8.1,719.3,1485,5.4,5,3.8,162,42.2,57.6,57.6,0
40.078,14.7,7.7,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,102,13.97,14.31,16,19.4,11.7,7.73,7.6,8,717.7,1492,4.4,5,3.8,162,42.2,57.6,57.6,0
40.186,14.7,7.7,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,102,14,14.15,15.8,18.7,11.7,7.66,7.5,8,713.8,1496,3.5,4.5,3.8,162,42.2,57.7,57.7,0
40.297,14.7,7.7,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,102,14.08,14.04,15.6,18.7,11.7,7.55,7.4,7.9,711.6,1493,3.3,3.9,3.7,162,42.2,57.7,57.7,0
40.406,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.3,0,102,14.2,13.97,15.5,19.4,11.7,7.42,7.3,7.8,706.9,1483,2.8,4.9,3.7,162,42.3,57.8,57.8,0
40.522,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.3,0,102,14.33,13.94,15.4,19.4,11.7,7.34,7.2,7.7,705.3,1472,2.4,5.3,3.7,162,42.3,57.8,57.8,0
40.631,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.5,0,102,14.44,13.97,15.3,19.4,12.4,7.18,7.3,7.7,706.3,1450,2.6,5.1,3.6,162,42.3,57.8,57.8,0
40.738,14.7,7.6,-10.4,19.2,0,0,0,0,0,0,0,72.5,0,102,14.6,14.11,15.3,20.2,12.4,7.05,7.7,7.8,705.3,1423,2.7,5.3,3.6,162,42.1,58.6,58.6,0
40.847,14.7,7.6,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,102,14.74,14.24,16,21,13.2,7.32,7.7,8.1,706.6,1411,3.6,5.9,3.8,162,42.1,57.5,57.5,0
40.956,14.7,7.6,-10.1,19.2,0,0,0,0,0,0,0,72.3,0,102,14.9,14.33,16.5,21,13.2,7.49,7.8,8.2,706.9,1410,4.5,5.8,3.8,162,42.1,57.5,57.5,0
41.071,14.7,7.6,-10.1,19.2,0,0,0,0,0,0,0,72.3,0,102,15.06,14.4,16.6,21,13.2,7.6,7.8,8.2,718.1,1421,5.2,5.6,3.8,162,42.1,58.5,58.5,0
41.183,14.7,7.7,-10.1,19.2,0,0,0,0,0,0,0,72.2,0,102,15.11,14.43,16.7,20.2,13.2,7.75,7.8,8.3,716,1435,5.5,5.4,3.9,162,42.1,57.9,57.9,0
41.291,14.7,7.7,-10.1,19.2,0,0,0,0,0,0,0,72.5,0,102,15.14,14.43,16.8,20.2,13.2,7.86,7.9,8.3,721.8,1450,5.7,5.1,3.9,162,42,57.5,57.5,0
41.401,14.7,7.7,-10.1,19.2,0,0,0,0,0,0,0,72.7,0,102,15.11,14.41,16.7,20.2,12.4,7.91,7.9,8.3,718.1,1466,5.6,4.8,3.9,162,42,57.8,57.8,0
41.512,14.7,7.7,-10.1,19.2,0,0,0,0,0,0,0,72.9,0,102,15.01,14.37,16.6,19.4,12.4,7.99,7.9,8.3,716.3,1482,4.8,4.2,3.9,162,42,57.5,57.5,0
41.619,14.7,7.7,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,102,14.93,14.35,16.4,19.4,11.7,7.94,7.8,8.3,717.7,1497,3.9,4.1,3.9,162,42.1,57.5,57.5,0
41.728,14.7,7.7,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,102,14.77,14.35,16.2,18.7,11.7,7.89,7.8,8.2,712.3,1509,3.7,3.5,3.9,162,42.1,57.5,57.5,0
41.842,14.7,7.7,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,102,14.6,14.44,16.1,18.7,11.7,7.87,7.6,8.1,711.3,1518,4.2,3.7,3.8,162,42.1,57.6,57.6,0
41.951,14.7,7.7,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.44,14.48,15.7,18.7,10.9,7.75,7.5,8.1,709.6,1520,4.8,3.4,3.8,162,42.2,57.7,57.7,0
42.057,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.3,0,102,14.3,14.54,15.5,18.7,10.9,7.66,7.4,7.9,710.9,1522,4.9,3.6,3.8,162,42.3,57.7,57.7,0
42.172,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.3,0,100,14.17,14.6,15.3,18.7,10.9,7.47,7.3,7.8,707.4,1510,5.2,3.6,3.7,162,42.3,57.8,57.8,0
42.277,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.3,0,100,14.05,14.61,15.2,18.7,11.7,7.36,7.2,7.7,705.3,1499,5.8,3.3,3.7,162,42.3,57.8,57.8,0
42.388,14.7,7.9,-10.4,19.2,0,0,0,0,0,0,0,72.7,0,100,13.98,14.66,15.1,18.7,11.7,7.26,7.1,7.6,706.3,1485,5.5,3.5,3.6,162,42.4,57.9,57.9,0
42.497,14.7,7.7,-10.5,19.2,0,0,0,0,0,0,0,72.5,0,100,13.94,14.8,15,19.4,11.7,7.07,7.3,7.6,702.3,1455,4.7,4.7,3.6,162,42.3,57.8,57.8,0
42.607,14.7,7.7,-10.4,19.2,0,0,0,0,0,0,0,72.3,0,100,13.94,14.83,15.2,20.2,12.4,7.05,7.6,7.8,706.7,1437,3.8,4.4,3.6,162,42.2,58.6,58.6,0
42.717,14.7,7.6,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14,14.8,15.7,20.2,13.2,7.21,7.6,8,703.4,1423,3.4,4.3,3.8,162,42.1,57.6,57.6,0
42.831,14.7,7.6,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,100,14.02,14.8,16.2,20.2,13.2,7.38,7.7,8.1,710.9,1410,2.7,4,3.8,162,42.1,58,58,0
42.937,14.7,7.6,-10.1,19.2,0,0,0,0,0,0,0,72,0,100,14.17,14.77,16.5,21,13.2,7.54,7.7,8.1,714.3,1410,3.2,3.7,3.8,162,42.1,58.6,58.6,0
43.051,14.7,7.6,-10.1,19.2,0,0,0,0,0,0,0,72.5,0,100,14.33,14.66,16.6,21,13.2,7.63,7.8,8.2,728.6,1424,3.8,4.1,3.8,162,42.1,57.5,57.5,0
43.157,14.7,7.6,-10.1,19.2,0,0,0,0,0,0,0,72.9,0,100,14.41,14.47,16.6,20.2,13.2,7.68,7.9,8.3,724.9,1435,3.2,4.4,3.8,162,42,57.5,57.5,0
43.271,14.7,7.7,-10.1,19.2,0,0,0,0,0,0,0,72.7,0,100,14.48,14.27,16.5,20.2,13.2,7.7,7.8,8.2,726.4,1439,2.9,4.7,3.8,162,42.1,57.5,57.5,0
