Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,5bfb4c6cd10b433aa1a3c40b,
44.84,0,-0.1,0.0,-0.1,93,1100,0,1969,1970,1977,74,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0,16.42,16.42,14.7,13.3,19.5,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
44.91,0,-0.1,0.0,-0.1,93,1077,0,1968,1960,1961,74,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0,16.3,16.3,14.7,13.3,20.3,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
44.97,0,-0.1,0.0,-0.1,93,1099,0,1965,1969,1971,74,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,16.48,16.48,14.7,13.3,19.5,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
45.03,0,-0.1,0.0,-0.1,93,1081,0,1963,1957,1957,74,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,16.53,16.53,14.7,13.3,20.3,84,1.0,0.9,-0.8,95,27,1.0,6,0,100,
45.09,0,-0.1,0.0,-0.1,93,1096,0,1962,1969,1966,74,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0,16.42,16.42,14.7,13.3,19.5,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
45.14,0,-0.1,0.0,-0.1,93,1078,0,1960,1957,1955,74,6.8,7.4,7.4,7.4,7.4,7.4,7.4,0,16.47,16.47,14.7,13.3,20.3,84,1.0,0.9,-0.8,95,27,1.0,6,0,100,
45.21,0,-0.1,0.0,-0.1,93,1094,0,1959,1966,1970,74,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,16.47,16.47,14.7,13.3,19.5,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
45.28,0,-0.1,0.0,-0.1,94,1085,0,1956,1960,1969,74,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,16.45,16.45,14.7,13.3,19.5,84,1.0,0.9,-0.8,95,27,1.0,6,0,100,
45.33,0,-0.1,0.0,-0.1,94,1062,0,1955,1954,1953,74,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0,16.41,16.41,14.7,13.3,20.3,84,1.0,0.9,-0.8,95,27,1.0,6,0,100,
45.39,0,-0.1,0.0,-0.1,94,1083,0,1953,1955,1957,74,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0,16.47,16.47,14.7,13.3,20.3,84,1.0,0.9,-0.8,95,27,1.0,6,0,100,
45.46,0,-0.1,0.0,-0.1,94,1061,0,1952,1953,1949,74,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0,16.39,16.39,14.7,13.3,20.3,84,1.0,0.9,-0.8,95,27,1.0,6,0,100,
45.58,0,-0.1,0.0,-0.1,94,1058,0,1949,1942,1941,74,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0,16.45,16.45,14.7,13.3,20.3,84,1.0,0.9,-0.8,95,27,1.0,6,0,100,
45.58,0,-0.1,0.0,-0.1,94,1058,0,1949,1942,1941,74,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0,16.45,16.45,14.7,13.3,20.3,84,1.0,0.9,-0.8,95,27,1.0,6,0,100,
45.69,0,-0.1,0.0,-0.1,94,1056,0,1946,1943,1940,74,6.8,7.1,7.1,7.1,7.1,7.1,7.1,0,16.44,16.44,14.7,13.3,20.3,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
45.69,0,-0.1,0.0,-0.1,94,1056,0,1946,1943,1940,74,6.8,7.1,7.1,7.1,7.1,7.1,7.1,0,16.44,16.44,14.7,13.3,20.3,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
45.76,0,-0.1,0.0,-0.1,94,1079,0,1946,1949,1947,74,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0,16.54,16.54,14.7,13.3,19.5,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
45.83,0,-0.1,0.0,-0.1,94,1069,0,1944,1941,1940,74,6.8,7.1,7.1,7.1,7.1,7.1,7.1,0,16.51,16.51,14.7,13.3,19.5,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
45.89,0,-0.1,0.0,-0.1,94,1043,0,1944,1948,1949,74,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,16.48,16.48,14.7,13.3,19.5,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
45.96,0,-0.1,0.0,-0.1,94,1063,0,1940,1950,1960,74,6.8,7.2,7.2,7.2,7.2,7.2,7.2,0,16.53,16.53,14.7,13.3,19.5,84,1.0,0.9,-0.8,95,26,1.0,6,0,100,
46.03,0,-0.1,0.0,-0.1,94,1038,0,1938,1937,1935,74,8.3,8.9,8.9,8.9,8.9,8.9,8.9,0,16.45,16.45,14.7,12.9,20.3,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
46.08,0,-0.1,0.0,-0.1,94,1068,0,1937,1944,1950,74,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,16.42,16.42,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
46.15,0,-0.1,0.0,-0.1,94,1037,0,1936,1934,1929,74,8.3,8.3,8.3,8.3,8.3,8.3,8.3,0,16.41,16.41,14.7,12.9,20.3,84,1.0,0.9,-0.8,97,27,1.0,6,0,100,
46.22,0,-0.1,0.0,-0.1,94,1064,0,1936,1939,1937,74,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,16.35,16.35,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
46.28,0,-0.1,0.0,-0.1,94,1044,0,1933,1928,1923,74,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0,16.33,16.33,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,27,1.0,6,0,100,
46.33,0,-0.1,0.0,-0.1,94,1060,0,1933,1939,1942,74,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0,16.29,16.29,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
46.42,0,-0.1,0.0,-0.1,94,1053,0,1930,1925,1931,74,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,16.32,16.32,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,27,1.0,6,0,100,
46.42,0,-0.1,0.0,-0.1,94,1053,0,1930,1925,1931,74,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,16.32,16.32,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,27,1.0,6,0,100,
46.48,0,-0.1,0.0,-0.1,94,1029,0,1930,1928,1927,74,8.3,8.3,8.3,8.3,8.3,8.3,8.3,0,16.36,16.36,14.7,12.9,20.3,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
46.53,0,-0.1,0.0,-0.1,94,1059,0,1928,1934,1941,74,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0,16.32,16.32,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
46.62,0,-0.1,0.0,-0.1,94,1030,0,1927,1918,1909,74,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0,16.27,16.27,14.7,13.3,20.3,84,1.0,0.9,-0.8,97,27,1.0,6,0,100,
46.68,0,-0.1,0.0,-0.1,94,1056,0,1928,1931,1935,74,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0,16.33,16.33,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
46.73,0,-0.1,0.0,-0.1,94,1040,0,1925,1914,1908,74,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,16.38,16.38,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
46.79,0,-0.1,0.0,-0.1,94,1052,0,1926,1927,1924,74,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,16.41,16.41,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
46.85,0,-0.1,0.0,-0.1,94,1048,0,1923,1921,1925,74,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,16.38,16.38,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,27,1.0,6,0,100,
46.92,0,-0.1,0.0,-0.1,94,1054,0,1925,1923,1916,74,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,16.41,16.41,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
46.98,0,-0.1,0.0,-0.1,94,1045,0,1923,1919,1917,74,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0,16.35,16.35,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.03,0,-0.1,0.0,-0.1,94,1019,0,1925,1922,1916,74,9.8,9.9,9.9,9.9,9.9,9.9,9.9,0,16.42,16.42,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.1,0,-0.1,0.0,-0.1,94,1045,0,1923,1924,1935,74,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,16.44,16.44,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.15,0,-0.1,0.0,-0.1,94,1021,0,1929,1919,1917,74,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,16.39,16.39,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.22,0,-0.1,0.0,-0.1,94,1047,0,1927,1923,1928,74,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0,16.42,16.42,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.28,0,-0.1,0.0,-0.1,94,1025,0,1932,1936,1938,74,9.8,10.2,10.2,10.2,10.2,10.2,10.2,0,16.35,16.35,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.33,0,-0.1,0.0,-0.1,94,1049,0,1929,1939,1951,74,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0,16.26,16.26,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.45,0,-0.1,0.0,-0.1,94,1058,0,1927,1934,1933,74,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,16.35,16.35,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.51,0,-0.1,0.0,-0.1,94,1026,0,1928,1927,1926,74,8.3,8.3,8.3,8.3,8.3,8.3,8.3,0,16.33,16.33,14.7,13.3,20.3,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.57,0,-0.1,0.0,-0.1,94,1056,0,1926,1930,1931,74,6.8,7.4,7.4,7.4,7.4,7.4,7.4,0,16.35,16.35,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.64,0,-0.1,0.0,-0.1,94,1027,0,1925,1921,1912,74,8.3,8.3,8.3,8.3,8.3,8.3,8.3,0,16.36,16.36,14.7,12.9,20.3,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.7,0,-0.1,0.0,-0.1,94,1056,0,1925,1931,1929,74,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,16.33,16.33,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.76,0,-0.1,0.0,-0.1,94,1028,0,1924,1923,1925,74,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,16.36,16.36,14.7,13.3,20.3,84,1.0,0.9,-0.8,97,27,1.0,6,0,100,
47.82,0,-0.1,0.0,-0.1,94,1058,0,1925,1923,1923,74,7.5,6.6,6.6,6.6,6.6,6.6,6.6,0,16.48,16.48,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.88,0,-0.1,0.0,-0.1,94,1038,0,1923,1917,1914,74,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0,16.5,16.5,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
47.93,0,-0.1,0.0,-0.1,94,1049,0,1923,1926,1925,74,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0,16.53,16.53,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.0,0,-0.1,0.0,-0.1,94,1031,0,1920,1915,1917,74,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0,16.51,16.51,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,27,1.0,6,0,100,
48.07,0,-0.1,0.0,-0.1,94,1046,0,1921,1924,1930,74,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,16.48,16.48,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.12,0,-0.1,0.0,-0.1,94,1028,0,1918,1909,1906,74,8.3,8.6,8.6,8.6,8.6,8.6,8.6,0,16.47,16.47,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.18,0,-0.1,0.0,-0.1,94,1045,0,1919,1924,1926,74,6.8,7.2,7.2,7.2,7.2,7.2,7.2,0,16.54,16.54,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.25,0,-0.1,0.0,-0.1,94,1039,0,1916,1915,1924,74,8.3,8.8,8.8,8.8,8.8,8.8,8.8,0,16.47,16.47,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.3,0,-0.1,0.0,-0.1,94,1014,0,1918,1917,1915,74,9.8,10.2,10.2,10.2,10.2,10.2,10.2,0,16.42,16.42,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.37,0,-0.1,0.0,-0.1,94,1037,0,1915,1918,1920,74,8.3,8.9,8.9,8.9,8.9,8.9,8.9,0,16.39,16.39,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.42,0,-0.1,0.0,-0.1,94,1013,0,1917,1922,1919,74,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,16.36,16.36,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,99,
48.48,0,-0.1,0.0,-0.1,94,1035,0,1915,1912,1909,74,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,16.38,16.38,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.55,0,-0.1,0.0,-0.1,94,1013,0,1917,1913,1906,74,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,16.42,16.42,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,99,
48.55,0,-0.1,0.0,-0.1,94,1013,0,1917,1913,1906,74,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,16.42,16.42,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,99,
48.68,0,-0.1,0.0,-0.1,94,1015,0,1915,1915,1911,74,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0,16.45,16.45,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,99,
48.68,0,-0.1,0.0,-0.1,94,1015,0,1915,1915,1911,74,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0,16.45,16.45,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,99,
48.75,0,-0.1,0.0,-0.1,94,1044,0,1914,1924,1926,74,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,16.42,16.42,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.87,0,-0.1,0.0,-0.1,94,1037,0,1913,1917,1918,74,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,16.5,16.5,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.87,0,-0.1,0.0,-0.1,94,1037,0,1913,1917,1918,74,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,16.5,16.5,14.7,12.9,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
48.92,0,-0.1,0.0,-0.1,94,1022,0,1910,1906,1904,74,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0,16.53,16.53,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,99,
48.98,0,-0.1,0.0,-0.1,94,1043,0,1911,1913,1913,74,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,16.45,16.45,14.7,13.3,19.5,84,1.0,0.9,-0.8,97,26,1.0,6,0,100,
49.05,0,-0.1,0.0,-0.1,94,1012,0,1911,1906,1902,74,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0,16.42,16.42,14.7,12.9,19.5,84,1.0,0.9,-0.8,99,26,1.0,6,0,99,
49.11,0,-0.1,0.0,-0.1,94,1039,0,1913,1912,1906,74,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0,16.45,16.45,14.7,12.9,19.5,84,1.0,0.9,-0.8,99,26,1.0,6,0,100,
49.16,0,-0.1,0.0,-0.1,94,1021,0,1911,1906,1903,74,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0,16.45,16.45,14.7,13.3,19.5,84,1.0,0.9,-0.8,99,26,1.0,6,0,100,
49.22,0,-0.1,0.0,-0.1,94,1037,0,1912,1911,1910,74,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,16.44,16.44,14.7,12.9,19.5,84,1.0,0.9,-0.8,99,26,1.0,6,0,100,
49.28,0,-0.1,0.0,-0.1,94,1021,0,1910,1898,1891,74,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0,16.45,16.45,14.7,13.3,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,100,
49.35,0,-0.1,0.0,-0.1,94,1035,0,1910,1916,1921,74,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,16.47,16.47,14.7,13.3,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,100,
49.41,0,-0.1,0.0,-0.1,94,1020,0,1908,1903,1907,74,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0,16.47,16.47,14.7,13.3,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,100,
49.46,0,-0.1,0.0,-0.1,94,1034,0,1910,1908,1904,75,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,16.48,16.48,14.7,12.9,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,100,
49.53,0,-0.1,0.0,-0.1,94,1015,0,1907,1905,1903,75,8.3,8.9,8.9,8.9,8.9,8.9,8.9,0,16.45,16.45,14.7,13.3,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,99,
49.63,0,-0.1,0.0,-0.1,94,1011,0,1904,1899,1892,75,9.8,9.8,9.8,9.8,9.8,9.8,9.8,0,16.42,16.42,14.7,12.9,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,98,
49.69,0,-0.1,0.0,-0.1,94,1028,0,1905,1908,1909,75,8.3,8.7,8.7,8.7,8.7,8.7,8.7,0,16.42,16.42,14.7,12.9,18.8,84,1.0,0.8,-0.8,99,26,1.0,5,0,100,
49.75,0,-0.1,0.0,-0.1,94,1010,0,1902,1891,1887,75,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,16.42,16.42,14.7,13.3,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,98,
49.81,0,-0.1,0.0,-0.1,94,1025,0,1904,1906,1908,75,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,16.41,16.41,14.7,12.9,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,100,
49.81,0,-0.1,0.0,-0.1,94,1025,0,1904,1906,1908,75,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,16.41,16.41,14.7,12.9,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,100,
49.88,0,-0.1,0.0,-0.1,94,1007,0,1899,1896,1894,75,8.3,8.9,8.9,8.9,8.9,8.9,8.9,0,16.33,16.33,14.7,12.9,19.5,84,1.0,0.9,-0.8,99,26,1.0,6,0,98,
49.95,0,-0.1,0.0,-0.1,94,1021,0,1901,1902,1903,75,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0,16.32,16.32,14.7,12.9,19.5,84,1.0,0.8,-0.8,99,26,1.0,6,0,100,
50.01,0,-0.1,0.0,-0.1,94,1014,0,1894,1892,1894,75,9.8,9.8,9.8,9.8,9.8,9.8,9.8,0,16.26,16.26,14.7,13.3,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,97,
50.08,0,-0.1,0.0,-0.1,94,988,0,1896,1891,1886,75,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0,16.24,16.24,14.7,12.9,19.5,84,1.0,0.8,-0.8,99,26,1.0,5,0,96,
50.15,0,-0.1,0.0,-0.1,94,1013,0,1892,1895,1899,75,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0,16.23,16.23,14.7,13.3,19.5,84,1.0,0.9,-0.8,99,26,1.0,6,0,99,
50.21,0,-0.1,0.0,-0.1,94,991,0,1894,1895,1892,75,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,16.24,16.24,14.7,13.3,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,96,
50.28,0,-0.1,0.0,-0.1,94,1022,0,1896,1899,1899,75,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,16.19,16.19,14.7,13.3,19.5,84,1.0,0.9,-0.8,99,26,1.0,5,0,100,
50.33,0,-0.1,0.0,-0.1,94,989,0,1893,1894,1897,75,18.8,19.0,19.0,19.0,19.0,19.0,19.0,0,16.19,16.19,14.7,12.9,21.8,84,1.0,0.9,-0.8,99,29,1.0,7,0,96,
50.4,0,-0.1,0.0,-0.1,94,1025,0,1928,1899,1900,75,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,16.21,16.21,14.7,14.5,23.3,84,1.0,1.0,-0.8,99,32,1.0,7,0,100,
50.47,0,-0.1,0.0,-0.1,94,1028,0,1932,1916,1909,75,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,16.33,16.33,14.7,14.8,23.3,84,1.0,1.0,-0.8,99,30,1.0,7,0,97,
50.53,0,-0.1,0.0,-0.1,94,1057,0,1942,1946,1943,75,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0,16.3,16.3,14.7,15.2,20.3,84,1.0,1.0,-0.8,99,30,1.0,6,0,100,
50.58,0,-0.1,0.0,-0.1,94,1052,0,1941,1941,1944,75,15.8,16.0,16.0,16.0,16.0,16.0,16.0,0,16.41,16.41,14.7,12.9,19.5,84,1.0,0.9,-0.8,99,26,1.0,6,0,100,
50.65,0,-0.1,0.0,-0.1,94,1068,0,1939,1952,1951,75,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0,16.45,16.45,14.7,12.5,18.8,84,1.0,0.9,-0.8,99,26,1.0,6,0,100,
50.71,0,-0.1,0.0,-0.1,94,1055,0,1936,1940,1936,75,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,16.45,16.45,14.7,12.5,18.8,84,1.0,0.8,-0.8,99,25,1.0,6,0,100,
50.71,0,-0.1,0.0,-0.1,94,1055,0,1936,1940,1936,75,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,16.45,16.45,14.7,12.5,18.8,84,1.0,0.8,-0.8,99,25,1.0,6,0,100,
50.78,0,-0.1,0.0,-0.1,95,1036,0,1933,1940,1932,75,18.8,19.0,19.0,19.0,19.0,19.0,19.0,0,16.45,16.45,14.7,12.1,18.8,84,1.0,0.8,-0.8,99,25,1.0,5,0,100,
50.91,0,-0.1,0.0,-0.1,95,1032,0,1927,1925,1921,75,18.0,18.0,18.5,18.5,18.5,18.5,18.5,0,16.63,16.63,14.7,12.5,20.3,84,1.0,0.8,-0.8,99,25,1.0,5,0,100,
50.91,0,-0.1,0.0,-0.1,95,1032,0,1927,1925,1921,75,18.0,18.0,18.5,18.5,18.5,18.5,18.5,0,16.63,16.63,14.7,12.5,20.3,84,1.0,0.8,-0.8,99,25,1.0,5,0,100,
50.98,0,-0.1,0.0,-0.1,95,1051,0,1925,1930,1929,75,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0,16.66,16.66,14.7,13.3,18.0,84,1.0,0.8,-0.8,99,26,1.0,5,0,100,
51.05,1,-0.1,0.0,-0.1,95,1037,0,1924,1915,1912,75,18.8,19.0,19.0,19.0,19.0,19.0,19.0,0,16.66,16.66,14.7,13.7,20.3,84,1.0,0.8,-0.8,99,25,1.0,6,0,100,
51.11,1,-0.1,0.0,-0.1,95,1018,0,1925,1920,1913,75,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,16.47,16.47,14.7,13.3,20.3,84,1.0,0.9,-0.8,99,26,1.0,6,0,100,
51.18,2,-0.1,0.0,-0.1,95,1047,0,1937,1925,1935,75,18.8,19.0,19.0,19.0,19.0,19.0,19.0,0,16.44,16.44,14.7,13.3,22.5,84,1.0,1.0,-0.8,99,30,1.0,7,0,100,
51.25,2,-0.1,0.0,-0.1,95,1036,0,1957,1942,1950,75,18.8,19.0,19.0,19.0,19.0,19.0,19.0,0,16.39,16.39,14.7,14.8,23.3,84,1.0,1.0,-0.8,99,29,1.0,7,0,100,
51.31,2,-0.1,0.0,-0.1,95,1087,0,1986,1973,1982,75,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,16.42,16.42,14.7,15.2,23.3,84,1.0,1.1,-0.8,99,30,1.0,7,0,100,
51.37,3,-0.1,0.0,-0.1,95,1089,0,1991,1997,2007,75,20.3,20.5,20.5,20.5,20.5,20.5,20.5,0,16.6,16.6,14.7,15.6,22.5,84,1.0,1.1,-0.8,99,31,1.0,7,0,100,
51.43,3,-0.1,0.0,-0.1,95,1124,0,2013,2018,2017,75,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0,16.53,16.53,14.7,15.2,22.5,84,1.0,1.1,-0.8,99,31,1.0,7,0,100,
51.48,3,-0.1,0.0,-0.1,95,1124,0,2015,2024,2023,75,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,16.71,16.71,14.7,15.2,22.5,84,1.0,1.1,-0.8,99,31,1.0,7,0,100,
51.55,3,-0.1,0.0,-0.1,95,1156,0,2039,2041,2042,75,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,16.72,16.72,14.7,14.5,21.8,84,1.0,1.1,-0.8,99,29,1.0,7,0,99,
51.62,3,-0.1,0.0,-0.1,95,1168,0,2049,2053,2055,75,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0,16.96,16.96,14.7,14.8,21.8,84,1.0,1.1,-0.8,99,29,1.0,7,0,99,
51.67,3,-0.1,0.0,-0.1,95,1164,0,2060,2070,2070,75,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,16.73,16.73,14.7,14.1,21.8,84,1.0,1.1,-0.8,99,28,1.0,7,0,99,
51.73,4,-0.1,0.0,-0.1,95,1205,0,2074,2077,2088,75,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,16.76,16.76,14.7,14.5,21.0,84,1.0,1.1,-0.8,99,29,1.0,7,0,99,
