﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 WBA2G3C34H7A25272_1103_JJ_BB6466_rflx_e85_v1.mhd
50.290,14.17,0,0.1,-0.7,-0.1,0,779,4,102,160.13,11.2,11.4,4.2,39.58,216,2047.6,-21.5,1150,0.01,5.2,-23,-23,-22.5,-23,-22.5,-23,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.5,4.5,4.64,23.9,23.9,0,0,0,0,1.89,0,0,-0.01,0
50.811,14.17,0,0.1,-0.7,-0.1,0,779,4,102,164.06,11.2,11.3,4.1,37.81,216,2049.4,-21.5,1126,0.01,5.1,-23,-23,-23,-23,-23,-23,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.3,4.3,4.47,26.4,22.7,0,0,0,0,1.96,0,0,-0.01,0
51.005,14.17,2.8,0.1,-0.7,-0.1,0,779,4,102,69.53,10.5,11.3,3.9,39.04,216,1891.9,-21.5,1088,0.01,4.9,-7.6,-6.1,-6.7,-8.2,-7.3,-6.1,-25,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.2,4.3,4.4,27.5,25.7,0,0,0,0,1.93,0,0,-0.01,0
51.212,14.17,2.8,0,-0.7,-0.1,0,779,4,102,34.88,11.2,11.3,3.9,37.45,216,1848.1,-21.5,1078,0.01,4.8,-1,-2.2,-0.7,-1.6,-0.7,-2.8,-22,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.3,4.2,4.33,27.1,26.6,0,0,0,0,1.92,0,0,-0.01,0
51.417,14.17,0,0.1,-0.8,-0.1,0,779,4,102,21.59,10.5,11.3,3.8,37.81,216,1816.5,-21.5,1048,0.01,4.2,-9.9,-7.5,-5.7,-8.5,-9.9,-6.1,-24,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.2,4,4.18,26.8,26.2,0,0,0,0,1.89,0,0,-0.01,0
51.622,14.17,0,0,-0.9,-0.1,0,779,3,102,15.86,10.5,11.3,3.7,38.16,216,1788,-21.5,1035,0.01,4.2,1.7,2.2,3.4,1.7,2.9,2.7,-24,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.1,4,4.18,26,24.1,0,0,0,0,1.8,0,0,-0.01,0
51.844,14.17,0,0.1,-0.8,-0.1,0,779,3,102,14.66,11.2,11.3,3.7,39.22,216,1750.9,-21.47,1023,0.01,4.8,1.5,2.6,2,1.6,1.7,2.6,-22,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.4,4,4.11,25.9,23.8,0,0,0,0,1.86,0,0,-0.01,0
52.034,14.17,0,0,-0.7,-0.1,0,779,3,102,14.06,11.2,11.3,3.7,38.7,216,1703.6,-21.5,1006,0.01,4.6,3.8,3.5,4.2,4.5,3.7,4.2,-20,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.4,3.9,4.04,25.9,25,0,0,0,0,1.98,0,0,-0.01,0
52.242,14.17,0,0,-0.7,-0.1,0,779,3,102,14.04,10.5,11.3,3.6,38.7,216,1671.7,-21.5,990,0.01,4.2,6.3,6.2,5.1,6.5,6.3,5.8,-18,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.2,3.8,3.98,25.6,25.2,0,0,0,0,2.07,0,0,-0.01,0
52.473,14.17,0,0,-0.8,-0.1,0,777,3,102,14.04,10.5,11.3,3.5,39.75,216,1650.5,-21.5,994,0.01,4.2,7,6.8,6.4,7,6.2,7.4,-18,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11,3.9,4.03,25.2,25,0,0,0,0,2.07,0,0,-0.01,0
52.658,14.17,0,0,-0.8,0,0,777,3,102,13.96,10.5,11.3,3.7,40.29,216,1634,-21.5,1053,0.01,4.2,5.3,3.5,3.6,3.5,3.8,3.7,-22,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,10.9,4.2,4.29,24.9,24.6,0,0,0,0,1.95,0,0,-0.01,0
52.915,14.17,0,0,-0.8,0,0,777,3,102,13.95,10.5,11.3,3.9,40.64,216,1614,-21.5,1096,0.01,4.8,-3.1,-1.8,-6,-2.3,-4.2,-6,-24,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.1,4.3,4.4,24.8,24.6,0,0,0,0,1.93,0,0,-0.01,0
53.217,14.17,0,0,-0.8,0,0,777,3,102,13.97,10.5,11.3,3.9,40.1,216,1587.3,-21.5,1100,0.01,4.9,-6.1,-5.1,-5.5,-5.1,-6.2,-5.1,-26,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.4,4.1,4.31,24.8,25.5,0,0,0,0,1.95,0,0,-0.01,0
53.475,14.17,0,0,-0.7,0,0,777,2,102,14.1,11.2,11.3,3.8,38.51,216,1564.1,-21.5,1040,0.01,4.8,-1.2,0.3,-1,0.3,-1.1,-0.3,-23,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.4,3.9,4.14,24.8,25.5,0,0,0,0,2.02,0,0,-0.01,0
53.679,14.17,0,0,-0.7,0,0,777,2,102,13.96,11.2,11.3,3.7,39.04,216,1561.8,-21.5,996,0.01,4.7,4.7,5.6,5.2,5.6,5.2,6,-20,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.3,3.8,4.02,24.7,24.8,0,0,0,0,2.08,0,0,-0.01,0
53.998,14.17,0,0,-0.8,0,0,777,2,102,13.89,11.2,11.3,3.5,37.81,216,1548.7,-21.5,950,0.01,4.1,10.3,12.5,11.7,10.4,10.8,12.5,-17,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.2,3.7,3.82,24.9,25.2,0,0,0,0,2.19,0,0,-0.01,0
54.133,14.17,0,0,-0.8,0,0,777,2,102,13.79,10.5,11.3,3.4,40.47,216,1533.3,-21.5,988,0.01,4.2,16.2,16.6,15.6,16.2,15.7,15.2,-16,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,10.9,3.9,3.94,24.4,24.7,0,0,0,0,2.12,0,0,0,0
54.376,14.17,0,0,-0.8,0,0,777,2,102,13.79,10.5,11.3,3.7,38.7,216,1524.6,-21.5,1052,0.01,4.6,8.3,10.5,6.5,9.9,6.5,12.2,-18,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,10.9,4.1,4.15,24.2,24.8,0,0,0,0,2.03,0,0,0,0
54.781,14.17,0,0,-0.8,0,0,777,2,102,13.76,10.5,11.3,3.9,39.93,216,1513,-21.5,1106,0.01,5,0.5,0.6,-0.4,0.4,-0.4,1.2,-24,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.1,4.3,4.44,23.8,24.8,0,0,0,0,1.97,0,0,0,0
55.014,14.17,0,0,-0.7,0,0,777,2,102,13.66,11.2,11.3,3.7,39.04,216,1512.5,-21.5,1016,-7.8,4.8,7.1,9,7.6,9,6.9,8.6,-18,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.3,3.8,4.04,24.1,24.4,0,0,0,0,2.11,0,0,0,0
55.236,14.17,0,0,-0.7,0,0,777,2,102,13.91,11.2,11.7,3.5,38.16,216,1500.6,-21.5,953,-6.85,4,17.8,20.5,20.5,20.5,20.5,20.5,-14,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,12.3,4,4.11,24.6,25.1,0,0,0,0,2.02,0,0,0,0
55.441,14.17,0,0,-0.8,0,0,777,2,102,14.24,13.5,14.2,3.9,37.27,216,1488.1,-21.5,870,-6.11,4.8,19.5,15,18,15,19,17.5,-10,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,14.5,4.6,4.44,25.6,26.5,0,0,0,0,1.83,0,0,0,0
55.632,14.17,0,0,-0.8,0,0,777,2,102,14.42,18,17.6,4.6,38.51,216,1491.3,-21.5,782,-5.57,5.6,-3.4,-3.3,0.5,-3.4,5.5,-2,-4,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,19,5,5.11,28.4,29.3,0,0,0,0,1.77,0,0,0,0
55.838,14.17,0,0,-0.7,0,0,777,2,102,14.66,19.5,19.9,4.6,38.16,216,1479.7,-21.5,740,-5.06,5.6,-6.8,-3.9,-4,-5.6,-6.8,-3.5,0,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,20,5.1,5.21,29,31,0,0,0,0,1.77,0,0,0,0
56.042,14.17,0,0,-0.7,0,0,777,2,102,15.12,21,21.2,4.7,38.33,216,1491.9,-21.5,691,-2.94,5.8,-4.3,-4.4,-5.6,-4.1,-4.4,-4.4,4,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,21.6,5,5.23,30.2,31.8,0,0,0,0,1.66,0,0,0,0
