﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAWB73527P021676_n543-98ron-M.bin
55.925,14.2,28.7,2.715,32.3,217,0,0,0,0,0,0,79.9,4,100,12.06,12.06,185,219.9,452.9,3622.7,5630,1.6,-0.9,81,13.9,786.8,-110.9,99.4,46.3,63.3,46,0
56.015,14.2,28.5,2.715,32.3,217,0,0,0,0,0,0,92,4,99,11.97,11.97,184.5,219.9,467.4,3622.7,5800,0,-2.4,81,14.2,786.2,-110.9,99,51.5,67.8,49.8,0
56.105,14.2,28.3,2.715,32.3,217,0,0,0,0,0,0,81,4,93,12.09,12.12,186.6,219.9,481.6,3624.1,5942,0,-2,81,14.2,783.9,-108.2,101.6,52.4,68.7,53.1,0
56.195,14.2,28.3,2.715,32.3,217,-3.3,0,0,0,0,0,85.6,4,93,11.9,11.99,187,219.9,495.2,3622.7,6122,-2.4,-3.9,81,10.5,772.2,-112,102.8,53.6,69.7,54.3,0
56.285,14.2,28.3,2.715,32.3,217,-3.3,0,0,-3.3,-3.3,0,89.9,4,90,12.09,11.77,189.4,219.9,508.4,3623.8,6247,-0.2,-4.9,81,10.5,759.8,-110.9,106.1,54.9,71.8,55.4,0
56.375,14.2,28.2,2.715,32.3,217,-3.3,-3.3,0,-3.3,-3.3,0,85.4,4,90,11.85,11.96,190.9,219.9,520.9,3622.7,6397,-0.5,-4.9,81,10.5,757.2,-112.4,110.2,58,75,58.7,0
56.466,14.2,27.3,2.715,32.3,217,-3.3,-3.3,0,-3.3,-3.3,0,88.2,4,90,11.63,11.82,189.4,219.9,532.6,3621.3,6519,-3,-6.2,80.9,10.5,756.1,-112.4,112.1,61.3,78.9,62.1,0
56.555,14.2,27,2.715,32.3,217,-3,-3.3,0,-3.3,-3.3,0,66.3,4,88,12.09,11.82,189.8,219.9,544.3,3621.3,6669,-1.9,-6.5,81,10.9,754.1,-112.4,115.5,74.7,92.3,64.2,0
56.640,14.2,26.4,2.715,32.3,217,-3,-3.3,-3.3,-3,-3,0,95,4,88,11.96,11.9,188.1,219.9,555.7,3624.1,6787,-1.2,-6.5,80.9,10.9,752.7,-112.4,117.8,64.9,82.4,64.2,0
56.724,14.2,26.1,2.715,32.3,219,-3,-3,-3.3,-3,-6.3,-3.3,55.7,4,88,11.8,11.74,187.4,219.9,562.1,3625.6,6892,-2.4,-7.7,81,11.2,752.7,-113.9,120,77.3,94,64.1,0
56.815,14.2,26.1,2.715,32.3,219,-2.7,-3,-3.3,-3,-6.3,-3.3,79.6,4,88,11.9,11.9,187.5,219.9,565.7,3624.9,7009,-3.3,-7.7,81,11.6,749.8,-113.9,121.5,64.4,80.5,64.1,0
56.904,14.2,26.1,2.715,32.3,219,-2.7,-3,-3,-3,-6.3,-3.3,70.7,4,86,11.82,11.7,187.7,219.9,567.3,3624.1,7081,-3.2,-9.5,80.9,11.6,746.9,-115,123.4,64.1,81.9,64,0
56.996,14.2,27.2,2.715,32.3,219,-2.7,-3,-3,-2.7,-6,-3.3,64.7,4,86,11.57,11.53,192.4,219.9,568.1,3615.4,7155,-5.3,-9.3,80.9,11.2,743.8,-114.2,124.1,63.7,80.9,63.8,0
57.085,14.2,27.2,2.715,32.3,219,-2.7,-6,-3,-2.7,-6,-3,65.8,4,86,11.64,12.03,190.6,219.9,568.5,3627,7269,-7.9,-9.7,81,11.2,740.8,-115.8,124.9,64.3,81.4,63.9,0
57.175,14.2,26,2.715,32.3,219,-2.3,-6,-3,-2.7,-6,-3,81.9,4,86,11.77,11.7,188.5,219.9,568.7,3620.6,7325,-7.1,-11,81,11.6,742.4,-116.9,124.9,84.9,100,63.9,0
57.265,14.2,26,2.715,32.3,219,-2.3,-6,-2.7,-2.3,-5.7,-3,90,4,86,11.9,12.06,187.2,219.9,568.8,3625.6,7452,-7.5,-9.5,81.1,11.6,744.1,-116.5,124.9,66.5,84.4,64,0
57.355,14.2,25.4,2.715,32.3,219,-5.7,-5.7,-2.7,-2.3,-5.7,-2.7,98.7,4,88,11.77,11.72,185.9,219.9,568.8,3618.4,7525,-8.5,-10.7,80.9,7.9,739.8,-118,124.9,65.5,83.1,64,0
57.444,14.2,25.4,2.715,32.3,219,-5.3,-5.7,-2.7,-2.3,-5.7,-2.7,79,4,88,11.72,11.85,185.6,219.7,568.8,3629.3,7597,-9.8,-10.6,81,8.2,740.8,-118,124.9,65.5,83.1,63.7,0
57.535,14.2,25.2,2.715,32.3,219,-5.3,-5.7,-2.3,-2,-5.3,-2.7,50.2,4,88,11.8,11.87,184,219.4,568.8,3621.3,7679,-10.4,-11.6,81,8.6,743.8,-118.8,124.9,66.3,83.3,63.9,0
57.625,14.2,24.8,2.715,32.3,219,-5.3,-5.7,-2.3,-2,-5.3,-2.3,73.9,4,90,12,11.93,182.8,219.2,568.8,3624.9,7745,-8.7,-10.1,81,8.2,741.8,-119.5,124.9,66.3,82.8,63.8,0
57.716,14.2,24.8,2.715,32.3,219,-5,-5.3,-2.3,-2,-5.3,-2.3,81.9,4,90,12.03,11.72,183.3,219.1,568.8,3620.6,7813,-9.1,-9.6,81,8.6,742.8,-118.8,124.9,66.1,83.7,63.6,0
57.804,14.2,24.8,2.715,32.3,219,-5,-5.3,-2,-1.7,-5.3,-2.3,54,4,91,11.82,11.87,182.7,218.9,568.8,3622.7,7866,-8.9,-10.4,80.9,8.6,743.8,-119.9,124.9,66.2,83.2,63.6,0
57.895,14.2,24.8,2.715,32.3,219,-5,-5.3,-2,-1.7,-5,-2,57.1,4,93,11.96,11.93,181.7,218.8,568.8,3609.6,7926,-7,-10.1,80.8,8.6,743.8,-120.2,124.9,66.4,84,63.6,0
57.986,14.2,26,2.715,32.3,219,-4.7,-5,0,0,-5,-2,62.4,4,93,11.7,11.74,0,218.7,568.8,3609.7,7986,-8.7,-10.6,81.1,24,36.5,-119.9,124.9,71.3,74,63.7,0
58.074,14.2,25.8,2.715,32.3,219,-3.3,-3.3,0,0,0,-3.3,94.6,4,93,14.31,13.51,185.2,218.7,568.8,3602.2,7838,-3.8,4.7,81.2,10.1,751.8,-119.9,124.9,65.3,83.5,62.8,0
58.165,14.2,26.7,2.715,32.3,219,-3.3,-3.3,0,0,-3.3,-3.3,79.7,4,93,11.47,10.53,187.8,218.7,568.8,3609.5,7949,-3.8,4.7,81.1,10.1,751.8,-119.9,124.9,66.8,83.2,63.8,0
58.251,14.2,27.7,2.715,32.3,219,0,0,0,0,0,0,118.9,4,93,11.34,11.24,0,201.9,568.8,3622.7,7943,-6.8,-12,81,29.2,21.3,-120.2,124.9,64.4,80.4,63.4,0
58.335,14.2,27,2.715,32.3,219,0,0,0,0,0,0,85.4,4,93,13.88,16.51,188.1,218.8,568.8,3624.9,7605,7.8,3,81,14.2,834.6,-121,124.9,61.5,80.2,62.8,0
58.424,14.2,27,2.715,32.3,219,-6.7,-3.3,0,0,0,-6.7,114.8,4,95,10.71,10.86,188.1,218.8,568.8,3610.9,7860,0,0,81,6.4,745.8,-119.9,124.9,84,100,63.3,0
58.516,14.2,27.1,2.715,32.3,219,-6.7,-3.3,0,0,0,-10,62.1,4,95,10.77,10.28,187.2,218.7,568.8,3618.4,7881,-7.9,-11.3,81,6.4,728.8,-119.9,124.5,25.2,41,28,0
58.606,14.2,26.3,2.715,32.3,219,-6.7,-3.3,-3.3,0,0,-10.7,89,4,95,12.32,11.39,188.4,142.6,523.5,3624.1,7989,-4.4,-12,52.2,6.4,737.8,-115.8,124.9,56,72.9,59,0
58.695,14.2,24.9,2.715,32.3,219,-6.3,-3,-3.3,0,0,-10.7,90.2,4,95,11.53,11.85,185.3,117,448.5,3624.9,7904,-9,-12,42.6,-1.9,630.5,-113.9,124.9,41.7,57.2,43.4,0
58.786,14.2,24.9,2.701,32.3,219,-6.3,-3,-3.3,0,0,-11.3,67.2,4,95,11.7,10.28,185.3,93.3,372.2,3614.1,7759,-10.7,-12,36.1,-7.9,516.2,-114.2,123.8,23.4,38.5,29.4,0
58.875,14.2,14.9,2.21,0,221,-6.3,-3,-3.3,0,0,-11.3,75.7,4,95,11.87,12.76,155.1,53.7,273.6,3624.9,7614,0,0,23.6,-7.9,380.2,-114.2,123.4,20.6,36.2,22.9,0
58.964,14.2,-7.9,1.492,0,219,0,0,0,0,0,-4,81,4,95,13.25,18.71,29.7,20,125.6,3629.3,7395,0,0,5.2,3,45.9,-116.9,124.5,24.1,39.8,26.7,0
59.055,14.2,-10.3,1.142,0,221,0,0,0,0,0,0,93.2,4,93,16.33,13.78,15.2,13.9,65.9,3622.7,7355,0,0,5.1,28.9,66.1,-118.4,124.5,27.2,42.8,30.2,0
59.146,14.2,-10.6,1.041,0,221,0,0,0,0,0,0,80.3,4,93,13.7,13.49,13.3,13.6,44,3625.6,7253,0,-12,5.8,9,35.7,-117.2,124.5,27.4,42.5,30.4,0
59.230,14.2,-10.6,1.012,0,221,0,0,0,0,0,0,88.4,4,93,12.45,12.09,13.4,13.6,37.3,3441.1,7141,-12,-12,7.1,7.9,28.5,-118,124.5,27.5,42.4,30.6,0
59.310,14.2,-10.7,1.004,0,221,0,0,0,0,0,0,73.7,4,91,11.8,12.15,12.8,13.4,34.8,3375.6,7042,0,0,7.8,8.2,0,-117.2,123.8,27.7,41.5,30.8,0
59.389,14.2,-10.7,1.002,0,223,0,0,0,0,0,0,74.3,4,90,13.32,13.75,12.8,13.4,33.7,3327.9,6945,0,0,8.4,7.9,0,-116.9,123,27.8,42,30.9,0
59.471,14.2,-10.6,1.001,0,223,0,0,0,0,0,0,76.9,4,90,40.53,23.78,13,13.4,33,3272.8,6844,0,0,8.6,7.9,0,-116.9,123.8,27.9,42.5,31,0
59.565,14.2,-10.6,1,0,223,0,0,0,0,0,0,75.9,4,90,61.68,37.67,13.3,13.2,32.3,3209,6736,0,0,8.7,7.9,0,-116.9,123.8,28.1,42.7,31.2,0
59.655,14.2,-10.6,1,0,223,0,0,0,0,0,0,73.9,4,90,79.98,66.61,13,12.9,31.2,3026.2,6629,0,0,8.6,7.9,0,-116.9,123.4,28.8,43.9,32,0
59.741,14.2,-10.6,1,0,223,0,0,0,0,0,0,78.7,4,90,99.98,79.56,12.8,12.6,30,2754.7,6525,0,0,8.5,7.9,0,-116.9,124.5,29.6,44.5,32.9,0
59.821,14.2,-10.7,1,0,223,0,0,0,0,0,0,81.5,4,90,112.47,107.12,12.4,12.3,29,2515.2,6442,0,0,8.5,8.2,0,-117.2,123.8,30.2,45.1,33.6,0
59.905,14.2,-10.7,1,0,223,0,0,0,0,0,0,80.5,4,90,125.97,114.72,12.1,12.2,28.1,2262.5,6367,0,0,8.5,8.2,0,-116.9,124.9,30.7,45.8,34.1,0
59.991,14.2,-10.7,1,0,223,0,0,0,0,0,0,81.9,4,90,134.47,141.93,12,12.1,27.4,1943.2,6292,0,0,8.6,7.9,0,-117.2,123.8,30.8,45.9,34.2,0
60.070,14.2,-10.7,1,0,223,0,0,0,0,0,0,73,4,90,143.06,158.71,12,12.1,27,1683.4,6229,0,0,8.6,7.9,0,-117.2,124.5,30.8,45.9,34.2,0
60.160,14.2,-10.7,1,0,223,0,0,0,0,0,0,71.3,4,90,143.58,183.06,11.9,12.1,26.6,1417.7,6167,0,0,8.6,7.9,0,-117.2,124.5,30.9,46,34.3,0
60.245,14.2,-10.7,1,0,223,0,0,0,0,0,0,76.6,4,90,167.61,215.06,12,12,26.3,1213.5,6110,0,0,8.6,7.9,0,-116.9,124.1,30.9,46,34.3,0
60.329,14.2,-10.6,1,0,223,0,0,0,0,0,0,74.8,4,90,231.74,234.95,11.4,12,26,1031.7,6052,0,0,8.6,7.9,0,-129.2,124.5,31,46.1,34.4,0
60.409,14.2,-10.5,1,0,223,0,0,0,0,0,0,75.3,4,91,234.95,234.95,11.9,12,25.7,905.4,6006,0,0,8.5,7.5,0,-129.2,124.5,31,46.1,34.5,0
60.489,14.2,-10.4,1,0,223,0,0,0,0,0,0,71.1,4,91,222.52,234.95,11.9,11.9,25.4,800.8,5956,0,0,8.3,7.5,0,-129.2,124.5,31,46.2,34.5,0
60.571,14.2,-10.5,1,0,223,0,0,0,0,0,0,75.7,4,93,234.95,234.95,11.9,11.9,25.1,709.4,5909,0,0,8.2,7.5,0,-129.2,124.1,31.1,45.9,34.5,0
60.650,14.2,-10.4,1,0,223,0,0,0,0,0,0,70.5,4,93,234.95,234.95,11.8,11.9,24.9,664.8,5867,0,0,8.1,7.5,0,-129.2,124.1,31.1,46.2,34.6,0
60.745,14.2,-10.4,1,0,223,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11.8,11.8,24.6,677.8,5813,0,0,8,7.5,0,-130,124.1,31.2,46,34.6,0
60.835,14.2,-10.4,1,0,223,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.7,11.8,24.3,687.6,5762,0,0,7.9,7.1,0,-130,123.8,31.2,46.1,34.7,0
60.924,14.2,-10.4,1,0,225,0,0,0,0,0,0,77.1,4,93,234.95,234.95,11.7,11.8,24.1,696.3,5710,0,0,7.9,7.1,0,-129.2,123.4,31.3,46.1,34.7,0
61.009,14.2,-10.4,1,0,225,0,0,0,0,0,0,73.9,4,93,234.95,234.95,11.8,11.8,23.8,699.2,5664,0,0,7.8,7.1,0,-129.2,123.8,31.3,46.1,34.8,0
61.089,14.2,-10.4,1,0,225,0,0,0,0,0,0,76.2,4,93,234.95,234.95,11.7,11.7,23.5,706.4,5623,0,0,7.8,7.1,0,-130,123.8,31.3,46.2,34.8,0
61.171,14.2,-10.4,1,0,225,0,0,0,0,0,0,73.6,4,95,234.95,234.95,11.8,11.7,23.3,709.4,5579,0,0,7.8,7.1,0,-128.9,124.1,31.4,46.2,34.9,0
61.251,14.2,-10.4,1,0,225,0,0,0,0,0,0,75.5,4,95,234.95,234.95,11.8,11.7,23.1,712.7,5538,0,0,7.7,7.1,0,-130,123.4,31.4,46.2,34.9,0
61.330,14.2,-10.4,1,0,225,0,0,0,0,0,0,77.3,4,95,234.95,234.95,11.8,11.6,22.9,719.2,5493,0,0,7.6,7.1,0,-129.2,124.1,31.5,46.3,34.9,0
61.409,14.2,-10.4,1,0,225,0,0,0,0,0,0,71.3,4,95,234.95,234.95,11.7,11.6,22.6,921.7,5452,0,0,7.5,6.8,0,-130,123.8,31.5,46.3,35,0
61.491,14.2,-10.4,1,0,225,0,0,0,0,0,0,75.3,4,97,234.95,234.95,11.6,11.6,22.4,1102.5,5412,0,0,7.4,6.8,0,-130,123.8,31.5,46.3,35,0
61.570,14.2,-10.4,1,0,225,0,0,0,0,0,0,72.7,4,97,234.95,234.95,11.6,11.6,22.2,1132.7,5369,0,0,7.3,6.8,0,-130,124.1,31.5,46.4,35,0
61.651,14.2,-10.4,1,0,226,0,0,0,0,0,0,77.6,4,97,234.95,234.95,11.5,11.6,22,1158,5325,0,0,7.1,6.4,0,-130,123.8,31.6,46.7,35.1,0
61.731,14.2,-10.4,1,0,226,0,0,0,0,0,0,76.9,4,97,234.95,234.95,11.4,11.5,21.8,1173.2,5285,0,0,7.1,6.4,0,-130,123.8,31.6,46.4,35.1,0
61.810,14.2,-10.4,1,0,226,0,0,0,0,0,0,73.9,4,99,234.95,234.95,11.4,11.5,21.6,1180.8,5245,0,0,7,6.4,0,-130,123.8,31.6,46.5,35.2,0
61.891,14.2,-10.4,1,0,226,0,0,0,0,0,0,75.2,4,99,234.95,234.95,11.4,11.5,21.3,1189.5,5205,0,0,7,6.4,0,-130,123.8,31.7,46.5,35.2,0
61.980,14.2,-10.4,1,0,226,0,0,0,0,0,0,75.7,4,99,234.95,234.95,11.4,11.4,21.1,1193.6,5161,0,0,6.8,6,0,-130,124.1,31.7,46.5,35.2,0
62.060,14.2,-10.4,1,0,226,0,0,0,0,0,0,77.6,4,99,234.95,234.95,11.3,11.4,20.9,1202.6,5122,0,0,6.8,6,0,-130,123.8,31.8,46.6,35.3,0
62.140,14.2,-10.4,1,0,226,0,0,0,0,0,0,74.1,4,99,234.95,234.95,11.3,11.4,20.7,1206.7,5082,0,0,6.7,6,0,-130,124.1,31.8,46.9,35.3,0
62.221,14.2,-10.4,1,0,226,0,0,0,0,0,0,76.9,4,100,234.95,234.95,11.4,11.4,20.5,1212.4,5043,0,0,6.7,6,0,-130,124.5,31.8,46.6,35.3,0
62.311,14.2,-10.4,1,0,226,0,0,0,0,0,0,73.2,4,100,234.95,234.95,11.3,11.3,20.3,1217.9,4998,0,0,6.6,6,0,-130,124.1,31.9,46.7,35.4,0
62.391,14.2,-10.4,1,0,226,0,0,0,0,0,0,77.3,4,100,234.95,234.95,11.3,11.3,20.1,1223.3,4963,0,0,6.6,5.6,0,-130,124.1,31.9,47,35.4,0
62.471,14.2,-10.4,1,0,226,0,0,0,0,0,0,72.9,4,100,234.95,234.95,11.3,11.3,19.9,1250.5,4921,0,0,6.5,6,0,-130,123.8,31.9,46.7,35.5,0
62.551,14.2,-10.4,1,0,226,0,0,0,0,0,0,72.9,4,100,234.95,234.95,11.2,11.3,19.7,1263.6,4887,0,0,6.5,6,0,-130,123.8,31.9,47,35.5,0
62.635,14.2,-10.4,1,0,226,0,0,0,0,0,0,76.7,4,100,234.95,234.95,11.2,11.3,19.5,1266.8,4844,0,0,6.4,5.2,0,-130,123.8,32,46.8,35.5,0
62.726,14.2,-10.4,1,0,226,0,0,0,0,0,0,74.3,4,100,234.95,234.95,11.2,11.2,19.3,1272.3,4801,0,0,6.4,5.2,0,-130,123.8,32,46.8,35.6,0
62.816,14.2,-10.4,1,0,226,0,0,0,0,0,0,76.9,4,100,234.95,234.95,11.2,11.2,19.1,1273.3,4761,0,0,6.3,5.2,0,-130,124.1,32,46.8,35.6,0
62.900,14.2,-10.4,1,0,226,0,0,0,0,0,0,76.4,4,100,234.95,234.95,11.1,11.2,18.9,1273.7,4720,0,0,6.3,5.2,0,-130,123.8,32.1,46.9,35.6,0
62.982,14.2,-10.4,1,0,226,0,0,0,0,0,0,76.2,4,100,234.95,234.95,11.1,11.2,18.7,1274.6,4683,0,0,6.2,5.2,0,-130,123.8,32.1,47.2,35.7,0
63.076,14.2,-10.4,1,0,226,0,0,0,0,0,0,73,4,100,234.95,234.95,11.2,11.1,18.5,1278.1,4641,0,0,6.1,4.9,0,-130,124.1,32.1,46.9,35.7,0
63.164,14.2,-10.5,1,0,226,0,0,0,0,0,0,72.2,4,100,234.95,234.95,11.5,11.1,18.3,1279.9,4597,0,0,6,5.2,0,-127,124.5,32,47.1,35.6,0
63.255,14.2,-10.6,1,0,226,0,0,0,0,0,0,76.6,4,100,234.95,234.95,11.6,11.2,18.1,1281,4558,0,0,5.9,4.9,0,-122.5,123.8,31.9,46.7,35.5,0
63.346,14.2,-10.7,1,0,226,0,0,0,0,0,0,75.3,4,100,234.95,234.95,11.3,11.2,18.1,1279.9,4516,0,0,5.9,4.9,0,-119.9,124.5,31.9,47.9,35.4,0
63.436,14.2,-10.7,1,0,226,0,0,0,0,0,0,76.2,4,100,234.95,234.95,11.3,11.3,18,1284.3,4473,0,0,5.8,4.5,0,-118.4,124.1,31.8,47.9,35.3,0
63.524,14.2,-10.8,1,0,226,0,0,0,0,0,0,75.3,4,102,234.95,234.95,11.2,11.4,17.9,1288.6,4433,0,0,5.8,4.5,0,-116.9,123.8,31.7,47.8,35.3,0
63.615,14.2,-10.8,1,0,226,0,0,0,0,0,0,76,4,102,234.95,234.95,11.3,11.4,17.9,1289.4,4393,0,0,5.8,4.5,0,-116.9,123.8,31.7,47.5,35.2,0
63.707,14.2,-10.8,1,0,226,0,0,0,0,0,0,76.6,4,102,234.95,234.95,11.5,11.5,17.8,1286.8,4353,0,0,5.8,4.5,0,-116.5,124.1,31.6,47.4,35.1,0
63.795,14.2,-10.8,1,0,226,0,0,0,0,0,0,73.9,4,102,234.95,234.95,11.5,11.6,17.7,1289.4,4313,0,0,5.7,4.1,0,-116.5,124.1,31.5,47.6,35,0
63.885,14.2,-10.8,1,0,226,0,0,0,0,0,0,75,4,102,234.95,234.95,11.5,11.6,17.6,1289.4,4272,0,0,5.7,4.1,0,-116.9,124.1,31.5,47.6,35,0
63.976,14.2,-10.7,1,0,226,0,0,0,0,0,0,75,4,104,234.95,234.95,11.6,11.7,17.6,1291.8,4230,0,0,5.7,4.1,0,-115.8,123.4,31.4,45.7,34.9,0
64.065,14.2,-10.8,1,0,226,0,0,0,0,0,0,74.8,4,104,234.95,234.95,11.7,11.7,17.5,1295.5,4191,0,0,5.7,4.1,0,-115.8,123.4,31.4,46.9,34.8,0
64.150,14.2,-10.8,1,0,226,0,0,0,0,0,0,75,4,104,234.95,234.95,11.7,11.8,17.4,1296.4,4149,0,0,5.6,3.8,0,-115.8,123.4,31.3,47,34.7,0
64.235,14.2,-10.8,1,0,226,0,0,0,0,0,0,76,4,104,234.95,234.95,11.6,11.8,17.3,1296.4,4118,0,0,5.6,3.8,0,-116.9,124.5,31.2,46.8,34.7,0
64.320,14.2,-10.8,1,0,228,0,0,0,0,0,0,75.7,4,104,234.95,234.95,11.8,11.9,17.3,1297.3,4080,0,0,5.6,3.8,0,-115.8,123.8,31.1,47.2,34.6,0
64.401,14.2,-10.8,1,0,226,0,0,0,0,0,0,76.4,4,104,234.95,234.95,11.9,11.9,17.2,1295.5,4044,0,0,5.6,3.8,0,-116.5,123.8,31.1,45.9,34.5,0
64.496,14.2,-10.8,1,0,228,0,0,0,0,0,0,75.3,4,104,234.95,234.95,11.9,12,17.1,1292.9,4006,0,0,5.6,3.8,0,-116.5,123.8,31,46.1,34.5,0
64.580,14.2,-10.8,1,0,228,0,0,0,0,0,0,75.7,4,104,234.95,234.95,11.9,11.9,16.9,1292,3965,0,0,5.5,3.4,0,-116.5,123.8,30.7,46.8,34.1,0
64.660,14.2,-10.8,1,0,226,0,0,0,0,0,0,76,4,104,234.95,234.95,11.9,11.8,16.7,1287.6,3933,0,0,5.5,3.4,0,-116.5,124.9,30.5,46.6,33.9,0
64.744,14.2,-10.8,1,0,226,0,0,0,0,0,0,76,4,104,234.95,234.95,11.8,11.7,16.4,1288.6,3893,0,0,5.4,3.4,0,-115.8,123.8,30.2,46.3,33.6,0
64.830,14.2,-10.8,1,0,226,0,0,0,0,0,0,75.9,4,104,234.95,234.95,11.8,11.6,16.1,1287.6,3854,0,0,5.3,3,0,-115.8,123.8,30,46,33.3,0
64.916,14.2,-10.9,1,0,228,0,0,0,0,0,0,75.9,4,104,234.95,234.95,11.7,11.5,15.9,1287.1,3820,0,0,5.2,3,0,-116.5,123.8,29.8,45.8,33.1,0
65.005,14.2,-10.9,1,0,226,0,0,0,0,0,0,75.7,4,104,234.95,234.95,11.6,11.5,15.6,1285.9,3781,0,0,5.2,3,0,-115.8,124.1,29.5,45.3,32.8,0
65.095,14.2,-11,1,0,228,0,0,0,0,0,0,76.4,4,104,234.95,234.95,11.5,11.3,15.3,1281.2,3739,0,0,5.1,2.6,0,-116.5,124.5,29.3,45.3,32.5,0
65.181,14.2,-11,1,0,226,0,0,0,0,0,0,75.3,4,106,234.95,234.95,11.3,11.3,15,1283.3,3706,0,0,5,3,0,-115.8,123.8,29,44.6,32.3,0
65.265,14.2,-11,1,0,226,0,0,0,0,0,0,75.9,4,106,234.95,234.95,11.3,11.2,14.7,1281.7,3668,0,0,5,2.6,0,-115.8,124.5,28.8,44.3,32,0
65.354,14.2,-11.1,1,0,226,0,0,0,0,0,0,76.6,4,106,234.95,234.95,11.2,11.1,14.5,1275.5,3635,0,0,4.8,2.2,0,-115.4,123.4,28.6,43.3,31.8,0
65.445,14.2,-11.1,1,0,226,0,0,0,0,0,0,76.7,4,106,234.95,234.95,11.1,11,14.2,1250.7,3589,0,0,4.6,2.2,0,-115.4,123.8,28.3,43.9,31.5,0
65.537,14.2,-11.1,1,0,226,0,0,0,0,0,0,75.9,4,106,234.95,234.95,11,11,14,1130,3558,0,0,4.6,2.2,0,-115.4,123.8,28.2,44,31.4,0
65.624,14.2,-11.1,1,0,226,0,0,0,0,0,0,73.7,4,106,234.95,234.95,11,11,13.9,961.2,3519,0,0,4.5,2.2,0,-116.5,124.5,28.1,43.9,31.2,0
65.715,14.2,-11.1,1,0,226,0,0,0,0,0,0,76,4,106,234.95,234.95,11,11.1,13.8,836.5,3487,0,0,4.5,1.9,0,-115.8,123.8,28.1,43.8,31.2,0
65.804,14.2,-11.1,1,0,226,0,0,0,0,0,0,74.1,4,106,234.95,234.95,10.9,11.1,13.6,719.5,3452,0,0,4.4,1.9,0,-115.8,124.5,28.1,43.8,31.2,0
65.895,14.2,-11.1,1,0,226,0,0,0,0,0,0,77.3,4,106,234.95,234.95,11.1,11.1,13.5,655,3415,0,0,4.3,2.2,0,-115.4,124.1,28,43.8,31.1,0
65.985,14.2,-11.1,1,0,226,0,0,0,0,0,0,74.6,4,106,234.95,234.95,11.1,11.1,13.4,663.7,3380,0,0,4.3,1.9,0,-115.4,123.8,28,43.7,31.1,0
66.075,14.2,-11,1,0,226,0,0,0,0,0,0,78.7,4,108,234.95,234.95,11,11.1,13.3,670.2,3343,0,0,4.2,1.5,0,-115.4,124.1,28,43.7,31.1,0
66.165,14.2,-11,1,0,226,0,0,0,0,0,0,76.7,4,108,234.95,234.95,11,11.1,13.1,673.8,3310,0,0,4.2,1.5,0,-115.4,123.8,27.9,43.7,31,0
66.254,14.2,-11,1,0,226,0,0,0,0,0,0,72.9,4,108,234.95,234.95,10.9,11.1,13,681.1,3276,0,0,4.1,1.5,0,-116.5,124.5,27.9,43.9,31,0
66.341,14.2,-10.9,1,0,226,0,0,0,0,0,0,73.6,4,108,234.95,234.95,11,11.1,12.9,685.5,3237,0,0,4,1.1,0,-115.8,124.5,27.9,43.6,30.9,0
66.420,14.2,-10.9,1,0,226,0,0,0,0,0,0,76.4,4,108,234.95,234.95,11,11.1,12.8,689,3207,0,0,4,1.1,0,-115.4,123.8,27.8,43.6,30.9,0
66.504,14.2,-10.9,1,0,226,0,0,0,0,0,0,74.6,4,108,234.95,234.95,11,11.2,12.7,692,3177,0,0,4,1.1,0,-115.4,123.8,27.8,42.5,30.9,0
66.595,14.2,-10.9,1,0,226,0,0,0,0,0,0,76.9,4,108,234.95,234.95,11.1,11.2,12.6,697.6,3145,0,0,4,1.1,0,-115.4,123.8,27.8,42.8,30.8,0
66.681,14.2,-10.8,1,0,226,0,0,0,0,0,0,78,4,108,234.95,234.95,10.9,11.2,12.4,698.5,3107,0,0,3.9,0.8,0,-116.5,124.5,27.7,43.5,30.8,0
66.765,14.2,-10.8,1,0,226,0,0,0,0,0,0,73.4,4,108,234.95,234.95,11,11.2,12.3,702.9,3074,0,0,3.9,0.8,0,-115.4,123.8,27.7,43.7,30.8,0
66.853,14.2,-10.8,1,0,226,0,0,0,0,0,0,76.6,4,108,234.95,234.95,11,11.2,12.2,702.9,3044,0,0,3.8,0.8,0,-115.8,123.8,27.7,43.4,30.7,0
66.945,14.2,-10.8,1,0,226,0,0,0,0,0,0,76.6,4,108,234.95,234.95,11,11.2,12.1,705.6,3012,0,0,3.8,0.4,0,-115.4,124.1,27.6,43.6,30.7,0
