Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[C],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.037_unknown,63b7cc0fc090c62f5ac64eed
34.244,0,0.0,1.2,0.0,95,2929,2,1093,1025,54,-10.5,-11.0,-11.0,-11.0,-11.0,0,83,13.97,13.97,17.54,6.6,12.7,1.0,-0.8,1.0,95,18,1.19,7,36,99,
34.284,0,0.0,1.1,0.0,95,2921,2,1092,1028,54,-10.5,-10.5,-10.5,-10.5,-10.5,0,83,13.92,13.92,17.51,6.6,12.7,1.0,-0.9,1.3,94,17,1.19,7,36,99,
34.323,0,0.0,1.2,0.0,95,2914,2,1092,1036,54,-10.5,-10.5,-10.5,-10.5,-10.5,0,83,14.02,14.02,17.51,6.6,12.7,1.0,-0.8,1.2,94,17,1.19,7,36,99,
34.363,0,0.0,1.1,0.0,95,2906,2,1092,1042,54,-10.5,-10.5,-10.5,-10.5,-10.5,0,83,14.24,14.24,17.52,6.6,12.7,1.0,-0.8,1.2,94,17,1.19,7,36,99,
34.404,1,0.0,1.1,0.0,95,2901,2,1091,1051,54,-1.5,-2.2,-2.2,-2.2,-2.2,0,83,14.34,14.34,17.52,6.6,12.7,1.0,-0.8,1.2,94,17,1.19,7,36,99,
34.453,2,0.0,1.1,0.0,95,2914,2,1091,1059,54,3.0,3.7,3.7,3.7,3.7,0,83,14.55,14.55,17.54,6.6,12.7,1.0,-0.8,1.3,94,17,1.19,7,36,99,
34.494,3,0.0,1.1,0.0,95,2925,2,1091,1062,54,7.5,8.2,8.2,8.2,8.2,0,83,14.91,14.91,17.59,6.6,12.7,1.0,-0.8,1.2,94,17,1.19,7,36,99,
34.533,4,0.0,1.1,0.0,95,2940,2,1090,1064,54,17.2,17.6,17.6,17.6,17.6,0,83,15.04,15.04,17.61,6.6,12.7,1.0,-0.8,1.3,94,17,1.19,7,36,99,
34.573,5,0.0,1.0,0.0,95,2950,2,1090,1067,54,31.5,31.6,31.6,31.6,31.6,0,83,15.19,15.19,17.64,6.6,12.7,1.0,-0.8,1.2,94,17,1.20,7,36,99,
34.614,6,0.0,1.0,0.0,95,2950,2,1090,1068,54,30.0,30.7,30.7,30.7,30.7,0,83,15.21,15.21,17.66,6.6,14.2,1.1,-0.8,1.3,94,18,1.20,8,36,99,
34.654,7,0.0,0.9,0.0,95,2948,2,1092,1070,54,30.0,30.6,30.6,30.6,30.6,0,83,15.19,15.19,17.66,7.4,15.0,1.1,-0.7,1.5,94,20,1.20,9,36,99,
34.693,7,0.0,0.9,0.0,95,2948,2,1102,1073,54,30.7,31.1,31.1,31.1,31.1,0,83,15.10,15.10,17.66,8.2,15.7,1.3,-0.7,1.5,94,21,1.20,9,36,99,
34.734,9,0.0,0.9,0.0,95,2950,2,1131,1083,54,39.0,39.0,39.0,39.0,39.0,0,83,14.96,14.96,17.64,8.9,17.2,1.3,-0.7,1.5,94,23,1.20,10,36,99,
34.773,12,0.0,0.8,0.0,95,2959,2,1158,1117,54,39.0,39.0,39.0,39.0,39.0,0,83,14.85,14.85,17.62,9.3,17.2,1.4,-0.6,1.9,94,24,1.19,11,36,99,
34.813,14,0.0,0.8,0.0,95,2965,2,1165,1167,54,39.0,39.0,39.0,39.0,39.0,0,83,14.77,14.77,17.60,9.3,17.2,1.4,-0.6,1.8,94,23,1.19,11,36,99,
34.853,16,0.0,0.8,0.0,95,2970,2,1210,1194,54,39.0,39.0,39.0,39.0,39.0,0,83,14.52,14.52,17.48,9.7,19.5,1.6,-0.5,2.1,94,24,1.18,12,36,99,
34.894,18,0.0,0.7,0.0,95,2974,2,1294,1240,54,26.2,26.9,26.9,26.9,26.9,0,83,14.30,14.30,17.35,10.9,21.0,1.7,-0.5,2.4,94,27,1.18,13,36,99,
34.934,20,0.0,0.8,0.0,95,2978,2,1292,1304,54,39.0,39.0,39.0,39.0,39.0,0,83,14.11,14.11,17.21,10.9,21.0,1.7,-0.4,2.3,94,28,1.17,13,36,99,
34.974,21,0.0,0.7,0.0,95,2976,2,1352,1354,54,39.0,39.0,39.0,39.0,39.0,0,83,13.94,13.94,17.05,12.5,23.2,1.9,-0.5,2.5,94,30,1.16,14,36,99,
35.017,26,0.0,0.7,0.0,95,2977,2,1400,1408,54,38.2,38.5,38.5,38.5,38.5,0,83,13.93,13.93,16.95,12.5,26.2,2.2,-0.5,2.8,94,33,1.15,15,36,99,
35.069,31,0.0,0.6,0.0,95,2993,2,1448,1458,54,38.2,38.5,38.5,38.5,38.5,0,83,14.05,14.05,16.88,14.4,29.2,2.4,-0.5,3.5,94,37,1.14,17,36,99,
35.113,40,0.0,0.6,0.0,95,3019,2,1648,1539,54,37.5,37.5,37.5,37.5,37.5,0,83,14.30,14.30,16.90,15.2,33.0,2.7,-0.4,3.9,94,39,1.14,19,36,99,
35.155,47,0.0,0.6,0.0,95,3047,2,1781,1724,54,31.5,32.0,32.0,32.0,32.0,0,83,14.43,14.43,16.89,17.9,42.0,3.5,-0.6,4.3,94,44,1.14,21,36,99,
35.194,54,0.0,0.5,0.0,95,3094,2,1878,1862,54,26.2,26.5,26.5,26.5,26.5,0,83,14.58,14.58,16.92,22.6,48.7,4.2,-0.3,5.5,94,58,1.15,26,36,99,
35.234,63,0.0,0.5,0.0,95,3140,2,1950,1929,54,24.7,25.0,25.0,25.0,25.0,0,83,14.79,14.79,17.01,29.6,60.0,5.2,0.0,6.5,94,68,1.16,32,37,99,
35.274,72,0.0,0.4,3.1,95,3199,2,2002,2013,54,21.7,22.0,22.0,22.0,22.0,0,83,14.60,14.60,16.93,35.1,70.5,6.3,0.5,7.8,94,83,1.15,50,37,99,
35.313,81,0.0,0.6,16.1,94,3240,2,2047,2106,54,19.5,20.2,20.2,20.2,20.2,0,83,14.26,14.26,16.79,35.1,75.0,6.9,0.6,9.2,94,94,1.14,83,37,99,
35.353,87,0.0,0.8,17.7,94,3262,2,2089,2177,54,15.0,15.4,15.4,15.4,15.4,0,83,14.05,14.05,16.75,40.6,79.5,7.3,0.6,9.5,94,100,1.14,100,37,99,
35.403,93,0.0,1.2,18.7,94,3243,2,2140,2229,54,15.0,15.4,15.4,15.4,15.4,0,83,13.84,13.84,16.30,41.0,82.5,7.4,1.0,9.9,94,109,1.10,100,37,99,
35.444,96,0.0,1.5,18.3,94,3216,2,2180,2261,54,15.0,15.4,15.4,15.4,15.4,0,83,13.89,13.89,16.09,42.1,85.5,7.7,1.3,10.5,94,113,1.09,100,38,99,
35.483,100,0.0,1.8,17.5,94,3195,2,2219,2301,54,15.0,15.2,15.2,15.2,15.2,0,83,14.05,14.05,15.96,44.5,88.5,7.9,1.6,10.6,94,117,1.08,100,38,99,
35.523,100,0.0,2.2,17.2,94,3194,2,2257,2336,54,14.2,14.8,14.8,14.8,14.8,0,83,14.31,14.31,15.90,46.4,90.7,8.2,2.0,11.0,94,121,1.08,100,38,99,
35.564,100,0.0,2.6,17.2,94,3222,2,2294,2352,54,15.0,15.0,15.0,15.0,15.0,0,83,14.43,14.43,15.86,46.4,93.0,8.5,2.4,11.5,94,124,1.07,100,40,99,
35.605,100,0.0,3.0,17.3,94,3264,2,2329,2374,54,15.0,15.0,15.0,15.0,15.0,0,83,14.52,14.52,15.83,47.6,96.0,8.9,2.8,11.9,94,127,1.07,100,40,99,
35.644,100,0.0,3.4,17.4,94,3331,2,2362,2424,54,14.2,14.4,14.4,14.4,14.4,0,83,14.66,14.66,15.87,49.2,99.7,9.2,3.2,12.4,94,132,1.08,100,40,99,
35.683,100,0.0,4.0,17.5,94,3378,2,2394,2449,54,12.0,12.2,12.2,12.2,12.2,0,83,14.70,14.70,15.90,51.1,102.7,9.6,3.7,12.7,94,136,1.08,100,41,99,
35.723,100,0.0,4.5,17.7,94,3416,2,2423,2480,53,10.5,11.2,11.2,11.2,11.2,0,83,14.60,14.60,15.84,52.7,106.5,10.2,4.2,13.5,94,140,1.07,100,41,99,
35.764,100,0.0,5.0,17.9,94,3439,2,2452,2509,53,12.7,13.0,13.0,13.0,13.0,0,83,14.56,14.56,15.84,52.7,109.5,10.7,4.7,14.5,94,145,1.07,100,41,99,
35.809,100,0.0,5.7,18.1,94,3473,2,2480,2531,53,12.0,12.0,12.0,12.0,12.0,0,83,14.57,14.57,15.84,55.0,114.0,11.1,5.3,14.5,94,151,1.07,100,42,99,
35.853,100,0.0,6.5,18.3,94,3514,2,2516,2572,53,10.5,11.0,11.0,11.0,11.0,0,83,14.63,14.63,15.85,57.0,119.2,11.9,6.1,15.5,94,157,1.07,100,42,99,
35.894,100,0.0,7.1,18.5,94,3544,2,2545,2593,53,10.5,10.5,10.5,10.5,10.5,0,83,14.60,14.60,15.84,59.3,123.0,12.4,6.6,15.9,94,162,1.07,100,42,99,
35.943,100,0.0,8.0,18.8,94,3599,2,2581,2619,53,10.5,10.5,10.5,10.5,10.5,0,83,14.39,14.39,15.79,62.1,129.7,13.2,7.5,17.0,94,169,1.07,100,43,99,
35.983,100,0.0,8.7,19.0,94,3664,2,2609,2648,53,8.2,8.9,8.9,8.9,8.9,0,83,13.99,13.99,15.73,64.4,133.5,13.8,8.3,18.1,94,176,1.07,100,43,99,
36.023,100,0.0,9.7,19.7,94,3720,2,2636,2705,53,6.7,7.1,7.1,7.1,7.1,0,83,13.96,13.96,15.99,66.0,137.2,14.4,9.2,19.0,94,181,1.08,100,45,99,
36.064,100,0.0,10.5,20.3,94,3762,2,2660,2750,53,8.2,8.8,8.8,8.8,8.8,0,83,13.59,13.59,16.19,66.0,141.7,15.1,10.1,20.4,94,185,1.10,100,45,99,
36.104,100,0.0,11.6,20.9,94,3816,2,2681,2764,53,8.2,8.8,8.8,8.8,8.8,0,83,13.21,13.21,16.51,67.9,147.0,15.8,11.1,20.9,94,191,1.12,100,46,99,
36.144,100,0.0,12.5,21.6,94,3861,2,2701,2786,53,9.0,9.0,9.0,9.0,9.0,0,83,12.86,12.86,16.78,70.3,151.5,16.6,12.1,22.3,94,198,1.14,100,46,99,
36.184,100,0.0,13.7,22.2,94,3915,2,2718,2809,53,8.2,8.5,8.5,8.5,8.5,0,83,12.50,12.50,16.92,72.2,158.2,17.4,13.3,24.6,94,204,1.15,100,47,99,
36.223,100,0.0,15.1,22.5,94,3980,2,2734,2825,53,7.5,8.0,8.0,8.0,8.0,0,83,12.41,12.41,17.07,75.7,163.5,18.3,14.4,25.4,94,212,1.16,100,47,99,
36.264,100,0.0,16.1,22.5,94,4035,2,2748,2845,53,8.2,8.5,8.5,8.5,8.5,0,83,12.43,12.43,17.25,75.7,171.0,19.5,15.7,26.9,94,221,1.17,100,48,96,
36.304,100,0.0,17.4,22.5,94,4111,2,2761,2858,53,5.2,5.5,5.5,5.5,5.5,0,83,12.32,12.32,17.40,78.9,178.5,20.7,17.0,27.4,94,232,1.18,100,48,96,
36.345,100,0.0,18.3,22.5,94,4173,2,2773,2869,53,4.5,5.2,5.2,5.2,5.2,0,83,12.14,12.14,17.37,80.4,183.0,21.6,17.7,28.8,94,239,1.18,100,50,96,
36.384,100,0.0,19.6,22.5,94,4230,2,2784,2890,53,7.5,7.5,7.5,7.5,7.5,0,83,12.08,12.08,17.38,82.0,189.7,22.7,19.0,29.9,94,247,1.18,100,50,97,
36.428,100,0.0,20.7,22.5,94,4280,2,2793,2889,53,7.5,7.5,7.5,7.5,7.5,0,83,11.96,11.96,17.31,83.9,191.2,23.9,20.3,30.8,94,255,1.17,100,51,98,
36.474,100,0.0,22.6,22.5,94,4375,2,2804,2903,53,6.0,6.4,6.4,6.4,6.4,0,83,11.80,11.80,17.12,87.1,191.2,25.7,21.9,31.3,94,255,1.16,100,52,97,
36.514,100,0.0,23.8,22.5,94,4444,2,2812,2928,52,6.0,6.5,6.5,6.5,6.5,0,83,11.68,11.68,16.91,87.1,191.2,27.1,22.5,32.7,94,255,1.15,100,53,95,
36.553,100,0.0,24.9,22.5,94,4525,2,2818,2908,52,5.2,5.4,5.4,5.4,5.4,0,83,11.59,11.59,16.69,88.6,191.2,28.5,22.5,32.9,94,255,1.13,100,53,93,
36.594,100,0.0,25.8,22.5,94,4625,2,2825,2942,52,4.5,5.0,5.0,5.0,5.0,0,83,11.76,11.76,16.64,90.6,191.2,29.5,22.5,33.5,94,255,1.13,100,55,92,
36.634,100,0.0,26.5,22.5,94,4691,2,2830,2919,52,3.7,4.4,4.4,4.4,4.4,0,83,11.80,11.80,16.57,92.5,191.2,30.5,22.5,33.9,94,255,1.12,100,56,91,
36.673,100,0.0,27.2,22.5,94,4770,2,2835,2917,52,4.5,5.0,5.0,5.0,5.0,0,83,11.95,11.95,16.63,94.1,191.2,31.5,22.5,34.3,94,255,1.13,100,56,89,
36.715,100,0.0,27.5,22.5,94,4849,2,2840,2955,52,4.5,5.0,5.0,5.0,5.0,0,83,12.01,12.01,16.65,94.1,191.2,32.4,22.5,34.7,94,255,1.13,100,57,90,
36.754,100,0.0,27.7,22.5,94,4915,2,2844,2921,52,4.5,4.9,4.9,4.9,4.9,0,83,12.13,12.13,16.77,94.9,191.2,33.0,22.5,35.5,94,255,1.14,100,58,90,
36.793,100,0.0,28.1,22.5,94,4998,2,2848,2907,52,4.5,5.1,5.1,5.1,5.1,0,83,12.17,12.17,16.90,95.3,191.2,33.9,22.5,35.4,94,255,1.14,100,60,90,
36.833,100,0.0,28.5,22.5,94,5061,2,2851,2913,52,5.2,5.3,5.3,5.3,5.3,0,83,12.10,12.10,16.92,96.0,191.2,34.6,22.5,35.8,94,255,1.15,100,61,90,
36.874,100,0.0,28.8,22.5,94,5144,2,2854,2925,52,4.5,5.2,5.2,5.2,5.2,0,83,12.03,12.03,16.91,96.8,191.2,35.4,22.5,35.8,94,255,1.15,100,61,90,
36.914,100,0.0,29.2,22.5,95,5221,2,2857,2907,52,5.2,5.5,5.5,5.5,5.5,0,83,12.04,12.04,16.95,96.8,191.2,36.1,22.5,35.8,94,255,1.15,100,62,90,
36.954,100,0.0,29.3,22.5,95,5298,2,2860,2898,52,6.0,6.0,6.0,6.0,6.0,0,83,11.96,11.96,16.89,97.6,191.2,36.8,22.5,35.8,94,255,1.14,100,63,90,
36.994,100,0.0,29.8,22.5,95,5363,2,2862,2895,51,5.2,5.7,5.7,5.7,5.7,0,83,11.88,11.88,16.80,98.0,191.2,37.4,22.5,35.8,94,255,1.14,100,65,90,
37.033,100,0.0,30.0,22.5,95,5460,2,2864,2909,51,6.0,6.0,6.0,6.0,6.0,0,83,11.90,11.90,16.78,98.4,191.2,37.4,22.5,35.8,94,255,1.14,100,65,90,
37.074,100,0.0,30.1,22.5,95,5557,3,2866,2881,51,6.7,6.8,6.8,6.8,6.8,0,83,11.86,11.86,16.70,98.4,191.2,37.4,22.5,35.8,94,255,1.13,100,66,90,
37.114,100,0.0,30.1,22.5,95,5641,3,2867,2883,51,6.7,7.0,7.0,7.0,7.0,0,83,11.92,11.92,16.68,98.4,191.2,37.4,22.5,35.8,94,255,1.13,100,67,90,
37.154,100,0.0,30.4,22.5,95,5735,3,2869,2876,51,6.7,7.0,7.0,7.0,7.0,0,83,11.86,11.86,16.58,98.0,191.2,37.4,22.5,35.8,94,255,1.12,100,68,90,
37.206,100,0.0,30.6,22.5,95,5782,3,2871,2880,51,-7.5,-7.8,-7.8,-7.8,-7.8,0,83,11.88,11.88,14.70,97.6,191.2,37.4,22.5,35.8,94,255,1.00,100,68,90,
37.254,100,0.0,30.2,22.5,95,5731,3,2872,2874,51,6.7,7.0,7.0,7.0,7.0,0,83,14.50,14.50,14.70,97.2,191.2,37.4,22.5,35.8,94,255,1.00,100,70,89,
37.294,100,0.0,28.4,22.5,95,5562,3,2873,2273,51,-0.7,-1.4,-1.4,-1.4,-1.4,0,83,19.11,19.11,14.70,95.7,191.2,37.3,22.5,35.8,94,255,1.00,100,70,89,
37.334,100,0.0,28.1,22.5,95,5586,3,2874,2752,51,-1.5,-2.1,-2.1,-2.1,-2.1,0,83,19.11,19.11,14.70,92.9,191.2,37.0,22.5,35.7,94,255,1.00,100,70,87,
37.378,100,0.0,27.5,22.5,95,5539,3,2875,2710,51,-1.5,-1.9,-1.9,-1.9,-1.9,0,83,19.11,19.11,14.70,91.7,191.2,36.5,22.5,35.4,94,255,1.00,100,70,87,
37.424,100,0.0,26.9,22.5,95,5306,3,2876,2609,51,-2.2,-2.7,-2.7,-2.7,-2.7,0,83,19.11,19.11,14.70,91.7,191.2,34.9,22.5,35.7,94,255,1.00,100,71,88,
37.465,100,0.0,26.6,22.5,95,5137,3,2877,2771,51,-3.0,-3.5,-3.5,-3.5,-3.5,0,83,19.11,19.11,14.70,91.7,191.2,34.0,22.5,33.6,94,255,1.00,100,71,88,
37.503,100,0.0,26.4,22.5,95,5015,3,2877,2678,50,-3.0,-3.2,-3.2,-3.2,-3.2,0,83,19.11,19.11,14.70,91.7,191.2,32.7,22.5,32.9,94,255,1.00,100,71,88,
37.544,100,0.0,26.1,22.5,95,4776,3,2878,2765,50,-3.7,-3.9,-3.9,-3.9,-3.9,0,83,19.11,19.11,14.70,91.7,191.2,31.1,22.5,33.5,94,255,1.00,100,72,88,
37.594,100,0.0,25.7,22.5,95,4346,3,2878,2746,50,1.5,1.5,1.5,1.5,1.5,0,83,19.11,19.11,14.70,92.1,191.2,28.5,22.5,31.6,94,255,1.00,100,72,88,
37.633,100,0.0,24.7,22.5,95,4102,3,2879,2708,50,1.5,2.0,2.0,2.0,2.0,0,83,19.11,19.11,14.70,99.6,191.2,26.0,22.5,26.4,94,255,1.00,99,73,89,
37.678,100,0.0,25.0,22.5,95,4092,3,2879,2716,50,5.2,5.5,5.5,5.5,5.5,0,83,18.80,18.80,14.77,99.6,191.2,25.8,22.5,30.9,94,255,1.00,93,73,85,
37.728,100,0.0,24.3,22.5,95,4163,3,2880,3065,50,5.2,5.5,5.5,5.5,5.5,0,83,15.17,15.17,15.13,96.8,191.2,25.8,22.5,29.8,94,255,1.02,66,75,85,
37.779,100,0.0,24.3,22.5,95,4202,3,2880,2963,50,6.0,6.0,6.0,6.0,6.0,0,83,13.87,13.87,15.48,96.0,191.2,26.0,22.5,29.3,94,255,1.05,92,76,87,
37.830,100,0.0,24.3,22.5,95,4227,3,2880,3008,49,6.0,6.0,6.0,6.0,6.0,0,83,13.54,13.54,16.07,94.9,191.2,26.1,22.5,29.6,94,255,1.09,98,76,89,
37.873,100,0.0,24.6,22.5,95,4273,3,2881,2978,49,6.0,6.5,6.5,6.5,6.5,0,83,12.98,12.98,16.48,94.5,191.2,26.5,22.5,30.1,94,255,1.12,100,77,90,
37.914,100,0.0,24.9,22.5,95,4321,3,2881,2979,49,6.0,6.0,6.0,6.0,6.0,0,83,12.80,12.80,16.78,94.5,191.2,27.0,22.5,31.0,94,255,1.14,100,78,92,
37.953,100,0.0,25.6,22.5,95,4355,3,2881,2990,49,6.0,6.0,6.0,6.0,6.0,0,83,12.34,12.34,16.81,93.7,191.2,27.9,22.5,31.8,94,255,1.14,100,78,91,
37.993,100,0.0,26.2,22.5,95,4404,3,2881,2966,49,6.0,6.0,6.0,6.0,6.0,0,83,12.25,12.25,16.93,95.3,191.2,28.5,22.5,32.0,94,255,1.15,99,80,91,
38.033,100,0.0,26.7,22.5,95,4450,3,2881,3004,49,5.2,5.4,5.4,5.4,5.4,0,83,12.01,12.01,16.87,95.7,191.2,29.2,22.5,32.6,94,255,1.14,99,80,90,
38.074,100,0.0,27.2,22.5,95,4498,3,2881,2962,49,5.2,5.3,5.3,5.3,5.3,0,83,11.96,11.96,16.82,96.0,191.2,29.8,22.5,33.2,94,255,1.14,99,81,89,
38.113,100,0.0,27.6,22.5,95,4531,3,2881,2972,48,5.2,5.7,5.7,5.7,5.7,0,83,11.98,11.98,16.80,96.0,191.2,30.4,22.5,33.4,94,255,1.14,99,82,89,
38.153,100,0.0,27.7,22.5,95,4558,3,2881,2969,48,6.0,6.0,6.0,6.0,6.0,0,83,11.93,11.93,16.76,96.4,191.2,30.8,22.5,33.5,94,255,1.14,100,82,88,
38.203,90,0.0,28.0,22.5,95,4594,3,2881,2977,48,5.2,5.4,5.4,5.4,5.4,0,83,11.97,11.97,16.74,96.8,191.2,31.4,22.5,33.6,94,255,1.13,100,83,88,
38.243,39,0.0,28.3,22.5,95,4654,3,2881,2945,48,4.5,5.0,5.0,5.0,5.0,0,83,11.95,11.95,16.70,97.2,191.2,31.7,22.5,34.0,94,255,1.13,98,85,85,
38.283,0,0.0,28.9,8.7,95,4680,3,2881,2960,48,-1.5,-1.6,-1.6,-1.6,-1.6,0,83,12.01,12.01,16.75,96.4,191.2,30.2,22.5,33.4,95,255,1.13,47,85,57,
38.323,0,0.0,18.9,0.0,95,4542,3,2820,2955,48,-10.5,-11.0,-11.0,-11.0,-11.0,0,83,12.16,12.16,16.88,70.3,161.2,21.0,14.4,3.3,95,232,1.14,21,86,93,
38.365,0,0.0,20.6,0.0,95,4319,3,2358,2780,48,-12.0,-12.5,-12.5,-12.5,-12.5,0,83,11.96,11.96,16.82,70.3,97.5,12.0,4.6,8.1,95,144,1.14,11,86,99,
38.403,0,0.0,21.1,0.0,95,4281,4,2028,2257,48,-7.5,-7.5,-7.5,-7.5,-7.5,0,83,11.83,11.83,16.71,36.7,42.7,5.1,-2.6,0.0,95,80,1.13,5,86,99,
38.449,0,0.0,17.6,0.0,95,4339,4,1928,1965,48,3.7,4.0,4.0,4.0,4.0,0,83,12.48,12.48,16.55,12.8,23.2,2.7,-4.3,0.3,95,33,1.13,5,86,99,
38.494,0,0.0,15.7,0.0,95,4533,4,1849,1808,48,6.7,7.0,7.0,7.0,7.0,0,83,13.17,13.17,16.53,8.5,20.2,2.4,-4.9,0.0,95,27,1.12,5,86,99,
38.534,0,0.0,14.9,0.0,95,4670,4,1786,1717,48,7.5,8.0,8.0,8.0,8.0,0,83,13.51,13.51,16.47,7.8,19.5,2.4,-5.5,1.3,95,26,1.12,6,86,99,
38.578,0,0.0,12.8,0.0,95,4716,4,1721,1629,48,8.2,8.5,8.5,8.5,8.5,0,83,13.98,13.98,16.54,7.8,19.5,2.6,-5.8,3.0,95,26,1.12,6,86,99,
38.623,0,0.0,12.0,0.0,95,4671,4,1649,1511,48,8.2,8.5,8.5,8.5,8.5,0,83,14.43,14.43,16.64,7.8,19.5,2.6,-6.0,0.0,95,26,1.13,7,86,99,
38.668,0,0.0,10.7,0.0,95,4628,4,1604,1409,48,6.7,7.0,7.0,7.0,7.0,0,83,14.72,14.72,16.73,7.8,21.0,2.7,-5.6,2.2,95,27,1.13,8,86,99,
38.713,0,0.0,9.6,0.0,95,4573,4,1558,1340,47,6.0,6.5,6.5,6.5,6.5,0,83,14.92,14.92,16.84,8.5,21.7,2.7,-5.0,1.1,95,29,1.14,9,86,99,
38.758,0,0.0,8.8,0.0,95,4546,4,1531,1351,47,6.0,6.5,6.5,6.5,6.5,0,83,14.73,14.73,16.75,8.9,22.5,2.9,-4.8,1.5,95,29,1.14,9,86,99,
38.807,0,0.0,7.9,0.0,95,4516,4,1504,1325,47,5.2,5.5,5.5,5.5,5.5,0,83,14.49,14.49,16.64,8.9,22.5,2.7,-4.6,1.3,95,31,1.13,9,85,99,
38.853,0,0.0,7.1,0.0,95,4531,4,1486,1312,47,6.0,6.0,6.0,6.0,6.0,0,83,14.45,14.45,16.59,8.9,22.5,2.9,-4.4,1.6,95,30,1.12,9,85,99,
38.894,0,0.0,6.5,0.0,95,4536,4,1474,1310,47,6.0,6.0,6.0,6.0,6.0,0,83,14.45,14.45,16.56,8.9,23.2,2.9,-4.2,2.0,95,30,1.12,9,85,99,
38.933,0,0.0,6.1,0.0,95,4530,4,1465,1313,47,6.0,6.0,6.0,6.0,6.0,0,83,14.46,14.46,16.53,9.3,23.2,2.9,-4.2,2.2,95,31,1.12,10,83,99,
38.973,0,0.0,5.7,0.0,95,4510,4,1458,1309,47,4.5,5.0,5.0,5.0,5.0,0,83,14.50,14.50,16.52,9.3,23.2,2.9,-3.9,2.6,95,31,1.12,10,83,99,
39.014,0,0.0,5.3,0.0,95,4485,4,1453,1314,47,4.5,5.0,5.0,5.0,5.0,0,83,14.51,14.51,16.49,9.3,23.2,2.9,-3.8,2.5,95,32,1.12,10,83,99,
39.057,0,0.0,5.0,0.0,95,4452,4,1447,1311,47,4.5,5.0,5.0,5.0,5.0,0,83,14.52,14.52,16.47,9.7,23.2,2.9,-3.6,2.6,95,31,1.12,10,83,99,
39.105,0,0.0,4.6,0.0,95,4430,4,1440,1312,46,4.5,5.0,5.0,5.0,5.0,0,83,14.52,14.52,16.44,9.7,23.2,2.9,-3.4,2.9,95,32,1.11,10,83,99,
39.149,0,0.0,4.3,0.0,95,4398,4,1433,1313,46,4.5,5.0,5.0,5.0,5.0,0,83,14.50,14.50,16.40,9.7,23.2,2.9,-3.2,2.8,95,31,1.11,10,83,99,
39.193,0,0.0,4.0,0.0,95,4355,4,1424,1312,46,4.5,4.5,4.5,4.5,4.5,0,83,14.53,14.53,16.38,9.7,23.2,2.7,-2.9,2.9,95,31,1.11,10,82,99,
39.234,0,0.0,3.9,0.0,95,4317,4,1417,1316,46,4.5,5.0,5.0,5.0,5.0,0,83,14.54,14.54,16.37,9.7,21.7,2.6,-2.7,2.9,95,31,1.11,11,82,99,
39.274,0,0.0,3.7,0.0,95,4276,4,1409,1300,46,5.2,5.5,5.5,5.5,5.5,0,83,14.61,14.61,16.38,8.9,21.7,2.6,-2.5,2.9,95,29,1.11,10,82,99,
39.315,0,0.0,3.5,0.0,95,4245,4,1400,1295,46,5.2,5.5,5.5,5.5,5.5,0,83,14.61,14.61,16.37,8.9,21.0,2.4,-2.2,2.7,95,28,1.11,10,82,99,
39.358,0,0.0,3.4,0.0,95,4214,4,1392,1301,46,6.0,6.0,6.0,6.0,6.0,0,83,14.65,14.65,16.43,8.9,19.5,2.3,-2.0,2.7,95,28,1.11,10,81,99,
39.408,0,0.0,3.2,0.0,95,4169,4,1382,1296,45,6.0,6.5,6.5,6.5,6.5,0,83,14.64,14.64,16.43,8.5,18.0,2.2,-1.8,2.4,95,25,1.11,10,81,99,
39.453,0,0.0,3.0,0.0,95,4087,4,1371,1296,45,6.7,7.0,7.0,7.0,7.0,0,83,14.66,14.66,16.62,8.2,17.2,2.0,-1.6,2.5,95,24,1.13,10,81,99,
39.494,0,0.0,2.8,0.0,95,4011,4,1361,1287,45,7.5,7.5,7.5,7.5,7.5,0,83,14.61,14.61,16.66,7.4,16.5,1.7,-1.5,2.3,95,23,1.13,9,81,99,
39.534,0,0.0,2.7,0.0,95,3926,4,1351,1284,45,8.2,8.5,8.5,8.5,8.5,0,83,14.61,14.61,16.69,7.0,15.0,1.6,-1.5,2.2,95,21,1.13,9,80,99,
39.575,0,0.0,2.6,0.0,95,3836,4,1340,1278,45,8.2,8.5,8.5,8.5,8.5,0,83,14.66,14.66,16.71,6.2,13.5,1.4,-1.5,1.8,95,19,1.13,8,80,99,
39.624,0,0.0,2.4,0.0,95,3717,4,1326,1264,45,8.2,8.5,8.5,8.5,8.5,0,83,14.99,14.99,16.79,6.2,12.7,1.3,-1.5,0.9,95,17,1.14,7,80,99,
