"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Long","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Pedal: Accelerator Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Torque: Limiter 2","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v347b845 Android CCv0.5"
1135190,63,1519.625,1581.875,1565.75,2.7341,24.715,24.771,1045.281,5489.5,0.87744,0.87891,34.752,35,1.050385,0.963013,15.5,15.5,15.5,15.5,0,2,211.38,216.95,216.95,896.5,0,100,356.59,0,25.5,107.944,46.5,106,811.2,75.5156,0,0,0,0,0,476.1,462.5,0,0,3,110.859,74.576,1660048737270,20777,54,0
1135264,74,1509,1569.844,1566,2.7344,25.023,24.961,1050.594,5544,0.87256,0.87891,35.072,35,1.050385,0.96167,16,16,16,16,0,2,209.98,216.26,216.26,899,0,100,357.4,0,25.5,109.045,46.5,106,811.2,76.1953,0,0,0,0,0,473.8,459,0,0,3,111.672,74.692,1660048737345,20778,54,0
1135316,51,1497.5,1557.578,1564.625,2.7349,25.416,25.152,1055.906,5573,0.875,0.87891,34.956,35,1.050385,0.960724,16,16,16,16,0,2,208.66,215.52,215.5,899.5,0,100,355.36,0,25.5,109.045,46.5,106,818,77.2266,0,0,0,0,0,470.8,454,0,0,3,112.516,74.879,1660048737396,20779,54,0
1135368,52,1491.25,1549.766,1562.875,2.735,25.545,25.135,1055.438,5581,0.87891,0.87891,34.966,35,1.050385,0.961365,16,16,16,16,0,2,207.88,215.32,215.1,898,0,100,354.3,0,25.5,110.147,47.2,106,818,77.8672,0,0,0,0,0,470,452,0,0,3,113.406,75.011,1660048737448,20780,54,0
1135423,54,1489.75,1546.641,1563.875,2.7351,25.695,25.217,1057.719,5598,0.87866,0.87891,35.1,35,1.050385,0.960876,16,16,16,16,0,2,207.48,215.02,214.92,898.6,0,100,353.81,0,25.5,110.147,47.2,106,818,78.2734,0,0,0,0,0,469.4,450,0,0,3,114.094,75.041,1660048737503,20781,54,0
1135478,55,1485.5,1541.094,1564,2.7354,25.9,25.383,1062.312,5649.5,0.87646,0.87891,34.91,35,1.050385,0.960846,16,16,16,16,0,2,206.76,214.72,214.56,901.9,0,100,355.47,0,25.5,111.155,47.2,106,824.3,78.9297,0,0,0,0,0,468.2,448,0,0,3,114.922,75,1660048737558,20782,54,0
1135534,56,1478.5,1535,1563.625,2.7357,26.27,25.652,1069.906,5690.5,0.87915,0.87891,34.898,35,1.050385,0.96167,16.5,16.5,16.5,16.5,0,2,205.63,214.32,214.13,904.8,0,100,355.66,0,25.5,111.155,47.2,106,824.3,79.7891,0,0,0,0,0,466.5,445,0,0,3,115.609,75.092,1660048737614,20783,54,0
1135600,66,1466.375,1521.406,1562.625,2.7361,26.588,25.828,1074.938,5731.5,0.87817,0.87891,34.878,35,1.050385,0.960968,16.5,16.5,16.5,16.5,0,2,204.21,213.67,213.55,905.4,0,100,354.6,0,25.5,112.256,47.2,106,824.3,80.3984,0,0,0,0,0,464.3,440.5,0,0,3,116.125,75.153,1660048737681,20784,54,0
1135648,48,1458.875,1513.047,1561.875,2.7366,26.859,25.971,1078.844,5768,0.87842,0.87891,34.906,35,1.050385,0.961334,17,17,17,17,0,2,203.05,213.26,213.04,905.5,0,100,354.02,0,25.5,113.241,47.2,106,824.3,80.9062,0,0,0,0,0,462.7,437,0,0,3,116.891,75.238,1660048737729,20785,54,0
1135709,60,1453.875,1506.484,1561.375,2.7367,27.004,26.014,1081.969,5803.5,0.87744,0.87891,34.84,35,1.050385,0.960419,17.5,17.5,17.5,17.5,0,2,202.12,212.62,212.46,906.6,0,100,353.35,0,25.5,113.241,47.2,106,830.2,81.2344,0,0,0,0,0,460.8,433.5,0,0,3,117.672,75.177,1660048737789,20786,54,0
1135769,60,1447.375,1500.625,1562.75,2.7369,27.09,26.018,1083.781,5820.5,0.87744,0.87891,34.708,35,1.050385,0.958771,17.5,17.5,17.5,17.5,0,2,201.01,212.1,211.92,905,0,100,352.34,0,25.5,114.248,47.2,106,830.2,81.6094,0,0,0,0,0,459,431,0,0,3,118.469,75.188,1660048737850,20787,54,0
1135819,49,1444.375,1497.031,1560.625,2.7369,27.105,26.018,1085.5,5848,0.87817,0.87891,34.906,35,1.050385,0.960358,17.5,17.5,17.5,17.5,0,2,200.35,211.59,211.34,906,0,100,351.54,0,25.5,114.248,47.2,106,830.2,81.8281,0,0,0,0,0,457.5,428,0,0,3,119.062,75.035,1660048737899,20788,54,0
1135877,58,1438.125,1490,1559.75,2.7363,27.152,26.008,1089.156,5884.5,0.87769,0.87891,35.104,35,1.050385,0.958801,17.5,17.5,17.5,17.5,0,2,199.42,211.08,210.77,907.4,0,100,352.08,0,25.5,115.256,47.2,106,835.8,82.0156,0,0,0,0,0,455.2,426,0,0,3,119.766,74.854,1660048737958,20789,54,0
1135928,50,1431.875,1484.844,1557.25,2.734,27.223,25.98,1091.719,5912.5,0.87598,0.87891,34.948,35,1.050385,0.959808,18,18,18,18,0,2,198.36,210.19,210.19,907.3,0,100,351.26,0,25.5,115.256,47.2,107,835.8,82.1562,0,0,0,0,0,454.1,423,0,0,3,120.547,74.783,1660048738008,20790,54,0
1135977,49,1430,1482.5,1559.375,2.7365,27.264,26.01,1094.562,5940.5,0.87793,0.87891,34.76,35,1.050385,0.960632,18,18,18,18,0,2,197.53,209.76,209.76,907.4,0,100,350.84,0,25.5,116.147,47.2,107,835.8,82.3281,0,0,0,0,0,452.4,420.5,0,0,3,120.797,74.646,1660048738058,20791,54,0
1136029,51,1436.75,1489.531,1560.75,2.7377,27.227,26.021,1097.125,5971,0.88037,0.87891,35.066,35,1.050385,0.958801,18,18,18,18,0,2,197.62,209.42,209.25,912.7,0,100,350.54,0,25.5,116.147,47.2,107,835.8,82.5312,0,0,0,0,0,450.5,418,0,0,3,121.453,74.429,1660048738109,20792,54,0
1136088,58,1439.75,1492.344,1560.375,2.7374,27.207,26.02,1100.625,6008,0.87378,0.87891,34.93,35,1.050385,0.956299,18.5,18.5,18,18.5,0,2,197.47,208.79,208.6,917.8,0,100,352.72,0,25.5,117.038,47.2,107,841.2,82.7344,0,0,0,0,0,448.1,418,0,0,3,122.234,74.146,1660048738168,20793,54,0
1136140,52,1442.875,1494.844,1559.75,2.7369,27.143,26.014,1103.938,6038.5,0.87427,0.87891,35.246,35,1.050385,0.958588,18.5,18.5,18.5,18.5,0,2,197.33,208.41,208.13,921.6,0,100,353.24,0,25.5,117.952,47.2,107,841.2,82.875,0,0,0,0,0,446,416.5,0,0,3,122.766,73.822,1660048738220,20794,54,0
1136197,56,1440.75,1492.734,1559.875,2.7375,27.154,26.016,1105.812,6064,0.87476,0.87891,34.926,35,1.050385,0.953979,18.5,18.5,18.5,18.5,0,2,196.62,207.78,207.59,922,0,100,353.88,0,25.5,117.952,47.2,107,841.2,83.1094,0,0,0,0,0,444.5,415.5,0,0,3,123.438,73.746,1660048738277,20795,54,0
1136273,76,1441.625,1492.344,1560.625,2.7382,27.168,26.021,1107.719,6091,0.87134,0.87891,35.126,35,1.050385,0.955688,18.5,18.5,18.5,18.5,0,2,196.07,207.28,207.12,923.9,0,100,353.74,0,25.5,118.842,47.2,107,841.2,83.2656,0,0,0,0,0,442.9,413.5,0,0,3,124.188,73.625,1660048738353,20796,54,0
1136331,58,1433,1481.953,1560.375,2.7385,27.246,26.025,1111.312,6138.5,0.87402,0.87891,35.124,35,1.050385,0.953949,19,19,19,19,0,2,194.63,206.4,206.21,924.9,0,100,352.62,0,25.5,118.842,47.2,107,846.5,83.7031,0,0,0,0,0,440,409,0,0,3,124.922,73.477,1660048738411,20797,54,0
1136377,46,1430.375,1479.062,1560,2.7385,27.283,26.025,1113.656,6165,0.87744,0.87891,34.898,35,1.050385,0.955048,19,19,19,19,0,2,193.88,205.84,205.67,925.2,0,100,351.98,0,25.5,119.756,47.2,107,846.5,83.9531,0,0,0,0,0,438.3,406.5,0,0,3,125.453,73.367,1660048738458,20798,54,0
1136427,49,1428.75,1476.484,1558.5,2.7371,27.311,26.01,1115.062,6192,0.88135,0.87891,34.612,35,1.050385,0.956635,19,19,19,19,0,2,193.31,205.19,205.09,925,0,100,352.21,0,25.5,119.756,47.2,107,846.5,84.1875,0,0,0,0,0,436.5,405,0,0,3,126.25,73.296,1660048738507,20799,54,0
1136478,51,1423.75,1473.438,1557.625,2.7361,27.318,25.996,1115.281,6208.5,0.88086,0.87891,34.956,35,1.050385,0.953857,19,19,19,19,0,2,192.66,204.68,204.58,925.2,0,100,351.41,0,25.5,120.741,47.2,107,851.5,84.0156,0,0,0,0,0,434.7,403,0,0,3,126.672,73.265,1660048738559,20800,54,0
1136527,48,1419,1468.203,1553.75,2.7322,27.318,25.953,1115.938,6228,0.87036,0.87891,35.03,35,1.050385,0.95459,19,19,19,19,0,2,192.23,204.27,204.01,925.9,0,100,350.76,0,25.5,120.741,47.2,107,851.5,84.1719,0,0,0,0,0,433.3,401,0,0,3,127.359,73.16,1660048738608,20801,54,0
1136577,50,1414.375,1463.672,1553,2.7318,27.361,25.943,1118.656,6255,0.88037,0.87891,34.93,35,1.050385,0.955383,20,20,20,20,0,2,191.41,203.9,203.65,926.3,0,100,350.97,0,25.5,121.655,47.2,107,851.5,84.3281,0,0,0,0,0,431.6,399.5,0,0,3,127.734,73.068,1660048738658,20802,54,0
1136628,50,1407.875,1455.938,1553,2.7321,27.412,25.947,1121.781,6284,0.88159,0.87891,35.118,35,1.050385,0.953857,20,20,20,20,0,2,190.56,203.73,203.32,926.6,0,100,350.83,0,25.5,121.655,47.2,107,851.5,84.4531,0,0,0,0,0,430.7,397.5,0,0,3,128.422,72.937,1660048738709,20803,54,0
1136679,50,1402.875,1452.188,1554,2.7335,27.557,25.963,1124.594,6309,0.87354,0.87891,34.81,35,1.050385,0.95282,20,20,20,20,0,2,189.81,203.5,203.07,925.6,0,100,349.56,0,25.5,122.639,47.2,107,856.1,84.6406,0,0,0,0,0,429.9,394.5,0,0,3,128.891,72.876,1660048738760,20804,54,0
1136742,62,1401.625,1450.547,1557,2.7368,27.654,26,1128.562,6338.5,0.87988,0.87891,34.672,35,1.050385,0.954529,20,20,20,20,0,2,189.06,203.25,202.81,926.6,0,100,348.97,0,25.5,123.553,47.2,107,856.1,84.7656,0,0,0,0,0,429,392,0,0,3,129.5,72.871,1660048738822,20805,54,0
1136788,46,1396.875,1444.688,1561.25,2.7404,27.863,26.039,1132.562,6364,0.87988,0.87891,34.94,35,1.050385,0.954681,20.5,20.5,20.5,20.5,0,2,188.18,203.17,202.67,926.4,0,100,348.14,0,25.5,123.553,47.2,107,856.1,84.8906,0,0,0,0,0,428.2,389.5,0,0,3,129.969,72.906,1660048738869,20806,54,0
1136838,49,1387.625,1436.484,1567.25,2.7406,27.961,26.043,1138.219,6406,0.87866,0.87891,35.26,35,1.050385,0.951965,20.5,20.5,20.5,20.5,0,2,187.16,203.12,202.6,926.3,0,100,348.19,0,25.5,124.538,47.2,107,856.1,85.0312,0,0,0,0,0,427.9,387,0,0,3,130.453,72.725,1660048738918,20807,54,0
1136900,62,1382.125,1431.719,1574.875,2.7411,28.119,26.049,1146.844,6444.5,0.87256,0.87891,34.504,35,1.050385,0.95105,20.5,20.5,20.5,20.5,0,2,186.05,203.31,202.74,926.3,0,100,347.12,0,25.5,124.538,47.2,108,860.5,85.4062,0,0,0,0,0,428,383.5,0,0,3,131.047,72.466,1660048738980,20808,54,0
1136957,56,1374,1422.422,1561,2.7412,28.223,26.051,1143.938,6454,0.88281,0.87891,34.622,35,1.050385,0.953308,19.6,20.5,19.6,20.5,0,2,185.47,203.31,201.51,927.4,0,100,344.91,0,25.5,125.545,47.2,108,860.5,85.5938,0,0,0,0,0,427.1,380.5,2048,2048,3,131.594,72.734,1660048739037,20809,54,0
1137009,52,1373.5,1421.953,1532,2.7113,27.52,25.711,1128.844,6471,0.88135,0.87891,34.842,35,1.050385,0.951263,19.6,19.6,19.2,19.6,0,2,184.75,203.29,198.67,925.2,0,100,344,0,25.5,125.545,47.2,108,860.5,85.4844,0,0,0,0,0,422.6,378.5,2048,2048,3,132.641,72.371,1660048739089,20810,54,0
1137070,60,1369.25,1419.922,1500.75,2.678,26.918,25.334,1115.875,6482,0.87598,0.87891,34.832,35,1.050385,0.952148,19.5,19.6,19.5,19.6,0,2,184.38,203.27,195.92,924.2,0,100,342.76,0,25.5,126.553,47.2,108,864.7,85.0625,0,0,0,0,0,421.2,376.5,2048,2048,3,132.609,72.249,1660048739150,20811,54,0
1137117,47,1364.125,1411.875,1316.25,2.4796,23.51,22.516,1054.688,6567,0.88062,0.87891,34.964,35,1.050385,0.95343,1.7,1.7,6.7,1.6,0,2,182.78,203.39,182.64,930.1,0,100,343.11,0,25.5,126.553,47.2,108,864.7,84.7344,0,0,0,0,0,420,372,2048,2048,3,133.156,69.133,1660048739198,20812,54,0
1137178,61,1308,1424.141,1301.625,2.4636,20.611,21.58,1029.938,6567,0.87549,0.87891,34.358,35,1.050385,0.957031,13.1,13,13.1,19.8,0,2,179.01,203.51,178.87,907.7,0,100,325.12,0,25.5,127.444,47.2,108,864.7,61.3906,0,0,0,0,0,416.6,352.5,2048,2048,3,133.344,67.093,1660048739259,20813,54,0
1137244,66,1230.125,1445.938,1204.75,2.358,17.301,19.309,986.094,6570,0.90674,0.87891,34.806,35,1.050385,0.968628,13.4,11.5,13.8,13.8,0,2,173.12,203.76,171.04,879.6,0,100,291.59,0,25.5,128.358,47.2,108,864.7,48.1016,0,0,0,0,0,415.6,316,2048,2048,3,134.391,63.564,1660048739325,20814,54,0
1137299,54,1214.875,1483.281,1173.25,2.322,16.611,18.74,976.719,6583,0.90552,0.87891,34.976,35,1.050385,0.977844,9,10.6,9.2,10.6,0,2,171.33,203.76,168.87,875.2,0,100,306.04,0,25.5,128.358,47.2,108,868.8,44.1719,0,0,0,0,0,414.6,331,2048,2048,3,134.812,63.821,1660048739379,20815,54,0
1137349,50,1189.75,1540,1137.25,2.28,15.816,17.938,959.906,6605,0.90259,0.87891,34.974,35,1.050385,0.981934,10.7,10.5,9.2,9.2,0,2,169.17,204.12,165.91,863.8,0,100,299.17,0,25.5,129.342,48,108,868.8,41.0781,0,0,0,0,0,413.7,322.5,2048,2048,3,135.531,63.457,1660048739430,20816,54,0
1137408,58,1151.25,1633.672,1063.125,2.1942,14.111,16.229,927.719,6621,0.90137,0.87891,34.808,35,1.050385,0.992004,6.3,6.3,8.8,6.2,0,2,166.3,204.62,160.11,851.4,0,100,289.67,0,25.5,129.342,48,108,868.8,36.8359,0,0,0,0,0,412.3,311.5,2048,2048,3,136.188,60.368,1660048739488,20817,54,0
1137458,49,1107,1772.188,1002.875,2.1233,12.797,14.92,899.875,6635.5,0.90576,0.87891,34.886,35,1.050385,0.999115,6.9,6,5.7,6,0,2,162.88,205.11,155.31,836.1,0,100,278.65,0,25.5,130.256,48,108,877,32.9688,0,0,0,0,0,410.8,299,2048,2048,3,136.266,58.189,1660048739538,20818,54,0
1137506,47,1048.875,1874.844,942.625,2.0527,11.48,13.607,870.906,6654.5,0.90259,0.87891,34.724,35,1.050385,1.003296,6.3,7.4,6.7,6.7,0,2,156.17,205.36,150.23,804,0,100,267.3,0,25.5,130.256,48,108,877,30.0703,0,0,0,0,0,409.7,286,2048,2048,3,136.828,54.788,1660048739586,20819,54,0
1137556,50,951,1898.906,897.75,1.9969,10.287,12.381,836.312,6659,0.90259,0.87891,34.76,35,1.050385,1.005981,12.3,11.9,12.3,9.6,0,2,146.66,205.36,144.52,756,0,100,252.52,0,25.5,131.147,48,108,877,28.2109,0,0,0,0,0,408.5,270,2048,2048,3,137.094,57.474,1660048739636,20820,54,0
1137607,51,855.375,1749.141,866.125,1.9624,9.646,11.742,821.375,6712.5,0.89331,0.87891,34.558,35,1.050385,1.015106,13.2,13.2,17.3,12.8,0,2,138.75,205.36,141.33,719.1,0,100,249.83,0,25.5,131.147,48,108,877,28.2578,0,0,0,0,0,419.6,265,2048,2048,4,137.391,57.7,1660048739688,20821,54,0
1137666,58,767.125,1548.75,827.625,1.9171,10.775,10.775,792.156,6691.5,0.89258,0.88281,34.622,35,1.050385,1.006042,13.2,20,13.2,20,0,2,131.56,205.36,136.43,682.9,0,100,234.95,0,25.5,131.944,48,108,883.1,29.4141,0,0,0,0,0,418.7,250,4,4,4,137.797,64.481,1660048739746,20822,54,0
1137718,52,820.5,1327.188,1017.125,2.1256,13.766,13.766,853.656,6460,0.88354,0.89331,36.158,35,1.050385,1,-0.2,-0.2,-8.5,-1.4,0,2,136.88,205.11,148.58,687,0,100,113.41,0,25.5,131.944,48,108,883.1,35.2812,0,0,0,0,0,416.8,125,4,4,4,138.188,99.998,1660048739798,20823,54,0
1137768,50,941.875,1019.375,1589.25,2.7467,34.555,26.109,1082.406,6101,0.9165,0.95801,32.834,35,1.050385,1,0.8,0.6,0.7,0.6,0,2,144.95,203.56,196.85,693.4,0,100,-5.57,0,25.5,132.741,48,108,883.1,58.2109,0,0,0,0,0,427.8,-6.5,4,4,4,138.719,99.998,1660048739849,20824,54,0
1137816,47,941.375,974.453,1595.875,2.7458,42.732,23.561,1008.156,5558.5,2.73779,1.78979,32.228,35,1.050385,1,17.5,17.5,9.2,8.7,0,2,149.58,206.37,198.71,657.7,0,100,0.39,0,25.5,132.741,48,108,883.1,85.0312,0,0,0,0,0,441.7,0.5,4,4,4,139.078,99.998,1660048739896,20825,54,0
1137866,49,972.375,1034.062,1617.375,2.7432,41.756,22.211,969.875,5389.5,4.41846,2.70435,31.144,35,1.050385,1,16.5,16.5,16.5,16.5,0,2,153.33,210.66,203.65,641,0,100,168.04,0,25.5,133.538,48,108,883.6,78.9297,0,0,0,0,0,464.2,222,0,0,4,139.594,99.998,1660048739946,20826,54,0
1137916,50,1174,1263.828,1598.375,2.7395,37.193,22.098,967.094,5396.5,3.77856,1.79688,36.342,35,1.050385,1,16.5,16,17,17,0,2,175.3,211.77,204.77,731,0,100,253.15,0,25.5,133.538,48,110,883.6,77.2891,0,0,0,0,0,464.5,334,0,0,4,139.922,99.998,1660048739996,20827,54,0
1137966,50,1400.625,1506.25,1544.5,2.7177,29.742,22.4,981.781,5429.5,0.93799,1.11157,35.922,35,1.050385,0.914734,18,17,17.5,17,0,2,200.98,211.13,206.18,843.5,0,100,301.22,0,25.5,134.241,48,110,883.6,73.1719,0,0,0,0,0,458.1,395,0,0,4,140.375,78.7,1660048740047,20828,54,0
1138017,50,1553.25,1648.438,1499.625,2.6686,22.297,22.297,992.562,5478.5,0.87183,0.96704,36.54,35,1.050385,0.931274,9.8,10.5,9.8,11.2,0,2,214.35,210.39,206.93,907.3,0,100,346.25,0,25.5,134.241,48,110,883.6,70.3672,0,0,0,0,0,453.7,450,0,0,4,140.547,70.079,1660048740097,20829,54,0
1138066,49,1529.5,1711.016,1486.25,2.6534,22.496,22.496,1002.688,5504.5,0.86304,0.91138,36.256,35,1.050385,0.936615,16,10.4,15.5,15.5,0,2,212.25,209.83,207.59,902.6,0,100,349.06,0,25.5,134.944,48,110,870.6,50.1172,0,0,0,0,0,452.6,451.5,131072,131072,4,141.141,70.119,1660048740146,20830,54,0
1138116,50,1510.125,1750.859,1483.375,2.6497,22.695,22.695,1009.812,5513.5,0.90552,0.89111,36.056,35,1.050385,0.951141,16,16,16,16,0,2,210.47,209.57,208.09,898.2,0,100,359.31,0,25.5,134.944,48,110,870.6,45.4844,0,0,0,0,0,453.9,464,131072,131072,4,141.234,71.587,1660048740196,20831,54,0
1138173,56,1500.25,1777.891,1489.125,2.6552,22.852,22.852,1012.906,5516.5,0.91504,0.88354,35.942,35,1.050385,0.952911,16,16,16,16,0,2,209.38,209.56,208.81,893.8,0,100,354.47,0,25,135.553,48,110,870.6,43.7969,0,0,0,0,0,455.9,457.5,131072,131072,4,142.031,72.911,1660048740253,20832,54,0
1138226,52,1498,1792.891,1496,2.6624,23.078,23.078,1017.625,5525.5,0.89722,0.88037,35.676,35,1.050385,0.957703,16,16,16,16,0,2,209.03,209.44,209.43,894,0,100,353.49,0,25,135.553,48,110,870.6,42.9375,0,0,0,0,0,457.7,455.5,0,0,4,142.828,73.943,1660048740306,20833,54,0
1138298,72,1497.625,1798.906,1503.125,2.6699,23.42,23.42,1025.594,5560.5,0.89819,0.87939,35.384,35,1.050385,0.963898,16,16,16,16,0,2,208.58,210.06,209.86,897.3,0,100,354.56,0,25,136.045,48,110,864.7,42.7969,0,0,0,0,0,457.7,454,0,0,4,143.625,74.687,1660048740378,20834,54,0
1138346,47,1504.625,1789.609,1514,2.6819,23.742,23.742,1031.562,5576,0.89014,0.87891,35.102,35,1.050385,0.964935,16,16,16,16,0,2,209.01,211.04,210.55,901.5,0,100,355.16,0,25,136.444,48,110,864.7,43.75,0,0,0,0,0,459.4,453.5,0,0,4,144.219,74.965,1660048740426,20835,54,0
1138398,52,1510.75,1773.828,1523.25,2.6921,24.107,24.107,1039.219,5600,0.88818,0.87891,35.018,35,1.050385,0.965454,16,16,16,16,0,2,209.37,211.84,211.13,907.3,0,100,357.08,0,25,136.444,48,110,864.7,44.9688,0,0,0,0,0,460.2,454,0,0,4,144.562,75.258,1660048740478,20836,54,0
1138446,47,1517.625,1756.562,1531.625,2.7017,22.346,24.4,1044.938,5622,0.88013,0.87891,35.032,35,1.050385,0.965912,16,16,16,16,0,2,209.9,212.69,211.67,911,0,100,358.88,0,25,136.842,48,110,864.7,46.3203,0,0,0,0,0,461.3,454.5,0,0,4,145.5,70.564,1660048740526,20837,54,0
1138498,51,1523.75,1737.109,1539.5,2.7104,22.783,24.707,1051.094,5641,0.88086,0.87891,34.974,35,1.050385,0.963562,16,16,16,16,0,2,210.28,213.62,212.25,916.9,0,100,360.88,0,25,136.842,48,110,864.5,48.0234,0,0,0,0,0,462.3,455.5,0,0,4,145.562,72.629,1660048740578,20838,54,0
1138547,49,1524.25,1698.438,1546.625,2.7189,23.477,25,1056.969,5651.5,0.87427,0.87891,35.024,35,1.050385,0.963989,16,16,16,16,0,2,210.18,214.37,212.75,918.9,0,100,361.55,0,25,137.241,48,110,864.5,50.8594,0,0,0,0,0,463.3,455.5,0,0,4,146.234,73.25,1660048740627,20839,54,0
1138613,65,1528.375,1646.25,1559.625,2.7343,24.668,25.52,1067.094,5691.5,0.875,0.87891,34.88,35,1.050385,0.962006,16,16,16,16,0,2,209.85,214,213.48,923.3,0,100,362.91,0,25,137.241,48,110,864.5,59.9766,0,0,0,0,0,464.3,454,0,0,4,146.984,74.261,1660048740693,20840,54,0
1138677,64,1471.375,1625.078,690.75,1.7767,6.262,8.248,719.469,5686,0.87256,0.87891,35.02,35,1.050385,0.956787,9.2,8.5,9.6,8.5,0,2,199.62,208.93,145.9,878.3,0,0,354.58,0,25,137.639,48,110,865.7,49.7734,0,0,0,0,0,-47.7,444,0,0,4,147.547,24.001,1660048740758,20841,54,0
1138731,53,799.375,2746.953,-11.375,1.0682,0,0.572,376.406,5643,0.86768,0.87891,35.034,35,1.050385,1.000305,5.3,1.7,5.3,4,0,2,109.26,209.67,77.7,524.2,0,0,307.12,0,25,137.639,48,110,865.7,11.7969,0,0,0,0,0,-47.6,387.5,0,0,4,148.469,24.001,1660048740811,20842,54,0
1138778,46,297.25,1917.656,-61.25,1.0016,0,0.102,72.719,5492.5,0.90332,0.87964,35.746,34.264,1.050385,1.016998,30,28.5,33,33,0,2,25.16,211.39,15.51,130.9,0,0,125.36,0,25,138.038,48,110,865.7,3.4219,0,0,0,0,0,-46.9,162.5,0,0,4,148.625,24.001,1660048740858,20843,54,0
1138834,56,90.5,1496.406,-61.25,1.0009,0,0.102,70.656,5407,0.91724,0.89282,33.412,30.992,1.050385,1.027405,7.1,5.9,8.5,5.9,0,2,14.82,212.87,15.41,63.6,0,0,-8.35,0,25,138.038,48,110,865.7,0,0,0,0,0,0,-45.8,-11,0,0,4,149.281,36.775,1660048740914,20844,54,0
1138882,48,-160,1239.609,-62.125,1,0,0.102,71.219,5499.5,0.95947,0.91528,31.236,26.054,1.050385,1.032837,-1.9,-1.9,-0.9,-1.4,0,2,13.65,212.74,15.46,57,0,0,-25.88,0,25,138.459,48,110,866,0.2812,0,0,0,0,0,-45.6,-33.5,0,0,4,148.828,41.498,1660048740963,20845,54,0
1138930,47,-192.625,1145.625,-61.25,1.0011,0,0.102,74,5652.5,0.9563,0.93311,29.262,21.242,1.050385,1.026733,-6.4,-5.9,-6.9,-6.9,0,2,15.02,210.65,15.63,65.4,0,0,-28.98,0,25,138.459,48,111,866,7.9453,0,0,0,0,0,-46.9,-36.5,0,0,4,149.219,41.814,1660048741010,20846,54,0
1138979,49,-56.875,936.953,-61.25,1.0013,0,0.104,75.094,5660,0.98486,0.94824,27.238,18.336,1.050385,1.068695,-10.4,-11.4,-10.9,-11.4,0,2,17.52,209.91,15.66,76.5,0,0,-28.62,0,25,138.858,48,111,866,8.1953,0,0,0,0,0,-47.7,-36,0,0,4,149.031,40.086,1660048741059,20847,54,0
1139031,52,-30.75,928.047,-61.25,1.0013,0,0.102,74.188,5590.5,1.23926,0.96118,24.834,16.736,1.050385,1.108948,-15.5,-15.5,-14.9,-15.4,0,2,16.93,210.52,15.6,73.5,0,0,-29.05,0,25,138.858,48,111,866,6.4766,0,0,0,0,0,-47.5,-37,0,0,4,148.609,38.631,1660048741112,20848,54,0
1139078,46,-58.25,735.156,-61.25,1.0013,0,0.102,73.031,5538,1.11694,0.9707,22.168,15.602,1.050385,1.059235,-15,-15,-15,-15,0,2,15.95,211.26,15.54,68.4,0,0,-29.17,0,25,139.256,48,111,872.2,6.3828,0,0,0,0,0,-47.1,-37.5,0,0,4,148.422,39.294,1660048741158,20849,54,0
1139132,53,-89.125,637.578,-61.25,1.0013,0,0.102,72.719,5541,0.96899,0.97705,20.04,14.804,1.050385,1.046875,-14.5,-14.5,-14.5,-14.5,0,2,15.22,211.64,15.53,65.5,0,0,-29.18,0,25,139.256,48,111,872.2,6.7578,0,0,0,0,0,-46.8,-37.5,0,0,4,148.047,44.009,1660048741212,20850,54,0
1139178,46,-103.125,583.125,-61.25,1.0013,0,0.102,73.031,5551.5,0.91797,0.98218,18.112,14.29,1.050385,1.023438,-14,-14,-14,-14,0,2,14.85,211.26,15.55,63.6,0,0,-28.85,0,25,139.655,48,111,872.2,7.4297,0,0,0,0,0,-46.7,-37,0,0,4,147.859,52.151,1660048741259,20851,54,0
