Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.40.001_G20 B48 STAGE4 04,60ab6f95d10b4365e5402d01
8.004,99,0.0,8.3,32.4,22.3,216,3470,5,5060,5041,110,14.2,14.5,14.5,14.5,14.5,0,72,1.16,14.35,14.32,39.4,131.2,12.9,15.0,8.1,0.87,100,70,99,
8.034,99,0.0,8.5,32.2,22.3,216,3491,5,5060,5055,110,14.2,14.5,14.5,14.5,14.5,0,72,1.16,14.30,14.29,40.2,132.7,13.0,15.5,8.2,0.87,100,70,99,
8.065,99,0.0,8.7,31.9,22.3,216,3511,5,5060,5054,110,14.2,14.5,14.0,14.5,14.0,0,72,1.16,14.35,14.36,41.0,134.2,13.3,15.7,8.5,0.87,100,71,99,
8.094,99,0.0,8.9,31.7,22.3,216,3527,5,5060,5083,110,13.5,14.0,14.0,14.0,14.0,0,72,1.16,14.34,14.34,41.0,135.7,13.5,15.8,8.7,0.86,100,71,99,
8.124,99,0.0,9.1,31.4,22.3,216,3548,5,5060,5059,110,13.5,14.0,14.0,14.0,14.0,0,72,1.16,14.35,14.36,41.7,137.2,13.8,16.2,8.9,0.86,100,71,99,
8.154,99,0.0,9.4,31.0,22.3,216,3569,5,5060,5075,110,13.5,13.5,13.5,13.5,14.0,0,72,1.16,14.35,14.33,41.7,139.5,13.9,16.5,9.1,0.85,100,72,99,
8.185,99,0.0,9.6,30.7,22.3,216,3591,5,5060,5062,110,13.5,13.5,13.5,13.5,13.5,0,72,1.16,14.35,14.36,42.5,141.0,14.2,16.8,9.4,0.85,100,72,99,
8.214,99,0.0,9.9,30.4,22.3,216,3612,5,5060,5065,110,12.7,13.0,13.5,13.0,13.5,0,72,1.16,14.36,14.39,43.7,143.2,14.6,17.1,9.7,0.85,100,73,99,
8.244,99,0.0,10.2,30.1,22.3,216,3634,5,5060,5082,110,12.7,13.0,13.0,13.0,13.0,0,72,1.16,14.37,14.37,43.7,145.5,14.8,17.4,9.9,0.85,100,73,99,
8.274,99,0.0,10.5,29.7,22.3,216,3653,5,5060,5062,110,12.7,13.0,13.0,13.0,13.0,0,72,1.16,14.38,14.37,44.5,147.0,15.1,17.7,10.2,0.85,100,73,99,
8.304,99,0.0,10.7,29.3,22.3,216,3676,5,5060,5064,110,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.33,14.30,44.5,149.2,15.5,17.9,10.5,0.85,100,74,99,
8.334,99,0.0,11.1,29.0,22.3,216,3697,5,5060,5064,110,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.24,14.21,45.7,151.5,15.7,18.1,10.8,0.85,100,74,99,
8.364,99,0.0,11.4,28.5,22.3,216,3718,5,5060,5039,110,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.16,14.12,46.8,153.0,16.1,18.6,11.1,0.85,100,75,99,
8.394,99,0.0,11.8,28.1,22.3,216,3741,5,5060,5062,110,12.0,12.0,11.5,12.0,11.5,0,72,1.16,14.05,14.02,46.8,156.0,16.4,19.0,11.5,0.86,100,75,99,
8.424,99,0.0,12.1,27.7,22.3,216,3762,5,5060,5064,108,12.0,12.0,11.5,12.0,12.0,0,72,1.16,13.99,13.97,48.0,158.2,16.7,19.5,11.8,0.86,100,76,99,
8.454,99,0.0,12.4,27.3,22.3,216,3788,5,5060,5079,108,12.0,12.0,12.0,11.5,11.5,0,72,1.16,13.93,13.90,48.0,161.2,17.1,20.0,12.1,0.86,100,76,99,
8.485,99,0.0,12.8,26.9,22.3,216,3811,5,5060,5039,108,11.2,11.5,11.5,11.5,11.5,0,72,1.16,13.86,13.85,49.2,162.7,17.6,20.6,12.5,0.87,100,77,99,
8.515,99,0.0,13.3,26.4,22.3,216,3831,5,5060,5052,108,10.5,11.0,11.0,11.0,11.0,0,72,1.16,13.82,13.79,50.3,165.7,17.9,21.2,12.9,0.87,100,77,99,
8.545,99,0.0,13.7,26.0,22.3,216,3859,5,5060,5093,108,10.5,11.0,11.0,11.0,11.0,0,72,1.16,13.78,13.76,50.3,168.7,18.3,21.7,13.4,0.87,100,78,99,
8.574,99,0.0,14.2,25.5,22.3,216,3880,5,5060,5093,108,10.5,10.5,10.5,10.5,10.5,0,72,1.16,13.73,13.68,51.9,171.7,18.8,22.1,13.8,0.88,100,78,99,
8.604,99,0.0,14.5,25.0,22.3,216,3904,5,5060,5080,108,10.5,10.5,10.5,10.5,10.5,0,72,1.16,13.45,13.23,51.9,174.7,19.2,22.3,14.1,0.87,100,79,99,
8.634,99,0.0,15.0,24.6,22.3,216,3927,5,5060,5093,108,9.7,10.0,10.0,10.0,10.0,0,72,1.16,12.80,12.66,53.5,177.7,19.6,23.0,14.6,0.86,100,79,99,
8.664,99,0.0,15.4,24.1,22.3,216,3957,5,5060,5088,108,9.7,10.0,10.0,10.0,10.0,0,72,1.16,12.54,12.39,55.0,180.7,20.1,23.3,15.1,0.85,100,80,99,
8.709,99,0.0,15.9,23.6,22.3,216,3983,5,5060,5088,108,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.38,12.25,55.0,183.7,20.5,24.1,15.5,0.84,100,80,99,
8.744,99,0.0,16.9,22.8,22.3,216,4024,5,5060,5011,108,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.35,12.50,56.6,189.0,21.6,24.8,16.4,0.82,100,81,99,
8.776,99,0.0,17.4,22.2,22.3,216,4056,5,5060,5074,108,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.46,12.62,58.2,191.2,22.1,25.6,17.0,0.82,100,81,99,
8.804,99,0.0,18.0,21.6,22.3,216,4077,5,5060,5079,108,8.2,8.5,8.5,9.0,8.5,0,72,1.16,12.57,12.67,58.2,191.2,22.6,26.3,17.5,0.82,100,82,99,
8.834,99,0.0,18.6,21.0,22.3,216,4105,5,5060,5054,108,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.53,12.62,60.1,191.2,23.2,27.0,18.1,0.81,100,83,99,
8.864,99,0.0,19.2,20.4,22.3,216,4131,5,5060,5113,108,7.5,8.0,8.0,8.0,8.0,0,72,1.16,12.48,12.65,62.1,191.2,23.8,27.5,18.7,0.81,100,83,99,
8.901,99,0.0,19.8,19.8,22.3,216,4161,5,5060,5146,108,7.5,7.5,7.5,8.0,7.5,0,72,1.16,12.60,12.67,62.1,191.2,24.3,27.9,19.3,0.81,100,84,99,
8.934,99,0.0,20.8,18.9,22.3,216,4206,5,5060,5059,107,7.5,8.0,8.0,8.0,8.0,0,72,1.16,12.67,12.50,64.0,191.2,25.4,29.0,20.3,0.81,100,84,99,
8.965,99,0.0,21.5,18.2,22.3,216,4235,5,5060,5072,107,7.5,8.0,8.0,8.0,8.0,0,72,1.16,12.66,12.52,66.4,191.2,26.1,29.7,20.9,0.81,100,85,99,
8.994,99,0.0,22.4,17.6,22.3,216,4269,5,5060,5069,107,7.5,8.0,8.0,8.0,8.0,0,72,1.16,12.82,12.81,66.4,191.2,27.0,31.1,21.8,0.81,100,86,99,
9.025,99,0.0,23.2,16.7,22.3,217,4298,5,5060,5031,106,7.5,8.0,8.0,8.0,8.0,0,72,1.16,12.84,12.85,68.7,191.2,27.7,31.8,22.3,0.81,100,86,99,
9.055,99,0.0,23.9,15.9,22.3,217,4331,5,5060,5021,106,7.5,8.0,8.0,8.0,8.0,0,72,1.16,12.80,12.89,68.7,191.2,28.5,32.6,22.3,0.81,100,87,99,
9.084,99,0.0,24.7,15.2,22.3,217,4369,5,5060,5088,106,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.79,12.98,71.0,191.2,29.5,33.2,22.3,0.81,100,88,99,
9.117,99,0.0,25.6,14.3,22.3,217,4402,5,5060,5004,106,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.79,12.99,73.8,191.2,30.2,34.3,22.3,0.82,100,88,99,
9.155,99,0.0,26.8,13.1,22.3,217,4444,5,5060,5074,106,8.2,8.5,8.5,8.5,8.5,0,72,1.16,13.08,12.89,73.8,191.2,31.4,35.3,22.3,0.83,100,89,99,
9.185,99,0.0,27.5,12.3,22.3,217,4481,5,5060,5064,106,8.2,8.5,8.5,8.5,8.5,0,72,1.16,13.10,12.90,76.5,191.2,32.3,36.0,22.3,0.84,100,90,99,
9.214,99,0.0,28.5,11.4,22.3,217,4520,5,5060,5110,106,8.2,8.5,8.5,8.5,8.5,0,72,1.16,13.00,12.90,79.2,191.2,33.3,37.2,22.3,0.84,100,91,99,
9.246,99,0.0,29.2,10.6,22.3,217,4558,5,5060,5055,104,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.84,12.91,79.2,191.2,34.0,38.0,22.3,0.84,100,92,99,
9.274,99,0.0,30.1,9.7,22.3,217,4592,5,5060,5115,104,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.78,13.00,81.6,191.2,35.1,39.0,22.3,0.85,100,92,99,
9.304,99,0.0,30.9,8.9,22.3,217,4637,5,5060,5105,104,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.83,12.99,81.6,191.2,36.1,39.7,22.3,0.85,99,93,99,
9.336,99,0.0,31.8,8.1,22.3,217,4678,5,5060,5079,104,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.85,12.84,84.3,191.2,37.1,40.9,22.3,0.86,100,94,99,
9.364,99,0.0,32.6,7.2,22.3,217,4712,5,5060,5131,104,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.85,12.66,86.7,191.2,37.4,41.8,22.3,0.87,99,95,99,
9.394,99,0.0,33.4,6.4,22.3,217,4758,5,5060,5123,104,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.73,12.57,86.7,191.2,37.4,42.7,22.3,0.87,100,96,99,
9.425,99,0.0,34.0,5.6,22.3,217,4795,5,5060,5080,103,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.57,12.55,89.4,191.2,37.4,43.2,22.3,0.87,99,96,99,
9.455,99,0.0,34.8,4.8,22.3,217,4834,5,5060,5064,103,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.40,12.54,89.4,191.2,37.4,43.7,22.3,0.87,100,97,99,
9.484,99,0.0,35.5,4.1,22.3,217,4878,5,5060,5070,103,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.43,12.49,91.4,191.2,37.4,44.0,22.3,0.87,99,98,99,
9.529,99,0.0,36.2,3.4,22.3,217,4916,5,5060,5074,103,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.41,12.27,93.3,191.2,37.4,44.0,22.3,0.87,99,99,99,
9.564,99,0.0,37.3,2.4,22.3,217,4973,5,5060,5034,103,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.50,12.37,94.9,191.2,37.4,44.1,22.3,0.88,99,100,96,
9.594,99,0.0,37.9,1.9,22.3,217,5017,5,5060,5036,103,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.42,12.28,94.9,191.2,37.4,44.1,22.3,0.88,99,101,94,
9.625,99,0.0,38.2,1.5,22.3,218,5053,5,5060,5021,102,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.30,12.40,96.8,191.2,37.4,44.1,22.3,0.88,99,102,92,
9.655,99,0.0,38.3,1.2,22.3,218,4976,5,5060,4972,102,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.39,12.50,96.8,191.2,37.4,44.0,22.3,0.88,100,102,92,
9.684,99,0.0,37.8,1.4,22.3,218,5111,5,5060,4986,102,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.73,12.76,96.8,191.2,37.4,43.0,22.3,0.89,99,102,92,
9.714,99,0.0,37.6,1.8,22.3,218,5140,5,5060,4975,102,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.71,12.43,96.4,191.2,37.4,43.8,22.3,0.90,100,102,91,
9.745,99,0.0,37.5,1.9,22.3,218,5109,5,5060,4967,100,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.10,12.10,96.4,191.2,37.4,43.9,22.3,0.88,99,104,92,
9.775,99,0.0,37.4,2.0,22.3,218,5072,5,5060,4986,100,8.2,8.5,8.5,8.5,8.5,0,72,1.16,11.95,11.94,95.7,191.2,37.4,44.0,22.3,0.88,100,104,92,
9.804,99,0.0,37.4,2.1,22.3,218,5192,5,5060,5011,100,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.10,12.13,95.7,191.2,37.4,44.0,22.3,0.88,100,104,93,
9.835,99,0.0,37.2,2.2,22.3,218,5209,5,5060,5065,100,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.22,12.19,95.7,191.2,37.4,44.0,22.3,0.89,100,104,92,
9.864,99,0.0,37.0,2.3,22.3,218,5165,5,5060,5049,100,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.24,12.25,94.9,191.2,37.4,43.9,22.3,0.89,100,105,92,
9.894,99,0.0,37.0,2.5,22.3,218,5194,5,5060,5029,100,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.08,12.01,94.9,191.2,37.4,44.0,22.3,0.88,99,106,93,
9.946,99,0.0,37.0,2.6,22.3,218,5176,5,5060,5037,99,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.11,12.08,94.5,191.2,37.4,44.1,22.3,0.88,100,105,94,
9.984,99,0.0,37.3,2.5,22.3,218,5249,5,5060,5106,99,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.23,12.23,94.5,191.2,37.4,44.1,22.3,0.89,100,105,94,
10.014,99,0.0,37.3,2.4,22.3,218,5243,5,5060,5116,99,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.27,12.20,94.9,191.2,37.4,44.1,22.3,0.89,100,106,93,
10.044,99,0.0,37.4,2.4,22.3,218,5237,5,5060,5059,99,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.09,12.13,94.9,191.2,37.4,44.1,22.3,0.88,99,107,94,
10.075,99,0.0,37.5,2.3,22.3,218,5278,5,5060,5069,99,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.19,12.16,95.3,191.2,37.4,44.1,22.3,0.89,100,106,94,
10.104,99,0.0,37.5,2.3,22.3,218,5304,5,5060,5088,99,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.16,12.19,95.3,191.2,37.4,44.1,22.3,0.89,99,107,93,
10.134,99,0.0,37.5,2.3,22.3,218,5298,5,5060,5069,98,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.09,12.09,95.3,191.2,37.4,44.1,22.3,0.88,100,107,94,
10.174,99,0.0,37.6,2.3,22.3,218,5305,5,5060,5049,98,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.09,12.09,95.3,191.2,37.4,44.1,22.3,0.88,100,108,94,
10.215,99,0.0,37.7,2.2,22.3,218,5355,5,5060,5031,98,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.18,12.10,95.7,191.2,37.4,44.1,22.3,0.89,99,108,93,
10.245,99,0.0,37.7,2.1,22.3,219,5356,5,5060,5041,98,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.15,12.17,95.7,191.2,37.4,44.1,22.3,0.88,100,108,93,
10.276,99,0.0,37.7,2.1,22.3,219,5367,5,5060,5054,98,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.11,12.09,95.7,191.2,37.4,44.1,22.3,0.88,100,109,92,
10.304,99,0.0,37.7,2.1,22.3,219,5408,5,5060,5042,98,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.14,12.14,95.7,191.2,37.4,44.1,22.3,0.88,100,109,92,
10.334,99,0.0,37.7,2.1,22.3,219,5390,5,5060,5065,96,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.08,12.05,95.3,191.2,37.4,44.1,22.3,0.88,100,109,92,
10.364,99,0.0,37.7,2.2,22.3,219,5420,5,5060,5039,96,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.18,12.29,95.3,191.2,37.4,44.1,22.3,0.88,100,109,92,
10.396,99,0.0,37.8,2.2,22.3,219,5410,5,5060,5057,96,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.14,12.03,95.3,191.2,37.4,44.1,22.3,0.88,99,110,92,
10.425,99,0.0,37.9,2.1,22.3,219,5427,5,5060,5069,96,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.08,12.13,95.3,191.2,37.4,44.1,22.3,0.88,100,110,92,
10.455,99,0.0,37.9,2.1,22.3,219,5453,5,5060,5044,96,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.14,12.18,95.3,191.2,37.4,44.1,22.3,0.88,100,109,91,
10.484,99,0.0,37.9,2.2,22.3,219,5387,5,5060,5087,96,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.19,12.09,95.3,191.2,37.4,44.1,22.3,0.88,100,110,92,
10.514,99,0.0,38.0,2.2,22.3,219,5454,5,5060,5046,96,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.03,12.08,95.3,191.2,37.4,44.1,22.3,0.88,100,110,92,
10.544,99,0.0,38.0,2.2,22.3,219,5445,5,5060,5075,95,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.15,12.22,95.3,191.2,37.4,44.1,22.3,0.88,99,110,92,
10.584,99,0.0,38.0,2.2,22.3,219,5477,5,5060,5095,95,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.25,12.19,95.3,191.2,37.4,44.1,22.3,0.88,100,110,92,
10.614,99,0.0,37.8,2.4,22.3,219,5488,5,5060,5087,95,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.12,12.14,94.9,191.2,37.4,44.1,22.3,0.88,99,111,92,
10.644,99,0.0,37.7,2.5,22.3,219,5496,5,5060,5103,95,9.0,9.0,9.0,8.5,8.5,0,72,1.16,12.14,12.12,94.9,191.2,37.4,44.1,22.3,0.88,100,111,92,
10.674,99,0.0,37.7,2.6,22.3,219,5495,5,5060,5060,95,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.08,12.10,94.5,191.2,37.4,44.1,22.3,0.88,100,112,92,
10.710,99,0.0,37.7,2.7,22.3,219,5525,5,5060,5100,95,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.16,12.16,94.5,191.2,37.4,44.1,22.3,0.88,100,112,92,
10.744,99,0.0,37.6,2.8,22.3,219,5493,5,5060,5046,95,9.0,9.0,9.0,8.5,8.5,0,72,1.16,12.09,12.16,94.5,191.2,37.4,44.1,22.3,0.88,100,112,92,
10.775,99,0.0,37.6,2.9,22.3,219,5507,5,5060,5050,95,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.20,12.17,94.1,191.2,37.4,44.1,22.3,0.88,100,112,92,
10.804,99,0.0,37.6,2.8,22.3,219,5471,5,5060,5006,95,8.2,8.5,8.5,8.5,8.5,0,72,1.16,12.16,12.25,94.1,191.2,37.4,44.1,22.3,0.88,100,112,93,
10.834,99,0.0,37.4,2.9,22.3,220,5574,5,5060,5080,94,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.65,12.60,94.5,191.2,37.4,44.1,22.3,0.89,99,111,92,
10.864,99,0.0,37.4,3.0,22.3,220,5534,5,5060,5039,94,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.36,12.18,93.7,191.2,37.4,44.1,22.3,0.88,100,112,92,
10.894,99,0.0,37.4,3.0,22.3,220,5543,5,5060,5046,94,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.05,11.96,93.7,191.2,37.4,44.1,22.3,0.88,100,113,92,
10.927,99,0.0,37.6,2.9,22.3,219,5554,5,5060,5054,94,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.02,12.02,94.1,191.2,37.4,44.1,22.3,0.88,100,113,92,
10.964,99,0.0,37.6,2.9,22.3,219,5564,5,5060,5055,94,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.05,12.06,94.1,191.2,37.4,44.1,22.3,0.88,100,113,91,
10.994,99,0.0,37.7,2.9,22.3,219,5596,5,5060,5044,94,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.15,12.14,94.1,191.2,37.4,44.1,22.3,0.88,100,113,91,
11.025,99,0.0,37.7,2.8,22.3,219,5576,5,5060,5082,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.05,12.05,94.5,191.2,37.4,44.1,22.3,0.88,100,113,91,
11.055,99,0.0,37.7,2.8,22.3,219,5618,5,5060,5088,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.11,12.08,94.5,191.2,37.4,44.1,22.3,0.88,100,113,91,
11.084,99,0.0,37.7,2.8,22.3,219,5630,5,5060,5101,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.08,12.18,94.1,191.2,37.4,44.1,22.3,0.88,100,113,91,
11.114,99,0.0,37.6,2.9,22.3,219,5543,5,5060,5088,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.13,12.08,94.1,191.2,37.4,44.1,22.3,0.88,100,114,91,
11.144,99,0.0,37.7,2.9,22.3,219,5622,5,5060,5057,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.12,12.16,94.1,191.2,37.4,44.1,22.3,0.88,100,114,91,
11.176,99,0.0,37.7,2.9,22.3,219,5662,5,5060,5100,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.12,12.10,94.1,191.2,37.4,44.1,22.3,0.88,100,114,90,
11.205,99,0.0,37.6,3.0,22.3,219,5664,5,5060,5098,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.14,12.14,94.1,191.2,37.4,44.1,22.3,0.87,100,114,90,
11.234,99,0.0,37.5,3.1,22.3,218,5664,5,5060,5087,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.18,12.14,93.7,191.2,37.4,44.1,22.3,0.88,100,115,91,
11.264,99,0.0,37.3,3.3,22.3,218,5639,5,5060,5126,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.13,12.15,93.3,191.2,37.4,44.1,22.3,0.87,100,115,91,
11.299,99,0.0,37.2,3.4,22.3,218,5687,5,5060,5098,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.12,12.09,93.3,191.2,37.4,44.1,22.3,0.87,100,115,92,
11.334,99,0.0,37.1,3.6,22.3,217,5669,5,5060,5060,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.09,12.13,92.9,191.2,37.4,44.1,22.3,0.87,100,115,92,
11.364,99,0.0,37.1,3.7,22.3,217,5670,5,5060,5075,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.11,12.16,92.5,191.2,37.4,44.1,22.3,0.87,100,115,92,
11.395,99,0.0,37.2,3.7,22.3,217,5692,5,5060,5074,92,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.12,12.13,92.5,191.2,37.4,44.1,22.3,0.87,100,115,93,
11.425,99,0.0,37.2,3.7,22.3,216,5675,5,5060,5062,91,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.14,12.15,92.5,191.2,37.4,44.1,22.3,0.87,99,115,92,
11.455,99,0.0,37.4,3.6,22.3,216,5665,5,5060,5055,91,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.14,12.16,92.5,191.2,37.4,44.1,22.3,0.87,100,115,93,
11.484,99,0.0,37.1,3.6,22.3,216,5727,5,5060,5064,91,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.54,12.82,92.9,191.2,37.4,44.1,22.3,0.88,100,115,92,
11.516,99,0.0,37.1,3.8,22.3,216,5693,5,5060,5070,91,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.59,12.46,92.5,191.2,37.4,44.1,22.3,0.89,100,115,92,
11.544,99,0.0,37.3,3.8,22.3,214,5673,5,5060,5070,91,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.07,11.95,92.5,191.2,37.4,44.1,22.3,0.88,100,116,93,
11.575,99,0.0,37.4,3.6,22.3,214,5725,5,5060,5088,91,9.0,9.0,9.0,9.0,9.0,0,72,1.16,11.88,11.97,92.9,191.2,37.4,44.1,22.3,0.87,100,116,92,
11.604,99,0.0,37.5,3.5,22.3,214,5747,5,5060,5088,91,9.0,9.5,9.5,9.0,9.0,0,72,1.16,12.09,12.08,92.9,191.2,37.4,44.1,22.3,0.88,99,116,91,
11.634,99,0.0,37.5,3.5,22.3,213,5718,5,5060,5070,91,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.16,12.19,92.9,191.2,37.4,44.1,22.3,0.88,100,116,91,
11.664,99,0.0,37.6,3.5,22.3,213,5749,5,5060,5072,91,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.13,12.10,92.9,191.2,37.4,44.1,22.3,0.88,100,117,91,
11.694,99,0.0,37.6,3.5,22.3,213,5774,5,5060,5074,91,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.08,12.07,92.9,191.2,37.4,44.1,22.3,0.87,100,117,91,
11.730,99,0.0,37.6,3.6,22.3,212,5711,5,5060,5023,91,9.0,9.0,9.0,9.0,9.0,0,72,1.16,12.17,12.15,92.5,191.2,37.4,44.1,22.3,0.88,99,117,91,
11.764,99,0.0,37.7,3.6,22.3,212,5772,5,5060,5079,91,9.0,9.5,9.0,9.5,9.5,0,72,1.16,12.10,12.24,92.5,191.2,37.4,44.1,22.3,0.87,100,116,91,
11.795,99,0.0,37.6,3.7,22.3,212,5779,5,5060,5042,91,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.27,12.23,92.5,191.2,37.4,44.1,22.3,0.88,100,117,91,
11.825,99,0.0,37.5,3.8,22.3,210,5763,5,5060,5029,90,9.0,9.5,9.5,9.0,9.0,0,72,1.16,12.03,12.06,92.5,191.2,37.4,44.1,22.3,0.87,100,117,91,
11.855,99,0.0,37.6,3.8,22.3,210,5789,5,5060,5060,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.16,12.14,92.5,191.2,37.4,44.1,22.3,0.87,99,118,91,
11.884,99,0.0,37.5,3.9,22.3,210,5824,5,5060,5070,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.18,12.14,92.1,191.2,37.4,44.1,22.3,0.87,100,118,91,
11.914,99,0.0,37.6,3.9,22.3,210,5845,5,5060,5064,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.11,12.13,92.1,191.2,37.4,44.1,22.3,0.87,100,118,91,
11.956,99,0.0,37.5,4.0,22.3,209,5817,5,5060,5060,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.13,12.16,92.1,191.2,37.4,44.1,22.3,0.87,100,118,92,
11.984,99,0.0,37.1,4.4,22.3,209,5875,5,5060,5085,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.56,12.47,91.7,191.2,37.4,44.1,22.3,0.89,100,118,93,
12.014,99,0.0,37.1,4.6,22.3,209,5874,5,5060,5072,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.10,11.93,91.0,191.2,37.4,44.1,22.3,0.87,100,119,93,
12.044,99,0.0,37.1,4.7,22.3,208,5881,5,5060,5075,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.02,12.04,91.0,191.2,37.4,44.1,22.3,0.87,100,119,93,
