"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Long","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Pedal: Accelerator Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Torque: Limiter 2","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v346b842 Android CCv0.5"
1205239,130,-143.875,1097.812,-64.25,1.001,0,0.102,73.75,5596,0.92188,0.94019,28.838,19.776,1.088654,1.014893,10,10.5,9.5,9.5,0,2,15.88,211.14,15.59,68.6,0,0,-23.19,0,25.5,145.538,49.5,112,885,8.1641,0,-3,0,0,0,-46.3,-29.5,0,0,4,147.094,41.985,1659530480241,16970,71,0
1205289,49,-47,730,-64.25,1.0012,0,0.102,73.094,5519.5,1.14526,0.97046,22.764,15.524,1.088654,1.061005,-2,-1.5,-2.5,-2.5,0,2,15.68,211.64,15.53,67.1,0,0,-25.19,0,25.5,146.147,49.5,112,885,6.4141,0,-3,0,0,0,-46.5,-32.5,0,0,4,147.25,39.777,1659530480291,16971,71,0
1205340,51,-75.75,595.078,-64.25,1.0012,0,0.102,72.219,5482.5,1.00317,0.97729,20.612,14.768,1.088654,1.025665,-6,-7,-6.5,-7,0,2,15.26,212.13,15.48,65,0,0,-26.57,0,25.5,146.639,49.5,112,885,6.7422,0,-3,0,0,0,-46,-34.5,0,0,4,147.266,45.528,1659530480342,16972,71,0
1205394,53,-102.25,596.797,-64.25,1.0013,0,0.102,72.438,5511.5,0.90991,0.98218,18.652,14.276,1.088654,1.013458,-11.5,-11.5,-10.5,-11,0,2,14.8,212,15.5,63.1,0,0,-27.48,0,25.5,146.639,49.5,112,886.7,7.0859,0,-3,0,0,0,-45.9,-35.5,0,0,4,147.062,53.598,1659530480396,16973,71,0
1205531,137,-84.375,473.984,-64.25,1.0015,0,0.102,72.812,5518.5,0.90015,0.98657,16.39,13.926,1.088654,1.01532,-14,-14,-14,-14,0,2,15.26,211.75,15.52,64.9,0,0,-28.68,0,25.5,147.248,49.5,112,886.7,8.8359,0,-3,0,0,0,-46,-37,0,0,4,146.312,54.341,1659530480533,16974,71,0
1205681,149,-52.625,384.453,-64.25,1.0015,0,0.102,71.281,5433.5,0.98096,0.99316,11.02,13.624,1.088654,1.026031,-14.5,-14.5,-14.5,-14.5,0,2,15.66,212.74,15.43,65.9,0,0,-27.47,0,25.5,147.741,49.5,112,889.1,8.6484,0,-3,0,0,0,-45.3,-36,0,0,4,145.312,50.87,1659530480683,16975,71,0
1205737,56,-58.125,401.641,-64.25,1.0015,0,0.102,70.594,5395.5,0.97119,1.00732,11.358,13.532,1.088654,1.009399,-14.5,-14.5,-14.5,-14.5,0,2,15.26,213.23,15.39,63.7,0,0,-28.8,0,25.5,148.139,49.5,112,889.1,8.6172,0,-3,0,0,0,-47,-38,0,0,4,143.953,51.596,1659530480739,16976,71,0
1205792,55,-60.5,408.984,-64.25,1.0013,0,0.102,70.188,5367.5,0.95508,1.00928,11.598,13.518,1.088654,1.004791,-14,-14,-14,-14,0,2,14.97,213.48,15.36,62.3,0,0,-28.65,0,25.5,148.444,49.5,112,893.8,8.6641,0,-3,0,0,0,-47.3,-38,0,0,4,143.141,52.338,1659530480794,16977,71,0
1205851,58,-55,378.828,-64.25,1.0013,0,0.102,69.719,5338,0.94531,1.00903,11.538,13.51,1.088654,0.999908,-14,-14,-14,-14,0,2,14.81,213.85,15.34,61.2,0,0,-28.49,0,25.5,148.842,49.5,112,893.8,8.6641,0,-3,0,0,0,-47,-38,0,0,4,142.594,52.789,1659530480853,16978,71,0
1205898,47,-47.625,395.234,-64.25,1.0013,0,0.102,69.094,5305,0.93823,1.01001,11.376,13.508,1.088654,0.995453,-14,-14,-14,-14,0,2,14.78,214.34,15.3,60.8,0,0,-27.94,0,25.5,148.842,49.5,112,893.8,8.6172,0,-3,0,0,0,-46.7,-37.5,0,0,4,141.75,53.149,1659530480900,16979,71,0
1205948,49,-46.75,416.875,-48.75,1.0186,0,0.117,89.875,5276,0.94629,1.00977,11.856,14.74,1.088654,1,12.5,13,12.5,13.5,0,2,18.01,214.46,20,73,0,0,-24.45,0,25.5,149.147,49.5,112,893.8,9.7422,0,-3,0,0,0,-46.3,-33,0,0,4,141.266,59.174,1659530480950,16980,71,0
1206120,172,-29.625,383.281,-48.25,1.0193,0,0.119,89.656,5268.5,0.95581,0.99878,13.522,16.798,1.088654,1,11.5,11.5,11.5,11.5,0,2,19.42,214.71,20,79.1,0,0,-34.04,0,25.5,149.147,49.5,112,897.3,10.5,0,-3,0,0,0,-46.2,-46,0,0,4,141.062,47.968,1659530481122,16981,71,0
1206176,55,-42.875,335.391,-47.875,1.0198,0,0.119,88.719,5199,2.31787,2.07324,20.722,23.79,1.088623,1,10.5,10.5,10.5,10.5,0,2,20.06,215.45,20,80.8,0,0,-33.59,0,25.5,149.358,49.5,112,892.1,10.5938,0,-3,0,0,0,-46,-46,0,0,4,139,43.81,1659530481178,16982,71,0
1206234,58,-50.5,321.016,-47.875,1.0197,0,0.119,88,5164,3.30322,3.00903,23.528,26.14,1.088623,1,11,10.5,10.5,10.5,0,2,19.98,215.82,20,79.6,0,0,-33,0,25.5,149.358,49.5,112,892.1,10.625,0,-3,0,0,0,-45.6,-45.5,0,0,4,138.375,45.506,1659530481236,16983,71,0
1206279,45,-51.625,308.516,-47.875,1.0197,0,0.119,87.625,5145,4.90527,3.99951,25.288,27.718,1.088623,1,10.5,10.5,10.5,10.5,0,2,19.86,216.18,20,79,0,0,-32.52,0,25.5,149.358,49.5,112,892.1,10.6719,0,-3,0,0,0,-45.3,-45,0,0,4,137.906,47.198,1659530481281,16984,71,0
1206332,53,-53.625,296.719,-47.875,1.0197,0,0.117,87.344,5125.5,6.5957,5.17773,26.63,29,1.088623,1,10.5,10.5,10.5,10.5,0,2,19.87,216.31,20,78.9,0,0,-32.39,0,25.5,149.358,49.5,112,892.1,10.7188,0,-3,0,0,0,-45.3,-45,0,0,4,136.969,47.751,1659530481334,16985,71,0
1206382,49,-56,286.953,-47.375,1.0201,0,0.119,86.906,5096,8.55103,6.51123,27.882,30.036,1.088623,1,10.5,10.5,10.5,10.5,0,2,19.88,216.68,20,78.5,0,0,-32.21,0,25.5,149.358,49.5,112,878,10.7188,0,-3,0,0,0,-45,-45,0,0,4,136.422,50.165,1659530481384,16986,71,0
1206428,46,-57,279.141,-47.375,1.0201,0,0.119,86.5,5086.5,9.14282,7.95288,28.556,30.878,1.088623,1,10.5,10.5,10.5,10.5,0,2,19.86,216.92,20,78,0,0,-31.79,0,25.5,149.358,49.5,112,878,10.7812,0,-3,0,0,0,-44.7,-44.5,0,0,4,135.844,52.824,1659530481430,16987,71,0
1206563,135,-58.625,271.25,-47.375,1.0201,0,0.119,86.438,5083.5,11.07007,9.37231,29.358,31.558,1.088623,1,10,10,10,10,0,2,19.88,217.05,20,78.2,0,0,-31.77,0,25.5,149.358,49.5,112,878,10.7969,0,-3,0,0,0,-44.6,-44.5,0,0,4,135.969,55.298,1659530481565,16988,71,0
1206612,48,-57.75,248.359,-46.625,1.0211,0,0.119,85.781,5024,12.60303,12.52539,30.612,32.784,1.088623,1,10,10,10,10,0,2,19.85,217.54,20,77.3,0,0,-31.4,0,25.5,149.241,49.5,112,864.2,11.0938,0,-3,0,0,0,-44.5,-44.5,0,0,4,133.859,60.197,1659530481614,16989,71,0
1206661,49,-52,242.812,-46.625,1.0211,0,0.119,85.094,4991.5,14.12402,13.42896,31.53,33.104,1.088623,1,10,9.5,9.5,9.5,0,2,20.03,217.91,20,77.5,0,0,-30.85,0,25.5,149.147,49.5,112,864.2,11.125,0,-3,0,0,0,-44.2,-44,0,0,4,133.516,62.091,1659530481663,16990,71,0
1206715,53,-49.375,234.141,-46.625,1.0211,0,0.119,84.594,4965,14.52466,14.12329,31.738,33.36,1.088623,1,9.5,9.5,9.5,9.5,0,2,20.02,218.15,20,77,0,0,-30.68,0,25.5,149.147,49.5,112,864.2,11.1719,0,-3,0,0,0,-44,-44,0,0,4,132.922,63.55,1659530481717,16991,71,0
1206774,59,-48.75,228.359,-46.125,1.0217,0,0.119,84.25,4953,14.89453,14.73267,32.122,33.604,1.088623,1,9.5,9.5,9.5,9.5,0,2,19.96,218.28,20,76.5,0,0,-30.26,0,25.5,148.959,49.5,112,851,11.1719,0,-3,0,0,0,-43.9,-43.5,0,0,4,132.203,64.938,1659530481776,16992,71,0
1206828,53,-49.125,223.047,-46.125,1.0217,0,0.119,84.062,4933.5,15.99976,15.16919,33.088,33.792,1.088623,1,9.5,9.5,9.5,9.5,0,2,20,218.4,20,76.4,0,0,-30.14,0,25.5,148.959,49.5,112,851,11.2031,0,-3,0,0,0,-43.8,-43.5,0,0,4,131.547,66.653,1659530481830,16993,71,0
1206878,50,-49,217.188,-46.125,1.0217,0,0.119,83.719,4913,15.99976,15.39722,32.756,33.918,1.088623,1,9,9,9,9,0,2,19.95,218.64,20,75.9,0,0,-30.02,0,25.5,148.842,49.5,112,851,11.2031,0,-3,0,0,0,-43.5,-43.5,0,0,4,131.234,67.944,1659530481880,16994,71,0
1206999,121,-50.375,212.266,-46.125,1.0217,0,0.119,83.344,4889,15.99976,15.57251,33.576,34.018,1.088623,1,9,9,9,9,0,2,19.95,218.89,20,75.5,0,0,-29.53,0,25.5,148.842,49.5,112,851,11.2344,0,-3,0,0,0,-43.3,-43,0,0,4,130.469,68.625,1659530482001,16995,71,0
1207060,61,-48.875,202.422,-45.375,1.0225,0,0.119,82.25,4836,15.99976,15.8125,33.794,34.19,1.088623,1,8.5,8.5,8.5,8.5,0,2,19.92,219.51,20,74.5,0,0,-28.87,0,25.5,148.35,49.5,112,838,11.2812,0,-3,0,0,0,-42.7,-42.5,0,0,4,129.203,70.876,1659530482062,16996,71,0
1207107,46,-50,198.672,-45.375,1.0225,0,0.119,82.188,4830,15.99976,15.87378,33.9,34.248,1.088623,1,8.5,8.5,8.5,8.5,0,2,19.91,219.51,20,74.4,0,0,-28.83,0,25.5,148.35,49.5,112,838,11.2969,0,-3,0,0,0,-42.7,-42.5,0,0,4,128.844,71.527,1659530482109,16997,71,0
1207156,49,-50.125,196.484,-45.375,1.0225,0,0.119,82.062,4822,15.99976,15.93555,33.908,34.286,1.088623,1,8.5,8.5,8.5,8.5,0,2,19.91,219.63,20,74.3,0,0,-28.78,0,25.5,148.045,49.5,112,825.5,11.3438,0,-3,0,0,0,-42.6,-42.5,0,0,4,128.719,72.083,1659530482158,16998,71,0
1207210,53,-50.75,192.109,-44.875,1.0229,0,0.121,81.844,4806,15.99976,15.9353,33.924,34.318,1.088623,1,8.5,8.5,8.5,8.5,0,2,19.77,219.63,20,73.6,0,0,-28.69,0,25.5,148.045,49.5,112,825.5,11.375,0,-3,0,0,0,-42.5,-42.5,0,0,4,128.172,73.196,1659530482212,16999,71,0
1207261,51,-48.375,187.812,-44.875,1.0229,0,0.121,81.562,4790.5,15.99976,15.9353,33.936,34.344,1.088623,1,8.5,8.5,8.5,8.5,0,2,19.88,219.87,20,73.7,0,0,-28.59,0,25.5,147.741,49.5,112,825.5,11.4219,0,-3,0,0,0,-42.4,-42.5,0,0,4,127.594,73.94,1659530482263,17000,71,0
1207307,45,-49.75,183.906,-44.875,1.0229,0,0.121,81.281,4777,15.99976,15.99731,33.96,34.366,1.088623,1,8.5,8.5,8.5,8.5,0,0,19.87,220,20,73.5,0,0,-28.18,0,25.5,147.741,49.5,112,825.5,11.4219,0,-3,0,0,0,-42.3,-42,0,0,4,127.219,74.13,1659530482309,17001,71,0
1207440,132,-50.625,181.953,-44.875,1.0231,0,0.121,81.125,4768.5,15.99976,15.99731,33.974,34.384,1.088623,1,8,8,8,8.5,0,0,19.87,220,20,73.3,0,0,-27.79,0,25.5,147.342,49.5,112,813.3,11.4531,0,-3,0,0,0,-42,-41.5,0,0,4,127.156,74.557,1659530482442,17002,71,0
1207493,52,-51.125,176.016,-44.375,1.0234,0,0.121,80.469,4720.5,15.99976,15.99707,34.014,34.416,1.088623,1,7.5,7.5,7.5,7.5,0,0,19.92,220,20,72.9,0,0,-27.18,0,25.5,147.038,49.5,112,813.3,11.5156,0,-3,0,0,0,-41.4,-41,0,0,4,125.844,75.319,1659530482495,17003,71,0
1207546,52,-50.25,173.594,-44.375,1.0234,0,0.121,80.094,4706.5,15.99976,15.99683,34.034,34.426,1.088623,1,7.5,7.5,7.5,7.5,0,0,19.78,220,20,72,0,0,-27.1,0,25.5,146.639,49.5,112,813.3,11.5469,0,-3,0,0,0,-41.2,-41,0,0,4,125.625,75.639,1659530482548,17004,71,0
1207592,46,-48,170.938,-43.625,1.0243,0,0.121,79.906,4694,15.99976,15.99683,34.038,34.432,1.088623,1,7.5,7,7.5,7.5,0,0,19.91,220,20,72.3,0,0,-27.03,0,25.5,146.639,49.5,112,801.6,11.625,0,-3,0,0,0,-41.3,-41,0,0,4,125.156,76.216,1659530482594,17005,71,0
1207641,49,-46,168.984,-43.625,1.0242,0,0.121,79.719,4686,15.99976,15.99658,34.054,34.438,1.088623,1,7,7,7,7,0,0,19.91,220,20,72.2,0,0,-26.98,0,25.5,146.241,49.5,112,801.6,11.7188,0,-3,0,0,0,-41.3,-41,0,0,4,124.969,76.208,1659530482643,17006,71,0
1207691,49,-44.125,169.297,-43.625,1.0242,0,0.121,79.719,4694,15.99976,15.99658,34.072,34.442,1.088623,1,7,7,7,7,0,0,19.93,220,20,72.4,0,0,-27.03,0,25.5,146.241,49.5,112,801.6,11.7656,0,-3,0,0,0,-41.3,-41,0,0,4,124.781,76.314,1659530482693,17007,71,0
1207742,51,-43.25,165.703,-43.625,1.0242,0,0.121,79.906,4703,15.99976,15.99683,34.088,34.446,1.088623,1,7.5,7.5,7.5,7.5,0,0,19.93,220,20,72.5,0,0,-27.08,0,25.5,145.842,49.5,112,801.6,11.7812,0,-3,0,0,0,-41.5,-41,0,0,4,124.859,76.239,1659530482744,17008,71,0
1207879,136,-43.75,163.438,-42.875,1.0251,0,0.123,79.906,4697.5,15.99976,15.99683,34.098,34.45,1.088623,1,7.5,7.5,7.5,7.5,0,0,19.98,220,20,72.6,0,0,-27.05,0,25.5,145.842,49.5,112,790.2,11.8281,0,-3,0,0,0,-41.5,-41,0,0,4,124.578,77.058,1659530482881,17009,71,0
1207929,49,-43.875,158.281,-42.875,1.025,0,0.123,79.562,4678.5,15.99976,15.99658,34.136,34.458,1.088623,1,7,7,7,7,0,0,19.88,220,20,72,0,0,-26.94,0,25.5,145.35,49.5,112,790.2,11.8438,0,-3,0,0,0,-41.3,-41,0,0,4,124.219,77.614,1659530482931,17010,71,0
1207998,69,-42,156.719,-42.25,1.0255,0,0.123,79.406,4667.5,15.99976,15.99658,34.154,34.458,1.088623,1,7,7,7,7,0,0,19.95,220,20,72.1,0,0,-27.21,0,25.5,144.858,49.5,112,779.2,11.875,0,-3,0,0,0,-41.4,-41.5,0,0,4,124.047,77.684,1659530483000,17011,71,0
1208049,50,-41.875,156.641,-42.25,1.0255,0,0.123,79.25,4659.5,15.99976,15.99634,34.17,34.458,1.088623,1,7,7,7,7,0,0,19.96,220,20,71.9,0,0,-27.16,0,25.5,144.459,49.5,112,779.2,11.8438,0,-3,0,0,0,-41.5,-41.5,0,0,4,123.953,77.684,1659530483051,17012,71,0
1208102,52,-41.25,155.078,-42.25,1.0255,0,0.123,79.219,4659.5,15.99976,15.99634,34.176,34.458,1.088623,1,7,7,7,7,0,0,19.97,220,20,71.8,0,0,-27.16,0,25.5,144.459,49.5,112,779.2,11.8594,0,-3,0,0,0,-41.5,-41.5,0,0,4,123.844,77.943,1659530483104,17013,71,0
1208149,46,-40.375,155.156,-42.25,1.0255,0,0.123,79.156,4657.5,15.99976,15.99634,34.194,34.458,1.088623,1,7,7,7,7,0,0,19.93,220,20,71.5,0,0,-27.15,0,25.5,144.038,49.5,112,779.2,11.875,0,-3,0,0,0,-41.5,-41.5,0,0,4,123.688,77.846,1659530483151,17014,71,0
1208197,48,-41.375,153.984,-41.375,1.0266,0,0.123,79.125,4651.5,15.99976,15.99634,34.206,34.458,1.088623,1,7,7,7,7,0,0,19.92,220,20,71.7,0,0,-27.11,0,25.5,144.038,49.5,112,768.6,11.875,0,-3,0,0,0,-41.5,-41.5,0,0,4,123.438,78.001,1659530483199,17015,71,0
1208321,124,-40.5,151.328,-41.375,1.0266,0,0.123,78.969,4642.5,15.99976,15.99634,34.22,34.458,1.088623,1,7,7,7,7,0,0,19.88,220,20,71.5,0,0,-27.06,0,25.5,143.452,49.5,112,768.6,11.8438,0,-3,0,0,0,-41.4,-41.5,0,0,4,123.438,78.036,1659530483323,17016,71,0
1208369,47,-42.625,147.031,-40.625,1.0273,0,0.123,78.844,4638,15.99976,15.99609,34.242,34.458,1.088623,1,7,7,7,7,0,0,19.85,220,20,71.2,0,0,-27.03,0,25.5,143.053,49.5,112,758.2,11.875,0,-3,0,0,0,-41.4,-41.5,0,0,4,123.234,78.398,1659530483371,17017,71,0
1208420,50,-42.625,149.922,-40.625,1.0273,0,0.123,78.844,4635,15.99976,15.99609,34.254,34.458,1.088623,1,7,7,7,7,0,0,19.83,220,20,71.1,0,0,-27.02,0,25.5,143.053,49.5,111,758.2,11.8906,0,-3,0,0,0,-41.4,-41.5,0,0,4,123.094,78.439,1659530483422,17018,71,0
1208469,48,-42.625,147.891,-40.625,1.0273,0,0.123,78.656,4630,15.99976,15.99609,34.266,34.458,1.088623,1,7,7,7,7,0,0,19.93,220,20,71.4,0,0,-26.66,0,25.5,142.538,49.5,111,758.2,11.9062,0,-3,0,0,0,-41.4,-41,0,0,4,122.906,78.526,1659530483471,17019,71,0
1208520,51,-44,148.125,-40.625,1.0273,0,0.123,78.656,4626,15.99976,15.99609,34.278,34.458,1.088623,1,7,7,7,7,0,0,19.9,220,20,71.3,0,0,-26.64,0,25.5,142.538,49.5,111,758.2,11.9062,0,-3,0,0,0,-41.4,-41,0,0,4,122.984,78.389,1659530483522,17020,71,0
1208570,49,-44.5,148.906,-39.875,1.0281,0,0.125,78.656,4625,15.99976,15.99609,34.286,34.458,1.088623,1,7,7,7,7,0,0,19.81,220,20,71,0,0,-26.63,0,25.5,142.139,49.5,111,748.2,11.9219,0,-3,0,0,0,-41.4,-41,0,0,4,122.703,78.432,1659530483572,17021,71,0
1208618,47,-43.875,146.172,-39.875,1.0281,0,0.125,78.594,4618,15.99976,15.99609,34.294,34.458,1.088623,1,7,7,7,7,0,0,19.83,220,20,70.9,0,0,-26.59,0,25.5,142.139,49.5,111,748.2,11.9062,0,-3,0,0,0,-41.3,-41,0,0,4,122.781,78.738,1659530483620,17022,71,0
1208766,148,-43.875,146.25,-39.875,1.0281,0,0.125,78.438,4614.5,15.99976,15.99609,34.31,34.458,1.088623,1,6.5,6.5,6.5,7,0,0,19.86,220,20,70.9,0,0,-26.57,0,25.5,141.647,49.5,111,748.2,11.9375,0,-3,0,0,0,-41.2,-41,0,0,4,122.562,78.757,1659530483768,17023,71,0
1208824,57,-43.75,144.844,-39,1.0292,0,0.125,78.062,4584,15.99976,15.99585,34.34,34.458,1.088623,1,6.5,6.5,6.5,6.5,0,0,19.81,220,20,70.3,0,0,-26.4,0,25.5,141.155,49.5,111,738.5,11.9375,0,-3,0,0,0,-41,-41,0,0,4,122.109,78.857,1659530483826,17024,71,0
1208876,51,-43.75,143.359,-39,1.0292,0,0.125,77.875,4581.5,15.99976,15.99585,34.354,34.458,1.088623,1,6.5,6.5,6.5,6.5,0,0,19.82,220,20,70.3,0,0,-26.38,0,25.5,140.756,49.5,111,738.5,11.9688,0,-3,0,0,0,-41,-41,0,0,4,121.969,79.155,1659530483878,17025,71,0
1208931,55,-43.5,142.188,-39,1.0292,0,0.125,77.938,4589,15.99976,15.99585,34.366,34.458,1.088623,1,6.5,6.5,6.5,6.5,0,0,19.82,220,20,70.4,0,0,-26.43,0,25.5,140.756,49.5,111,738.5,11.9688,0,-3,0,0,0,-40.9,-41,0,0,4,121.828,79.266,1659530483933,17026,71,0
1208977,45,-43.875,142.969,-38.375,1.0298,0,0.125,78,4588.5,15.99976,15.99585,34.38,34.458,1.088623,1,6.5,6.5,6.5,6.5,0,0,19.88,220,20,70.6,0,0,-26.42,0,25.5,140.358,49.5,111,729.1,11.9688,0,-3,0,0,0,-41,-41,0,0,4,121.781,79.23,1659530483979,17027,71,0
1209037,60,-44.375,141.484,-38.375,1.0298,0,0.125,77.844,4578,15.99976,15.99585,34.382,34.458,1.088623,1,6.5,6.5,6.5,6.5,0,0,19.9,220,20,70.5,0,0,-26.36,0,25.5,140.358,49.5,111,729.1,11.9844,0,-3,0,0,0,-40.9,-41,0,0,4,121.609,79.01,1659530484039,17028,71,0
1209207,170,-43.625,142.344,-38.375,1.0298,0,0.125,77.719,4570,15.99976,15.99561,34.398,34.458,1.088623,1,6.5,6.5,6.5,6.5,0,0,19.93,220,20,70.5,0,0,-26,0,25.5,139.842,49.5,111,729.1,12.0312,0,-3,0,0,0,-40.9,-40.5,0,0,4,121.484,79.088,1659530484209,17029,71,0
1209251,43,-40.375,140,-37.5,1.0306,0,0.127,77.562,4561,15.99976,15.99561,34.43,34.458,1.088623,1,6.5,6.5,6.5,6.5,0,0,19.93,220,20,70.4,0,0,-25.94,0,25.5,139.045,49.5,111,720.1,12.0781,0,-3,0,0,0,-40.8,-40.5,0,0,4,121.203,79.956,1659530484253,17030,71,0
1209334,83,-41,140.312,-37.5,1.0306,0,0.127,77.438,4553.5,15.99976,15.99561,34.436,34.458,1.088623,1,6.5,6.5,6.5,6.5,0,0,19.95,220,20,70.3,0,0,-25.9,0,25.5,139.045,49.5,111,720.1,12.0938,0,-3,0,0,0,-40.7,-40.5,0,0,4,121,79.956,1659530484337,17031,71,0
1209378,43,-38.75,141.172,-36.625,1.0316,0,0.127,77.281,4545.5,15.99976,15.99561,34.454,34.458,1.088623,1,6.5,6.5,6.5,7,0,0,19.88,220,20,70,0,0,-25.86,0,25.5,138.647,49.5,111,711.2,12.1562,0,-3,0,0,0,-40.6,-40.5,0,0,4,120.844,80.016,1659530484381,17032,71,0
1209427,48,-37.5,138.828,-36.625,1.0316,0.002,0.127,77.188,4543.5,15.99976,15.99536,34.458,34.458,1.088623,1,6.5,6.5,6.5,6.5,0,0,19.91,220,20,70,0,0,-25.84,0,25.5,138.647,49.5,111,711.2,12.1406,0,-3,0,0,0,-40.5,-40.5,0,0,4,120.75,80.173,1659530484429,17033,71,0
1209482,54,-38,138.906,-36.625,1.0315,0.004,0.127,77.156,4541,15.99976,15.99536,34.47,34.462,1.088593,1,6,6,6,6.5,0,0,19.9,220,20,69.9,0,0,-25.83,0,25.5,138.248,49.5,111,711.2,12.1406,0,-3,0,0,0,-40.5,-40.5,0,0,4,120.703,80.226,1659530484484,17034,71,0
1209640,157,-37.25,138.906,-36.625,1.0316,0.002,0.127,77.156,4538.5,15.99976,15.99536,34.48,34.474,1.088593,1,6.5,6.5,6,6.5,0,0,19.92,220,20,70,0,0,-25.82,0,25.5,138.248,49.5,111,711.2,12.1719,0,-3,0,0,0,-40.5,-40.5,0,0,4,120.609,80.27,1659530484642,17035,71,0
1209689,49,-34.5,139.141,-35.75,1.0325,0.006,0.127,76.906,4521.5,15.99976,15.99536,34.51,34.474,1.088593,1,6,6,6,6,0,0,19.91,220,20,69.7,0,0,-25.72,0,25.5,137.452,49.5,111,702.7,12.0938,0,-3,0,0,0,-40.4,-40.5,0,0,4,120.25,80.319,1659530484692,17036,71,0
1209740,50,-34.375,137.812,-35.75,1.0325,0.004,0.127,76.719,4510,15.99976,15.99536,34.514,34.474,1.088593,1,6,6,6,6,0,0,19.92,220,20,69.7,0,0,-25.34,0,25.5,137.147,49.5,111,702.7,12.0938,0,-3,0,0,0,-40.4,-40,0,0,4,119.859,80.45,1659530484742,17037,71,0
1209793,52,-33.375,139.062,-34.875,1.0333,0.008,0.129,76.594,4508,15.99976,15.99536,34.524,34.474,1.088593,1,6,6,6,6,0,0,19.87,220,20,69.3,0,0,-25.33,0,25.5,137.147,49.5,111,694.3,12.0938,0,-3,0,0,0,-40.3,-40,0,0,4,119.75,81.105,1659530484795,17038,71,0
1209843,50,-35,136.406,-34.875,1.0333,0.008,0.129,76.531,4505.5,15.99976,15.99536,34.534,34.474,1.088593,1,6,6,6,6,0,0,19.95,220,20,69.5,0,0,-25.31,0,25.5,136.655,49.5,111,694.3,12.0781,0,-3,0,0,0,-40.3,-40,0,0,4,119.734,81.265,1659530484845,17039,71,0
1209890,47,-34.5,135.938,-34.875,1.0333,0.01,0.129,76.469,4501.5,15.99976,15.99536,34.544,34.474,1.088593,1,6,5.5,5.5,5.5,0,0,19.88,220,20,69.2,0,0,-25.29,0,25.5,136.655,49.5,111,694.3,12.1094,0,-3,0,0,0,-40.3,-40,0,0,4,119.625,81.136,1659530484892,17040,71,0
1209948,57,-34.625,137.109,-34.875,1.0333,0.012,0.129,76.469,4498.5,15.99976,15.99536,34.548,34.474,1.088593,1,6,5.5,5.5,5.5,0,0,19.87,220,20,69.2,0,0,-25.27,0,25.5,136.256,49.5,111,694.3,12.1094,0,-3,0,0,0,-40.1,-40,0,0,4,119.422,81.313,1659530484950,17041,71,0
1210080,132,-33.875,137.188,-34,1.0343,0.01,0.129,76.375,4496.5,15.99976,15.99536,34.568,34.474,1.088593,1,5.5,5.5,5.5,5.5,0,0,19.85,220,20,69,0,0,-25.26,0,25.5,136.256,49.5,111,686.2,12.0938,0,-3,0,0,0,-40,-40,0,0,4,119.422,81.331,1659530485082,17042,71,0
1210149,68,-34.125,136.641,-34,1.0343,0.012,0.129,76.188,4483.5,15.99976,15.99536,34.59,34.474,1.088593,1,5.5,5.5,5.5,5.5,0,0,19.87,220,20,69,0,0,-25.19,0,25.5,135.459,49.5,111,686.2,12.125,0,-3,0,0,0,-40,-40,0,0,4,119.203,81.448,1659530485151,17043,71,0
1210200,51,-33.625,135.781,-33.125,1.0353,0.014,0.131,76.25,4488,15.99976,15.99536,34.598,34.474,1.088593,1,5.5,5.5,5.5,5.5,0,0,19.87,220,20,69,0,0,-25.21,0,25.5,135.459,49.5,111,678.5,12.1406,0,-3,0,0,0,-39.9,-40,0,0,4,118.938,82.181,1659530485202,17044,71,0
1210250,49,-34,134.688,-33.125,1.0353,0.016,0.131,76.156,4481,15.99976,15.99536,34.61,34.474,1.088593,1,5.5,5.5,5.5,5.5,0,0,19.9,220,20,69,0,0,-24.86,0,25.5,135.038,49.5,111,678.5,12.125,0,-3,0,0,0,-39.9,-39.5,0,0,4,118.719,82.132,1659530485252,17045,71,0
