Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.43 00003076501D02 v3.3 stg2 hpfp 93_98
913.404,14.71,100,16.1,15.7,-0.1,15.8,94,854,5,30,12.53,164.2,164.4,338.5,80.66,108,2856.1,2895.2,17.09,6402,199,131072,0.12,98,11.5,14.5,13.7,11.1,14.5,14.1,488,44,80.90000000000001,33.4,33.6,-3,0,0,-3.4,-0.8,-0.4,164.1,367.2,367.89,-0.3,0,0
913.564,14.71,100,16,15.7,-0.1,15.9,93,855,5,30,12.54,163.5,164.1,339.1,79.41,108,2907.1,2895.2,17.12,6414,200,0,0.07000000000000001,98,11.5,14.5,13.7,11.5,14.5,14.1,486,44,80.7,33.6,33.7,-3,0,0,-3,-0.8,0,163.7,368.6,369.02,-0.3,0,0
913.684,14.71,100,16,15.7,0,15.9,93,855,5,30,12.53,162.8,164,339,79.06,108,2920.2,2895.2,17.15,6442,201,0,-0.02,98,11.5,14.5,14.1,11.5,14.5,14.5,484,44,80.8,33.8,33.9,-3,0,0,-3,-0.4,0,162.7,369.3,369.88,-0.3,0,0
913.804,14.71,100,15.9,15.7,0,16,92,856,5,30,12.56,162,163.7,339.8,78.70999999999999,108,2888,2895.2,16.95,6476,202,0,0.07000000000000001,98,11.8,14.5,14.1,11.5,14.5,14.5,479,44,80.90000000000001,34.3,34.1,-2.7,0,0,-3,-0.4,0,162.1,370.7,371.02,-0.3,0,0
913.934,14.71,100,15.9,15.7,0.1,16,92,856,5,30,12.54,162,163.6,340.3,78.18000000000001,108,2877,2895.2,16.92,6527,203,0,0.04,98,11.8,14.5,14.1,11.8,14.5,14.5,478,44,81.3,34.7,34.4,-2.7,0,0,-2.7,-0.4,0,161.5,372.4,372.28,-0.3,0,0
914.054,14.71,100,16.1,15.7,0.2,16.1,91,858,5,31,12.55,160.5,162.8,340,77.83,108,2886,2895.2,16.83,6563,204,0,0.06,98,11.8,14.5,14.1,11.8,14.5,14.5,472,44,81.59999999999999,35.1,34.7,-2.7,0,0,-2.7,0,0,160.4,372.7,373.35,-0.3,0,0
914.174,14.71,100,16,15.8,0.2,16.3,91,859,5,31,12.56,160.5,162.5,340.3,78.70999999999999,108,2916.7,2895.2,16.39,6550,205,0,0.1,98,11.8,14.5,14.5,11.8,14.5,14.5,470,44,81.59999999999999,35.5,35,-2.3,0,0,-2.7,0,0,160.7,372.5,374.39,-0.3,0,0
914.294,14.71,100,15.9,15.8,0.1,16.2,90,859,5,31,12.56,160.5,161.3,340.9,79.59999999999999,108,2902.2,2895.2,16.27,6580,206,0,0.18,98,12.7,15,15,12.3,15,15,472,44,81.90000000000001,35.3,35.1,-2.3,0,0,-2.3,0,0,160.3,372.1,374.88,-0.3,0,0
914.403,14.71,100,16.1,15.9,0.1,16.2,90,860,5,31,12.56,159.8,160.9,341.1,79.77,108,2918.2,2895.2,16.3,6609,207,0,0.21,98,12.7,15,15,12.7,15,15,470,44,81.8,35.2,35.2,-2.3,0,0,-2.3,0,0,159.2,370.5,375.17,-0.3,0,0
914.514,14.71,100,16.2,15.9,0,16.1,90,860,5,31,12.53,158.2,159,340.5,77.12,108,2929.2,2895.2,16.24,6664,208,0,0.13,98,13.2,15.5,15.5,13.2,15.5,15.5,468,44,81.90000000000001,35.3,35.2,-2.3,0,0,-2.3,0,0,158.3,371.3,375.25,-0.3,0,0
914.634,14.71,100,16.3,15.9,0.1,16.2,89,861,5,31,12.63,158.2,159.7,340.7,81,108,2916.4,2895.2,16.33,6688,208,0,0.49,98,13.6,15.5,15.5,13.2,15.5,15.5,468,44,82.09999999999999,35.5,35.3,-1.9,0,0,-2.3,0,0,157.7,371.6,375.55,-0.3,0,0
914.754,14.71,100,16.3,15.9,0.1,16.3,89,861,5,31,12.58,157.5,159.1,340.6,79.94,108,2896.7,2895.2,16.16,6722,209,0,0.59,98,13.6,15.5,15.5,13.6,15.5,15.5,464,44,82.2,35.8,35.5,-1.9,0,0,-1.9,0,0,157.1,371.6,375.97,-0.3,0,0
914.874,14.71,100,16.2,15.9,0.3,16.5,88,862,5,32,12.59,156.8,159.4,340.1,77.29000000000001,108,2890.3,2895.2,15.86,6718,211,0,0.79,98,13.6,15.5,15.5,13.6,15.5,15.5,459,44,82.59999999999999,36.3,35.7,-1.9,0,0,-1.9,0,0,156.9,372.5,376.53,-0.3,0,0
914.997,14.71,100,16.5,15.9,0.3,16.4,88,863,5,32,12.61,156,158.7,340.7,77.83,108,2888.3,2895.2,15.57,6738,211,0,1.02,98,14,15.5,15.5,13.6,15.5,15.5,459,44,82.59999999999999,36.5,35.8,-1.5,0,0,-1.9,0,0,155.8,374.2,377.08,-0.3,0,0
915.115,14.71,100,16.3,16,0.3,16.7,88,863,5,32,12.51,154.5,157.6,340.6,82.77,108,2902.8,2895.2,15.63,6818,211,0,0.88,98,14,15.5,15.5,14,15.5,15.5,452,44,82.8,36.8,36.1,-1.5,0,0,-1.5,0,0,155.1,375.3,377.79,-0.3,0,0
915.234,14.71,100,16.4,16.2,0.3,16.7,88,864,6,32,12.56,155.2,157.7,341.3,79.41,108,2860.4,2895.2,15.48,6804,213,0,0.91,98,14.5,15,15,14.5,14.9,15,452,44,83,36.7,36.4,-1.5,0,0,-1.5,0,0,156.5,375.2,378.36,-0.3,4,0
915.357,14.71,100,16.7,16.4,0.1,16.7,87,864,6,32,12.51,159.8,159.4,345.9,78,108,2996.2,2895.2,15.16,6633,213,4,0.01,98,2.9,3.3,3.2,3.1,3.4,3.3,292,44,85.90000000000001,36.1,36.4,-1.5,0,0,-1.5,0,0,172.4,368.1,378.63,-0.3,4,0
915.474,14.71,100,18.1,17.5,-0.6,17.7,87,865,6,32,18.02,181.5,177.3,334.1,73.04000000000001,108,2109.7,2895.2,14.37,5664,214,4,0.01,98,2.3,13,13,11.5,2.1,13,368,44,84.5,35.6,36.8,-4.5,0,0,-1.5,0,-3,192.5,360.1,376.5,-0.3,0,0
915.5940000000001,14.71,100,20.3,19.6,-1,18.7,87,866,6,32,12.49,191.2,192.5,337.8,80.66,108,2824.5,2895.2,13.31,5249,215,0,-6.05,98,5.5,7.7,8.300000000000001,8,7.6,7,602,44,84.40000000000001,29.2,36.9,-4.5,0,0,-1.5,0,-3,199.8,352.5,372.22,-0.3,131072,0
915.7140000000001,14.71,100,21,19.3,-2.5,18.7,86,866,6,32,13.55,191.2,192,333.3,81.54000000000001,108,3051.6,2895.2,19.44,5280,215,131072,-4.41,64.90000000000001,5.5,8.9,10,8.5,10,7,606,44,77.90000000000001,28.6,36.8,-4.5,-3,-3,-4.5,-3,-3,192.6,353.9,368.77,-0.3,0,0
915.8339999999999,14.71,100,19.5,18.5,-1.4,18.7,86,866,6,32,13.48,190.5,191.9,326.2,78.70999999999999,108,3035.4,2895.2,17.3,5278,216,0,-2.42,73,5.5,7,7,5.5,7,7,574,44,82.7,34.2,36.8,-4.5,-3,-3,-4.5,-3,-3,192.1,354.4,366.37,-0.3,0,0
915.974,14.71,100,19.5,18.9,-0.7,18.8,86,866,6,32,12.97,191.2,191.8,331.5,81,108,2986.9,2895.2,14.72,5278,217,0,0.73,86.8,6.3,7.5,7,6,7,7.5,576,44,84.5,32.4,36.7,-4.2,-3,-3,-4.5,-3,-2.7,196.2,355,364.22,-0.3,131072,0
916.0940000000001,14.71,100,20.4,19.2,-1.5,18.6,86,867,6,32,12.86,191.2,191.2,335.8,78.18000000000001,108,2934.4,2895.2,16.57,5328,218,131072,-0.01,78,6.8,8,8,6.5,8,8.1,596,44,81.09999999999999,30.2,36.6,-4.2,-2.7,-2.7,-4.5,-2.7,-2.7,193.3,355.6,362.93,-0.3,131072,0
916.204,14.71,100,20,18.9,-1.6,18.4,86,868,6,32,13.02,191.2,190.1,333.6,82.25,108,2925.7,2895.2,17.12,5332,219,131072,0.18,73.59999999999999,7.8,9.300000000000001,9.300000000000001,7.8,9.300000000000001,9.300000000000001,590,44,81.3,30.4,36.4,-4.2,-2.7,-2.7,-4.2,-2.7,-2.7,191.8,354.1,361.86,-0.3,131072,0
916.324,14.71,100,19.6,18.6,-1.4,18.4,86,868,6,32,12.95,190.5,189.1,330.5,80.48,108,2910.6,2895.2,17.09,5358,220,131072,0.11,75.5,8.300000000000001,9.800000000000001,9.800000000000001,8.300000000000001,9.800000000000001,6.8,583,44,81.5,32.3,36.1,-3.8,-5.7,-2.7,-4.2,-2.7,-5.7,190.4,354.6,360.88,-0.3,131072,0
916.4450000000001,14.71,100,19,18.6,-0.8,18.5,85,869,6,32,12.93,190.5,189.4,331.5,81.19,108,2883.9,2895.2,16.1,5382,220,131072,0.01,85.2,8.699999999999999,6.8,9.800000000000001,8.300000000000001,9.800000000000001,6.8,577,44,83.3,33.2,36,-3.8,-5.7,-5.7,-4.2,-5.7,-5.7,191.1,355.7,360.41,-0.3,131072,0
916.564,14.71,100,19.4,18.7,-0.8,18.5,85,870,6,32,12.86,191.2,189.4,333.2,79.59999999999999,108,2867.4,2895.2,15.83,5396,221,131072,-0.15,86.40000000000001,8.699999999999999,6.8,6.8,8.300000000000001,6.8,6.8,570,44,83,32.7,36,-3.8,-5.7,-5.7,-3.8,-5.7,-5.7,192.1,357,360.19,-0.3,131072,0
916.684,14.71,100,19.5,18.8,-1,18.4,85,870,6,32,12.84,191.2,188.9,335.6,81.54000000000001,108,2879.9,2895.2,16.1,5414,222,131072,-0.17,85.8,8.699999999999999,6.8,6.8,8.699999999999999,6.8,6.8,572,44,81.8,32.4,36,-3.8,-5.7,-5.7,-3.8,-5.7,-5.3,192.1,357.6,360.28,-0.3,131072,0
916.804,14.71,100,19.4,18.8,-1,18.5,85,872,6,32,12.83,191.2,189.1,335.8,80.83,108,2899.6,2895.2,16.68,5410,223,131072,-0.3,85.5,9.1,7.2,6.8,8.699999999999999,6.8,7.2,572,44,81.7,33,36.1,-3.4,-5.3,-5.7,-3.8,-5.7,-5.3,191.6,359,360.61,-0.3,131072,0
916.924,14.71,100,19.2,18.7,-0.8,18.5,85,872,6,33,12.74,191.2,188.9,336.1,80.66,108,2903.4,2895.2,16.59,5448,224,131072,-0.43,86.40000000000001,9.1,7.2,7.2,8.699999999999999,7.2,7.2,568,44,81.8,33.3,36.2,-3.4,-5.3,-5.3,-3.4,-5.3,-5.3,190.9,359.7,361.04,-0.3,131072,0
917.044,14.71,100,19.3,18.7,-0.7,18.4,85,874,6,33,12.77,190.5,189,336.1,82.25,108,2899.9,2895.2,16.59,5472,224,131072,-0.42,86.5,9.1,7.2,7.2,9.1,7.2,7.2,566,44,82.2,33.6,36.3,-3.4,-5.3,-5.3,-3.4,-5.3,-5.3,190.5,360.3,361.56,-0.3,131072,0
917.164,14.71,100,19.1,18.6,-0.8,18.4,85,876,6,33,12.74,189.8,188.2,336.2,78.18000000000001,108,2907.4,2895.2,16.51,5494,225,131072,-0.45,87.09999999999999,9.5,7.2,7.7,9.1,7.7,7.6,564,44,81.90000000000001,33.9,36.5,-3,-4.9,-5.3,-3.4,-5.3,-4.9,189.8,361.2,362.1,-0.4,131072,0
917.284,14.71,100,19.2,18.6,-0.7,18.4,85,876,6,33,12.73,189,188.3,336.6,80.48,108,2883.9,2895.2,16.51,5503,226,131072,-0.36,88.3,9.5,7.6,7.7,9.1,7.7,8.1,562,44,82,34.1,36.6,-3,-4.9,-4.9,-3.4,-4.9,-4.9,189.6,360.4,362.62,-0.4,131072,0
917.404,14.71,100,18.9,18.5,-0.6,18.4,85,879,6,33,12.68,189,187.5,336.5,79.23,108,2915.3,2895.2,16.57,5515,227,131072,-0.4,89.5,10,8.1,8.1,6.6,8.1,8.1,558,44,81.8,34.3,36.6,-6,-4.9,-4.9,-6.4,-4.9,-4.9,189,361.2,363.08,-0.5,131072,0
917.524,14.71,100,19.1,18.5,-0.7,18.3,85,879,6,33,12.64,188.2,187.1,337.3,81.37,108,2896.1,2895.2,16.51,5538,227,131072,-0.52,91,7,8.1,8.1,6.6,8.1,8.5,552,44,81.7,34.1,36.6,-6,-4.5,-4.9,-6.4,-4.9,-4.5,188.8,360.8,363.33,-0.5,131072,0
917.645,14.71,100,18.8,18.5,-0.7,18.2,85,882,6,33,12.67,187.5,185.7,337.6,81.54000000000001,108,2889.7,2895.2,16.68,5561,228,131072,-0.43,91.5,7,8.5,8.1,6.6,8.1,8.5,550,44,81.2,34,36.6,-6,-4.5,-4.5,-6.4,-4.5,-4.5,188.1,361.3,363.54,-0.6,131072,0
917.764,14.71,100,18.7,18.4,-0.7,18.1,85,884,6,33,12.61,187.5,185,337.8,79.41,108,2891.5,2895.2,16.83,5566,229,131072,-0.41,92,7,8.5,8.5,6.6,8.5,8.5,549,44,81,34.1,36.5,-6,-4.5,-4.5,-6,-4.5,-4.5,187.5,361.5,363.72,-0.6,131072,0
917.884,14.71,100,18.8,18.3,-0.7,18,85,884,6,34,12.55,187.5,185.3,337.8,80.66,108,2879.3,2895.2,17.07,5588,229,131072,-0.38,92.40000000000001,7.3,8.5,8.5,7,8.5,8.5,548,44,81,34,36.4,-5.7,-4.2,-4.5,-6,-4.5,-4.2,187,361.9,363.84,-0.6,131072,0
918.004,14.71,100,18.8,18.2,-0.7,17.9,85,887,6,34,12.55,186,184.4,337.2,77.45999999999999,108,2879,2895.2,17.3,5616,230,131072,-0.31,92.90000000000001,7.3,8.800000000000001,8.5,7,8.5,8.800000000000001,546,44,80.7,34.1,36.3,-5.7,-4.2,-4.5,-6,-4.2,-4.2,186.1,361.7,363.89,-0.7,131072,0
918.124,14.71,100,18.3,18.1,-0.5,17.9,85,887,6,34,12.51,185.2,184.3,336.3,79.59999999999999,108,2888.6,2895.2,17.39,5624,231,131072,-0.3,93.90000000000001,7.3,8.800000000000001,8.800000000000001,7,8.800000000000001,8.800000000000001,542,44,80.90000000000001,34.2,36.2,-5.7,-4.2,-4.2,-5.7,-4.2,-4.2,185.3,360,363.91,-0.7,131072,0
918.2430000000001,14.71,100,18.3,18,-0.5,17.9,86,890,6,34,12.5,184.5,182.9,335.8,80.83,108,2901.3,2895.2,17.39,5644,231,131072,-0.17,95,7.3,8.800000000000001,8.800000000000001,7.3,8.800000000000001,8.800000000000001,539,44,80.40000000000001,34.3,36,-5.3,-4.2,-4.2,-5.7,-4.2,-3.8,184.1,360.7,363.87,-0.8,0,0
918.354,14.71,100,18.2,17.9,-0.4,17.7,86,890,6,34,12.42,183.8,182.9,335.5,79.94,108,2920.5,2895.2,17.48,5649,232,0,-0.35,95.90000000000001,7.2,8.300000000000001,8.300000000000001,6.8,8.300000000000001,8.699999999999999,532,44,80.7,34.4,35.9,-5.3,-3.8,-4.2,-5.7,-4.2,-3.8,183.6,361.4,363.89,-0.8,0,0
918.474,14.71,100,18.2,17.8,-0.4,17.7,86,892,6,34,12.46,183,182,335.1,80.29000000000001,108,2904.2,2895.2,17.5,5678,233,262144,-0.18,96.59999999999999,7.2,8.699999999999999,8.300000000000001,6.8,8.300000000000001,8.699999999999999,530,44,80.40000000000001,34.4,35.8,-5.3,-3.8,-3.8,-5.7,-3.8,-3.8,183,361.1,363.84,-0.8,0,0
918.5940000000001,14.71,100,18,17.7,-0.3,17.6,86,894,6,34,12.46,182.2,181.7,334.6,80.29000000000001,108,2895.5,2895.2,17.62,5696,233,0,-0.11,97.2,7.2,8.699999999999999,8.699999999999999,7.2,8.699999999999999,8.699999999999999,528,44,80.5,34.4,35.7,-5.3,-3.8,-3.8,-5.3,-3.8,-3.8,182.1,360.4,363.75,-0.9,262144,0
918.7140000000001,14.71,100,18,17.6,-0.3,17.5,86,894,6,34,12.42,181.5,181.3,334.1,77.83,108,2897,2895.2,17.62,5690,234,262144,-0.13,97.90000000000001,7.6,8.699999999999999,8.699999999999999,7.2,8.699999999999999,9.1,526,44,80.7,34.2,35.5,-4.9,-3.4,-3.8,-5.3,-3.8,-3.4,181.9,360.8,363.67,-0.9,262144,0
918.8339999999999,14.71,100,17.7,17.6,-0.3,17.6,86,896,6,34,12.46,180.8,180.5,334.4,80.83,108,2880.7,2895.2,17.65,5716,235,0,0,98.09999999999999,7.6,9.1,8.699999999999999,7.2,8.699999999999999,9.1,526,44,80.3,34.1,35.4,-4.9,-3.4,-3.4,-5.3,-3.4,-3.4,181.1,359.8,363.58,-0.9,262144,0
918.954,14.71,100,17.8,17.5,-0.3,17.5,86,896,6,34,12.43,180,179.4,333.9,81.54000000000001,108,2894.1,2895.2,17.8,5714,235,0,-0.14,98,7.6,9.1,9.1,7.2,9.1,9.1,523,44,79.90000000000001,34.5,35.3,-4.9,-3.4,-3.4,-4.9,-3.4,-3.4,180.3,360,363.56,-1,0,0
919.095,14.71,100,17.5,17.4,-0.2,17.4,86,898,6,34,12.44,179.2,179.1,333,79.77,108,2897.3,2895.2,17.68,5750,236,262144,-0.04,98,7.6,9.1,9.1,7.6,9.1,9.1,522,44,80.5,34,35.1,-4.5,-3,-3.4,-4.9,-3.4,-3,179.6,359.7,363.29,-1,262144,0
919.2329999999999,14.71,100,17.4,17.3,-0.3,17.2,87,900,6,34,12.43,178.5,177.9,332.7,78.34999999999999,108,2886.3,2895.2,17.86,5753,237,262144,-0.07000000000000001,98,8,9.5,9.1,7.6,9.1,9.5,523,44,79.90000000000001,34,34.9,-4.5,-3,-3,-4.9,-3,-3,179.2,359.9,363.04,-1,262144,0
919.343,14.71,100,17.3,17.2,-0.2,17.2,87,900,6,34,12.42,177.8,177.8,332.4,81,108,2901.1,2895.2,17.91,5768,237,262144,-0.09,98,8,9.5,9.5,7.6,9.5,9.5,522,44,80.2,34.4,34.8,-4.5,-3,-3,-4.5,-3,-3,178.3,359,362.9,-1,0,0
919.454,14.71,100,17.3,17.1,-0.2,17.2,87,901,6,34,12.43,177,177.3,331.8,79.77,108,2914.4,2895.2,17.89,5782,238,0,-0.12,98,8,9.5,9.5,8,9.5,9.5,518,44,80.2,34.5,34.7,-4.2,-3,-3,-4.5,-3,-2.7,177.4,359.8,362.82,-1.1,0,0
919.574,14.71,100,17.3,17,-0.1,17.2,87,903,6,34,12.43,177,177.6,331.3,78.52,108,2899.9,2895.2,17.95,5808,238,0,-0.12,98,8.300000000000001,9.800000000000001,9.5,8,9.5,9.800000000000001,517,44,80.40000000000001,34.4,34.6,-4.2,-2.7,-3,-4.5,-3,-2.7,177.2,359.3,362.8,-1.1,262144,0
919.694,14.71,100,17.1,17,-0.1,17.1,87,903,6,34,12.43,176.2,176.5,331.6,82.08,108,2907.4,2895.2,17.91,5812,239,0,-0.06,98,8.300000000000001,9.800000000000001,9.800000000000001,8,9.800000000000001,9.800000000000001,515,44,80.3,34.2,34.5,-4.2,-2.7,-2.7,-4.5,-2.7,-2.7,176.7,358.7,362.6,-1.1,0,0
919.814,14.71,100,17.4,17,-0.2,17.1,87,904,6,34,12.45,176.2,176.2,332.4,81.37,108,2886.5,2895.2,18.03,5834,239,262144,0,98,8.300000000000001,9.800000000000001,9.800000000000001,8.300000000000001,9.800000000000001,9.800000000000001,516,44,79.8,34.1,34.4,-3.8,-2.7,-2.7,-4.2,-2.7,-2.7,176.3,359.7,362.55,-1.1,262144,0
919.933,14.71,100,17.1,17,-0.1,17,87,904,6,34,12.43,176.2,175.9,332,81.70999999999999,108,2895,2895.2,17.91,5848,240,0,-0.04,98,8.699999999999999,9.800000000000001,9.800000000000001,8.300000000000001,9.800000000000001,10.2,516,44,80.2,33.7,34.3,-3.8,-2.3,-2.7,-4.2,-2.7,-2.3,175.9,358.6,362.41,-1.1,262144,0
920.044,14.71,100,17.2,16.9,-0.2,17,88,905,6,34,12.4,175.5,175.4,332.1,79.06,108,2909.2,2895.2,18.09,5848,241,262144,-0.17,98,8.699999999999999,10.2,9.800000000000001,8.300000000000001,9.800000000000001,10.2,516,45,79.59999999999999,33.5,34.2,-3.8,-2.3,-2.3,-4.2,-2.3,-2.3,175.7,358.3,362.21,-1.1,262144,0
920.164,14.71,99.8,17,16.8,-0.2,16.8,88,906,6,34,12.44,174.8,174.9,331.5,76.94,108,2878.1,2895.2,18.36,5861,241,262144,-0.04,98,5.7,10.2,10.2,8.300000000000001,10.2,10.2,511,45,79.59999999999999,32.7,34,-6.8,-2.3,-2.3,-3.8,-2.3,-2.3,175,352.6,361.78,-1.2,0,0
920.284,14.71,14.2,17.1,16.5,-4.6,7.5,88,906,6,34,12.42,172.5,136.2,327.6,78.34999999999999,108,2912.4,2895.2,17.18,5888,242,0,0.01,80,5.9,8,6.3,8.1,6.3,8,502,45,60.2,0,15.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,127.6,114.7,247.02,-1.2,0,0
920.407,14.71,0,25.1,10.9,-25.9,0,88,907,6,34,13.06,42.8,19.4,82.2,78.52,108,2570.1,2261.1,17.27,5830,242,0,2.05,15.7,21.7,22.2,9.4,16.3,21.7,16.7,240,45,100,0,0.9,0,0,0,0,0,0,21.2,40.1,86.54000000000001,0,0,0
920.524,14.71,0,18.9,9.6,-16,0,88,907,6,34,12.88,21,24.4,39.7,84.54000000000001,108,1583.8,2232.4,2.58,5826,242,0,1.35,10.7,-8,-9.5,-12,-8,-12,-12,-18,45,100,0,0.1,0,0,0,0,0,0,23.5,48.7,54.72,0,0,0
920.645,14.71,0,12.7,7.1,-12.2,0.5,88,907,6,34,15.35,24,24.4,45.4,80.83,108,1612.5,2232.4,2.61,5798,241,0,0.01,13.8,2.5,3.5,3,3.5,2.5,3,-62,45,100,0,0.1,0,0,0,0,0,0,24.2,48.7,49.14,0,0,0
920.765,14.71,0,9.300000000000001,4.8,-9.800000000000001,0.5,89,907,6,34,74.52,24,24.4,44.7,79.41,108,1779.3,2232.4,2.55,5790,241,0,0.01,14.9,3,3,3,3,3,3,-62,45,100,0,0.1,0,0,0,0,0,0,23.8,48.6,47.89,0,0,0
920.885,14.71,0,8.4,3.4,-8.5,0.5,89,907,6,34,116.68,23.2,24.4,43.6,81,108,1897.1,2232.4,2.58,5766,240,0,0.01,15.6,0.5,1,0.5,1,0.5,1,-62,45,100,0,0.1,0,0,0,0,0,0,23.1,48.4,47.52,0,0,0
921.005,14.71,0,7.2,2.3,-7,0.5,89,907,6,34,132.62,22.5,24.4,42.5,78.89,108,1969.6,2232.4,2.58,5744,239,0,0.01,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,45,100,0,0.1,0,0,0,0,0,0,22.9,48.2,47.32,0,0,0
921.125,14.71,0,6.3,1.6,-6.1,0.5,89,907,6,34,141.67,22.5,24.4,42.2,79.41,108,2026.5,2232.4,2.58,5732,238,0,0.01,17.4,-2,-2,-2,-2,-2,-2,-62,45,100,0,0.1,0,0,0,0,0,0,23,48.1,47.17,0,0,0
921.244,14.71,0,5.5,1.1,-5.3,0.5,89,907,6,34,148.3,22.5,24.4,42.5,80.12,108,2065.6,2232.4,2.61,5714,238,0,0.01,18.2,-1.5,-1,-1.5,-1.5,-1.5,-1.5,-62,45,100,0,0.1,0,0,0,0,0,0,23.4,47.9,47.04,0,0,0
921.364,14.71,0,5.1,0.7,-4.7,0.5,89,907,6,34,158.03,22.5,24.4,42.6,78.89,108,2076.1,2232.4,2.58,5691,237,0,0.01,18.8,-1,-1,-1,-1,-1,-1,-61,45,100,0,0.1,0,0,0,0,0,0,23.3,47.8,46.88,0,0,0
921.485,14.71,0,4.7,0.5,-4.2,0.5,89,907,6,34,168.18,23.2,24.4,42.8,81.37,108,2085.4,2232.4,2.55,5682,236,0,0.01,19.2,-0.5,-0.5,0,-0.5,0,-0.5,-61,45,100,0,0.1,0,0,0,0,0,0,23.6,47.7,46.76,0,0,0
921.604,14.71,0,4.2,0.3,-3.9,0.5,89,907,6,34,188.16,23.2,24.4,43.1,81.37,108,2092.3,2232.4,2.61,5665,235,0,0.01,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-61,45,100,0,0.1,0,0,0,0,0,0,23.9,47.5,46.61,0,0,0
921.724,14.71,0,4,0.2,-3.6,0.5,89,907,6,34,193.6,23.2,24.4,43.4,79.06,108,2099.6,2232.4,2.58,5636,234,0,0.01,19.9,1,1,1,1,1,1,-60,45,100,0,0.1,0,0,0,0,0,0,23.9,47.3,46.39,0,0,0
921.8440000000001,14.71,0,3.8,0.1,-3.4,0.5,90,907,6,34,204.8,23.2,24.4,43.2,80.83,108,2107.4,2232.4,2.55,5611,233,0,0.01,20.1,1,1,1,1,1,1,-60,45,100,0,0.1,0,0,0,0,0,0,23.9,47.1,46.16,0,0,0
921.9640000000001,14.71,0,3.6,0.1,-3.2,0.5,90,907,6,33,218.95,24,24.4,43.2,79.94,108,2114.1,2232.4,2.58,5569,232,0,0.01,20.3,1.5,1.5,1.5,1.5,1.5,1.5,-60,45,100,0,0.1,0,0,0,0,0,0,24,46.8,45.91,0,0,0
922.0839999999999,14.71,0,3.6,0,-3.1,0.5,90,907,6,33,224.67,24,24.4,43.1,80.83,108,2121,2232.4,2.58,5549,231,0,0.01,20.3,1,1,1.5,1,1.5,1.5,-60,45,100,0,0.1,0,0,0,0,0,0,24.1,46.5,45.68,0,0,0
922.2140000000001,14.71,0,3.4,0,-2.9,0.5,90,907,6,33,234.28,24,24.3,43,80.12,109,2127.1,2232.4,2.49,5523,230,0,0.01,20.3,1.5,1.5,1.5,1.5,1.5,1.5,-60,45,100,0,0.1,0,0,0,0,0,0,24.2,46.3,45.38,0,0,0
922.385,14.71,0,3.3,-0.1,-2.8,0.5,90,907,6,33,235.2,24,24.3,42.9,79.77,109,2135,2232.4,2.49,5462,228,0,0.01,20.6,2,2,2,2,2,2,-59,45,100,0,0.1,0,0,0,0,0,0,24.4,45.8,44.95,0,0,0
922.504,14.71,0,3.2,-0.1,-2.7,0.5,90,907,6,33,235.2,24,24.3,42.7,80.12,109,2141.3,2232.4,2.55,5424,226,0,0.01,20.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,45,100,0,0.1,0,0,0,0,0,0,24.4,45.4,44.6,0,0,0
922.624,14.71,0,3.1,-0.1,-2.6,0.5,90,907,6,33,235.2,24,24.3,42.3,76.23,109,2146.3,2232.4,2.46,5386,225,0,0.01,20.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,45,100,0,0.1,0,0,0,0,0,0,24.4,45.1,44.23,0,0,0
922.744,14.71,0,3,-0.1,-2.6,0.5,90,907,6,32,235.2,24,24.3,41.8,78,109,2152.4,2232.4,2.61,5344,223,0,0.01,20.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,45,100,0,0.1,0,0,0,0,0,0,24.4,44.8,43.95,0,0,0
922.864,14.71,0,3,-0.1,-2.5,0.5,90,907,6,32,235.2,24,24.3,41.9,82.08,109,2157.3,2232.4,2.4,5318,221,0,0.01,20.6,1,1,1.5,1,1.5,1,-58,45,100,0,0.1,0,0,0,0,0,0,24.3,44.5,43.64,0,0,0
