Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.43 00003076501D02 v3.3 stg2 hpfp 93_98
738.351,14.73,0,2.2,-0.1,-1.8,0.4,86,870,6,32,235.2,22.5,22.9,35.7,73.75,99,2300.6,2198.8,2.2,4796,200,0,0.01,19.7,-6,-6,-6,-6,-6,-6,-52,54,100,0,0.1,0,0,0,0,0,0,23,37.8,37.16,0,0,0
738.471,14.73,0,2.2,-0.1,-1.8,0.4,86,870,6,32,235.2,22.5,22.8,35.2,74.81,99,2303.5,2198.8,2.17,4776,199,0,0.01,19.4,-7,-7,-7,-6.5,-7,-7,-52,54,100,0,0.1,0,0,0,0,0,0,22.9,37.6,36.89,0,0,0
738.591,14.73,0,2.2,-0.2,-1.8,0.4,86,870,6,32,235.2,22.5,22.7,35.1,71.45,99,2305.5,2198.8,2.14,4762,198,0,0.01,19.4,-7,-7,-7,-7,-7,-7,-52,54,100,0,0.1,0,0,0,0,0,0,22.8,37.2,36.6,0,0,0
738.711,14.73,0,2.2,-0.1,-1.8,0.4,86,870,6,32,235.2,22.5,22.5,34.6,72.69,99,2308.1,2198.8,2.11,4709,197,0,0.01,19.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,54,100,0,0.1,0,0,0,0,0,0,22.5,36.5,36.03,0,0,0
738.831,14.73,0,2.1,-0.1,-1.7,0.4,86,870,6,32,235.2,22.5,22.5,34.3,72.87,99,2310.7,2198.8,2.2,4728,197,0,0.01,19.2,-8,-8,-8,-8,-8,-8,-52,54,100,0,0.1,0,0,0,0,0,0,22.5,36.6,35.85,0,0,0
738.951,14.73,0,2.1,-0.1,-1.7,0.4,86,870,6,32,235.2,22.5,22.4,34.2,71.27,99,2313.4,2198.8,2.14,4694,196,0,0.01,19.3,-8,-8,-8.5,-8,-8.5,-8.5,-51,54,100,0,0.1,0,0,0,0,0,0,22.4,36.1,35.52,0,0,0
739.061,14.73,0,2.1,-0.1,-1.7,0.4,86,870,6,32,235.2,21.8,22.4,33.9,71.45,99,2315.4,2198.8,2.23,4714,196,0,0.01,19.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,54,100,0,0.1,0,0,0,0,0,0,22.4,36.3,35.51,0,0,0
739.181,14.73,0,2.1,-0.1,-1.7,0.4,86,870,6,32,235.2,21.8,22.4,33.9,70.39,99,2318.3,2198.8,2.2,4698,196,0,0.01,19.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,54,100,0,0.1,0,0,0,0,0,0,22.4,36.2,35.46,0,0,0
739.301,14.73,0,2.1,-0.1,-1.7,0.4,86,870,6,32,235.2,21.8,22.3,33.9,74.45999999999999,99,2320,2198.8,2.05,4694,195,0,0.01,19.4,-9,-9,-9,-9,-9,-9,-51,54,100,0,0.1,0,0,0,0,0,0,22.3,35.9,35.31,0,0,0
739.421,14.73,0,2,-0.1,-1.7,0.4,86,870,6,32,235.2,21.8,22.1,33.4,73.22,99,2323.2,2198.8,2.14,4648,194,0,0.01,19.1,-9.5,-10,-10,-10,-10,-10,-51,54,100,0,0.1,0,0,0,0,0,0,22,35.2,34.8,0,0,0
739.5410000000001,14.73,0,2,-0.2,-1.7,0.4,86,870,6,32,235.2,21.8,22,32.9,73.40000000000001,99,2325.8,2198.8,2.14,4644,193,0,0.01,18.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,54,100,0,0.1,0,0,0,0,0,0,22.1,35.1,34.5,0,0,0
739.6609999999999,14.73,0,2,-0.1,-1.6,0.4,85,871,6,32,235.2,21.8,21.9,32.8,71.45,99,2326.7,2198.8,2.2,4623,193,0,0.01,19,-11,-10.5,-10.5,-10.5,-11,-10.5,-50,54,100,0,0.1,0,0,0,0,0,0,22,35,34.28,0,0,0
739.78,14.73,0,2,-0.1,-1.6,0.4,85,871,6,32,235.2,21.8,21.9,32.8,70.73999999999999,99,2329.9,2198.8,2.11,4634,193,0,0.01,19.1,-11,-11,-11,-11,-11,-11,-51,54,100,0,0.1,0,0,0,0,0,0,22,34.9,34.23,0,0,0
739.901,14.73,0,2,-0.1,-1.6,0.4,85,871,6,32,235.2,21.8,21.8,32.6,73.04000000000001,99,2332.8,2198.8,2.17,4606,192,0,0.01,18.9,-10.5,-11,-10.5,-10.5,-10.5,-10.5,-50,54,100,0,0.1,0,0,0,0,0,0,21.9,34.4,33.95,0,0,0
740.021,14.73,0,1.9,-0.1,-1.6,0.4,85,871,6,32,235.2,21,21.7,32.1,70.56,99,2334.8,2198.8,2.08,4602,192,0,0.01,18.6,-12,-12,-12,-12,-12,-12,-50,54,100,0,0.1,0,0,0,0,0,0,21.7,34.4,33.77,0,0,0
740.141,14.73,0,1.9,-0.1,-1.6,0.3,85,871,6,32,235.2,21.8,21.6,32.2,71.81,99,2337.7,2198.8,2.02,4582,191,0,0.01,19,-12,-12,-12,-12,-12,-12,-50,54,100,0,0.1,0,0,0,0,0,0,21.8,34.3,33.56,0,0,0
740.271,14.72,0,1.9,-0.2,-1.6,0.3,85,871,6,32,235.2,21,21.7,32.1,73.58,99,2339.2,2198.8,2.14,4584,191,0,0.01,18.8,-12,-12,-12,-12,-12,-12,-50,54,100,0,0.1,0,0,0,0,0,0,21.6,34,33.44,0,0,0
740.391,14.72,0,1.9,-0.1,-1.6,0.3,85,871,6,32,235.2,21,21.5,31.9,71.45,99,2341.2,2198.8,2.08,4558,190,0,0.01,18.9,-12,-12,-12,-12,-12,-12,-50,55,100,0,0.1,0,0,0,0,0,0,21.5,33.6,33.11,0,0,0
740.511,14.72,0,1.9,-0.1,-1.6,0.3,85,871,6,32,235.2,21,21.4,31.5,72.69,99,2344.4,2198.8,2.14,4551,189,0,0.01,18.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,54,100,0,0.1,0,0,0,0,0,0,21.3,33.4,32.86,0,0,0
740.621,14.72,0,1.9,-0.1,-1.5,0.3,85,871,6,31,235.2,21,21.2,31.2,70.39,99,2345.8,2198.8,2.2,4532,189,0,0.01,18.5,-13.5,-14,-14,-14,-14,-14,-50,55,100,0,0.1,0,0,0,0,0,0,21.4,33.4,32.67,0,0,0
740.731,14.72,0,1.9,-0.2,-1.5,0.3,85,871,6,31,235.2,21,21.2,31.1,70.02,99,2346.7,2198.8,2.14,4513,189,0,0.01,18.5,-14,-14,-14,-14,-14,-14,-50,55,100,0,0.1,0,0,0,0,0,0,21.2,33.1,32.47,0,0,0
740.851,14.72,0,1.9,-0.1,-1.5,0.3,84,871,6,31,235.2,21,21.1,30.9,71.81,99,2350.2,2198.8,2.11,4498,187,0,0.01,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,55,100,0,0.1,0,0,0,0,0,0,21.2,32.6,32.17,0,0,0
740.971,14.72,0,1.8,-0.1,-1.5,0.3,84,871,6,31,235.2,20.2,21,30.3,69.14,99,2351.6,2198.8,2.11,4474,187,0,0.01,18.2,-15.5,-15.5,-15.5,-15.5,-15,-15.5,-50,55,100,0,0.1,0,0,0,0,0,0,20.9,32.5,31.83,0,0,0
741.091,14.72,0,1.8,-0.1,-1.5,0.3,84,871,6,31,235.2,21,21,30.3,70.56,99,2353.1,2198.8,2.11,4478,187,0,0.01,18.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,55,100,0,0.1,0,0,0,0,0,0,21,32.3,31.73,0,0,0
741.211,14.72,0,1.8,-0.1,-1.5,0.3,84,871,6,31,235.2,21,21,30.3,68.44,99,2354.8,2198.8,2.05,4473,186,0,0.01,18.4,-15,-15,-15,-15,-15,-15,-50,55,100,0,0.1,0,0,0,0,0,0,21,32.2,31.62,0,0,0
741.331,14.72,0,1.8,-0.1,-1.5,0.3,84,871,6,31,235.2,20.2,20.9,30.1,69.68000000000001,99,2357.2,2198.8,2.11,4455,185,0,0.01,18.4,-15,-15,-15.5,-15,-15.5,-15.5,-50,55,100,0,0.1,0,0,0,0,0,0,20.9,31.9,31.4,0,0,0
741.451,14.72,0,1.8,-0.2,-1.5,0.3,84,871,6,31,235.2,20.2,20.6,29.8,69.84999999999999,99,2358.6,2198.8,2.02,4432,185,0,0.01,18.2,-16,-16,-16,-16,-16,-16,-49,55,100,0,0.1,0,0,0,0,0,0,20.8,31.9,31.13,0,0,0
741.571,14.72,0,1.8,-0.2,-1.4,0.3,84,871,6,31,235.2,20.2,20.7,29.8,70.02,99,2361.8,2198.8,2.05,4434,185,0,0.01,18.5,-16,-16,-16,-16,-16,-16,-50,55,100,0,0.1,0,0,0,0,0,0,20.9,31.6,31.02,0,0,0
741.681,14.72,0,1.8,-0.2,-1.4,0.3,84,871,6,31,235.2,20.2,20.6,29.5,70.02,99,2361.8,2198.8,2.02,4414,184,0,0.01,18.1,-16.5,-16,-16.5,-16,-16.5,-16,-49,55,100,0,0.1,0,0,0,0,0,0,20.7,31.3,30.78,0,0,0
741.801,14.72,0,1.7,-0.2,-1.4,0.3,84,871,6,31,235.2,20.2,20.5,29.4,69.33,99,2363,2198.8,2.08,4410,184,0,0.01,18.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-49,55,100,0,0.1,0,0,0,0,0,0,20.7,31.2,30.61,0,0,0
741.921,14.72,0,1.7,-0.1,-1.4,0.3,84,871,6,31,235.2,20.2,20.4,29.1,69.33,99,2365.3,2198.8,2.02,4395,183,0,0.01,18.3,-16.5,-16.5,-17,-16.5,-16.5,-17,-49,55,100,0,0.1,0,0,0,0,0,0,20.5,30.9,30.38,0,0,0
742.0410000000001,14.72,0,1.7,-0.2,-1.4,0.3,84,871,6,31,235.2,20.2,20.3,29,70.02,99,2366.4,2198.8,2.08,4390,183,0,0.01,18,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-49,55,100,0,0.1,0,0,0,0,0,0,20.4,30.5,30.1,0,0,0
742.167,14.72,0,1.7,-0.1,-1.4,0.3,83,871,6,31,235.2,20.2,20.1,28.6,67.37,99,2368.8,2198.8,1.96,4366,182,0,0.01,18,-18,-18,-18,-18,-18,-18,-48,55,100,0,0.1,0,0,0,0,0,0,19.9,29.9,29.57,0,0,0
742.2809999999999,14.72,0,1.7,-0.1,-1.4,0.3,83,871,6,31,235.2,19.5,19.8,27.9,68.25,99,2370.5,2198.8,2.02,4360,182,0,0.01,17.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,55,100,0,0.1,0,0,0,0,0,0,19.9,29.9,29.29,0,0,0
742.391,14.72,0,1.7,-0.2,-1.3,0.3,83,871,6,31,235.2,19.5,19.8,27.9,68.97,99,2370.8,2198.8,2.08,4355,181,0,0.01,17.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,55,100,0,0.1,0,0,0,0,0,0,19.9,29.5,29.07,0,0,0
742.511,14.72,0,1.6,-0.1,-1.3,0.3,83,871,6,31,235.2,19.5,19.5,27.6,69.14,99,2373.7,2198.8,2.11,4341,181,0,0.01,17.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,55,100,0,0.1,0,0,0,0,0,0,19.6,29.1,28.72,0,0,0
742.631,14.72,0,1.6,-0.2,-1.3,0.3,83,871,6,31,235.2,18.8,19.4,27.1,67.91,99,2374,2198.8,2.05,4328,180,0,0.01,17.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,55,100,0,0.1,0,0,0,0,0,0,19.4,28.8,28.39,0,0,0
742.75,14.72,0,1.6,-0.1,-1.3,0.3,83,871,6,31,235.2,18.8,19.1,26.8,68.79000000000001,99,2375.4,2198.8,2.11,4316,180,0,0.01,17.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,55,100,0,0.1,0,0,0,0,0,0,19.2,28.3,27.97,0,0,0
742.86,14.72,0,1.6,-0.2,-1.3,0.3,83,872,6,31,235.2,18.8,19,26.5,68.08,99,2377.5,2198.8,2.08,4304,179,0,0.01,17.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,55,100,0,0.1,0,0,0,0,0,0,18.9,28,27.64,0,0,0
742.97,14.72,0,1.6,-0.2,-1.3,0.3,83,872,6,31,235.2,18.8,18.8,26.3,68.79000000000001,99,2378.3,2198.8,2.08,4292,179,0,0.01,17.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,55,100,0,0.1,0,0,0,0,0,0,18.8,27.7,27.32,0,0,0
