Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.27 00003076501D02 00003076501D02_prev3.4_Stage2_HPFP_98ron_tst5.mhd
983.669,14.66,0,2.8,-0.1,-2.3,0.5,99,897,5,30,209.79,24,24.2,40.6,76.41,102,2142.5,2192.1,1.93,5188,165,0,0.01,20.8,0,0,0,0,0,0,-60,52,100,0,0.1,0,0,0,0,0,0,24.3,43.4,42.85,0,0,0
983.7859999999999,14.66,0,2.7,-0.1,-2.3,0.5,99,897,5,30,215.04,24,24.2,40.6,78,102,2146.9,2192.1,1.96,5181,164,0,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-60,52,100,0,0.1,0,0,0,0,0,0,24.3,43.3,42.71,0,0,0
983.909,14.66,0,2.7,-0.1,-2.2,0.5,99,899,5,30,218.95,24,24.2,40.6,76.75,102,2150.3,2192.1,1.9,5149,164,0,0.01,20.7,1,0.5,0.5,1,0.5,0.5,-60,52,100,0,0.1,0,0,0,0,0,0,24.3,43.1,42.55,0,0,0
984.026,14.66,0,2.7,-0.2,-2.2,0.5,98,899,5,30,222.18,24,24.2,40.3,77.83,102,2154.7,2192.1,1.9,5142,163,0,0.01,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-59,52,100,0,0.1,0,0,0,0,0,0,24.3,43,42.38,0,0,0
984.146,14.66,0,2.6,-0.1,-2.1,0.5,98,901,5,29,223.83,24,24.2,40.3,77.45999999999999,102,2157.9,2192.1,1.82,5130,163,0,0.01,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-59,52,100,0,0.1,0,0,0,0,0,0,24.4,42.9,42.25,0,0,0
984.269,14.66,0,2.5,-0.1,-2.1,0.5,98,902,5,29,224.67,24,24.2,40.3,77.12,102,2161.9,2192.1,1.9,5107,162,0,0.01,20.8,1,1,0.5,0.5,0.5,0.5,-59,52,100,0,0.1,0,0,0,0,0,0,24.4,42.7,42.14,0,0,0
984.395,14.66,0,2.6,-0.1,-2.1,0.5,98,902,5,29,230.69,24,24.2,39.8,75.87,102,2165.7,2192.1,1.88,5077,161,0,0.01,20.9,1,0.5,0.5,1,0.5,0.5,-58,52,100,0,0.1,0,0,0,0,0,0,24.3,42.5,41.93,0,0,0
984.506,14.66,0,2.5,-0.1,-2,0.5,97,904,5,29,235.2,24,24.2,39.9,73.93000000000001,102,2169.2,2192.1,1.88,5077,161,0,0.01,20.8,0,0,0,0,0,0,-58,52,100,0,0.1,0,0,0,0,0,0,24.4,42.4,41.79,0,0,0
984.629,14.66,0,2.5,-0.1,-2,0.5,97,904,5,29,235.2,24,24.2,39.7,76.41,102,2172.1,2192.1,1.88,5066,161,0,0.01,20.6,0,0,0,0,0,0,-58,52,100,0,0.1,0,0,0,0,0,0,24.3,42.3,41.67,0,0,0
984.746,14.66,0,2.4,-0.2,-2,0.5,96,906,5,29,235.2,24,24.2,39.6,77.45999999999999,102,2175.9,2192.1,1.84,5045,160,0,0.01,20.7,0,0,0,0,0,0,-58,52,100,0,0.1,0,0,0,0,0,0,24.4,42.1,41.55,0,0,0
984.867,14.66,0,2.4,-0.1,-2,0.5,96,907,5,29,235.2,24,24.2,39.3,77.45999999999999,102,2178.8,2192.1,1.82,5024,160,0,0.01,20.8,0.5,0,0.5,0,0.5,0,-58,52,100,0,0.1,0,0,0,0,0,0,24.4,42,41.39,0,0,0
984.986,14.66,0,2.4,-0.1,-1.9,0.5,96,907,5,29,235.2,24,24.2,39.4,76.41,102,2182.8,2192.1,1.93,5014,159,0,0.01,20.7,0,0,0,0,0,0,-58,52,100,0,0.1,0,0,0,0,0,0,24.3,41.8,41.25,0,0,0
985.106,14.66,0,2.4,-0.1,-1.9,0.5,95,908,5,29,235.2,24,24.1,39.2,75.34999999999999,102,2184.3,2192.1,1.84,5000,159,0,0.01,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,52,100,0,0.1,0,0,0,0,0,0,24.2,41.6,41.08,0,0,0
985.226,14.66,0,2.4,-0.1,-1.9,0.5,95,908,5,29,235.2,24,24.1,39,76.06,102,2187.5,2192.1,1.9,4982,158,0,0.01,20.7,-1,-1,-1,-1,-1,-1,-58,52,100,0,0.1,0,0,0,0,0,0,24.1,41.3,40.83,0,0,0
985.346,14.66,0,2.3,-0.2,-1.9,0.5,95,910,5,29,235.2,24,24,38.6,74.81,102,2189.8,2192.1,1.9,4961,157,0,0.01,20.5,-1,-1.5,-1.5,-1.5,-1.5,-1.5,-58,52,100,0,0.1,0,0,0,0,0,0,24,40.9,40.49,0,0,0
985.5309999999999,14.66,0,2.3,-0.1,-1.9,0.4,94,911,5,29,235.2,24,23.8,38.4,75.87,102,2193.8,2192.1,1.88,4945,157,0,0.01,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,52,100,0,0.1,0,0,0,0,0,0,23.9,40.5,40.08,0,0,0
985.647,14.66,0,2.3,-0.2,-1.9,0.4,94,911,5,29,235.2,23.2,23.7,37.9,74.81,102,2197.3,2192.1,1.79,4926,156,0,0.01,20.3,-2,-1.5,-1.5,-2,-2,-1.5,-58,52,100,0,0.1,0,0,0,0,0,0,23.9,40.3,39.76,0,0,0
985.771,14.66,0,2.3,-0.2,-1.8,0.4,93,912,5,29,235.2,23.2,23.7,37.7,74.98,102,2199.1,2192.1,1.84,4910,156,0,0.01,20.3,-2,-2,-2,-2,-2,-2,-57,52,100,0,0.1,0,0,0,0,0,0,23.8,40,39.53,0,0,0
985.8869999999999,14.66,0,2.3,-0.1,-1.8,0.4,93,913,5,28,235.2,23.2,23.5,37.5,74.09999999999999,102,2201.7,2192.1,1.76,4886,155,0,0.01,20.2,-3,-3,-3,-3,-3,-3,-57,52,100,0,0.1,0,0,0,0,0,0,23.6,39.6,39.18,0,0,0
986.008,14.66,0,2.2,-0.1,-1.8,0.4,93,913,5,28,235.2,23.2,23.4,37.2,76.23,102,2205.2,2192.1,1.82,4882,155,0,0.01,20.2,-3.5,-3,-3.5,-3,-3.5,-3.5,-57,52,100,0,0.1,0,0,0,0,0,0,23.5,39.4,38.94,0,0,0
986.128,14.66,0,2.2,-0.1,-1.8,0.4,92,914,5,28,235.2,23.2,23.3,36.9,74.29000000000001,102,2207.5,2192.1,1.82,4861,154,0,0.01,19.9,-3.5,-4,-4,-4,-3.5,-4,-57,52,100,0,0.1,0,0,0,0,0,0,23.3,39,38.63,0,0,0
986.248,14.66,0,2.2,-0.1,-1.8,0.4,92,914,5,28,235.2,23.2,23.2,36.4,73.22,102,2209.8,2192.1,1.84,4844,154,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,52,100,0,0.1,0,0,0,0,0,0,23.4,38.8,38.33,0,0,0
986.366,14.66,0,2.2,-0.1,-1.7,0.4,92,915,5,28,235.2,23.2,23.2,36.2,74.98,102,2210.7,2192.1,1.82,4830,153,0,0.01,19.9,-5,-5,-5,-5,-5,-5,-56,52,100,0,0.1,0,0,0,0,0,0,23.3,38.6,38.08,0,0,0
986.486,14.66,0,2.1,-0.1,-1.7,0.4,91,916,5,28,235.2,22.5,23.1,36,73.04000000000001,102,2214.4,2192.1,1.73,4818,153,0,0.01,20,-5,-4.5,-4.5,-5,-5,-4.5,-56,52,100,0,0.1,0,0,0,0,0,0,23.2,38.3,37.84,0,0,0
986.607,14.66,0,2.2,-0.1,-1.7,0.4,91,916,5,28,235.2,22.5,23,35.8,74.09999999999999,102,2215.9,2192.1,1.79,4805,153,0,0.01,20,-5,-5,-5,-5,-5,-5,-56,52,100,0,0.1,0,0,0,0,0,0,23.1,38,37.6,0,0,0
986.727,14.66,0,2.1,-0.1,-1.7,0.4,91,917,5,28,235.2,22.5,22.8,35.3,74.81,102,2219.1,2192.1,1.84,4778,152,0,0.01,19.8,-6.5,-6.5,-6.5,-6.5,-6.5,-7,-56,52,100,0,0.1,0,0,0,0,0,0,22.9,37.7,37.25,0,0,0
986.847,14.66,0,2.1,-0.1,-1.7,0.4,90,917,5,28,235.2,22.5,22.8,35.3,72.87,102,2219.7,2192.1,1.7,4767,151,0,0.01,19.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,52,100,0,0.1,0,0,0,0,0,0,22.8,37.4,36.97,0,0,0
986.967,14.66,0,2,-0.1,-1.7,0.4,90,918,5,28,235.2,22.5,22.7,35,73.75,102,2221.7,2192.1,1.79,4762,151,0,0.01,19.6,-7,-7,-7,-7,-7,-7,-56,52,100,0,0.1,0,0,0,0,0,0,22.8,37.2,36.75,0,0,0
987.086,14.66,0,2,-0.1,-1.6,0.4,90,919,5,28,235.2,22.5,22.6,34.7,73.04000000000001,102,2224.3,2192.1,1.79,4744,151,0,0.01,19.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,52,100,0,0.1,0,0,0,0,0,0,22.7,37,36.51,0,0,0
987.205,14.66,0,2.1,-0.1,-1.6,0.4,90,919,5,28,235.2,22.5,22.5,34.5,73.58,102,2225.8,2192.1,1.73,4728,150,0,0.01,19.6,-8,-8,-8,-8,-8,-8,-56,52,100,0,0.1,0,0,0,0,0,0,22.6,36.7,36.24,0,0,0
987.3150000000001,14.66,0,2,-0.1,-1.6,0.4,90,920,5,28,235.2,22.5,22.4,34.3,71.62,102,2226.9,2192.1,1.79,4713,150,0,0.01,19.6,-8,-7.5,-7.5,-8,-8,-7.5,-56,52,100,0,0.1,0,0,0,0,0,0,22.6,36.4,35.99,0,0,0
