Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.30 00003076501D02 v3.3 Stage2 HPFP E40
778.873,14.78,100,-0.1,-0.2,5.3,6.2,94,524,1,26,12.36,76.5,131.2,41.6,61.89,100,2066.8,1910.4,0.29,1714,6,1048576,0.01,79.5,6,8.5,7,6,6.5,8.5,244,86,100,14,0.8,0,0,0,0,0,0,71.7,76.90000000000001,61.29,0,1048576,0
778.9930000000001,14.78,100,0.1,-0.1,6.4,6.3,94,524,1,26,13.46,68.2,123.4,44.1,64.18000000000001,100,2142.2,2091.4,0.23,2010,8,1048576,0.01,95.8,13.5,13,13.5,13,13.5,13.5,226,86,100,13.8,1.3,0,0,0,0,0,0,71,85.59999999999999,76.83,0,1048576,0
779.1130000000001,14.78,100,0.5,0.3,6.3,6.9,94,524,1,26,14.19,71.2,126.9,48.9,65.43000000000001,100,2300.9,2271.9,0.2,2141,11,1048576,0.01,97.90000000000001,13.5,14,13.5,13.5,13.5,14,228,86,100,16.2,1.8,0,0,0,0,0,0,72.5,96.7,88.02,0,1048576,0
779.223,14.78,100,1.1,0.8,7.2,8.300000000000001,94,524,1,26,14.86,74.2,135,53.5,66.14,100,2433.4,2427.9,0.26,2246,13,1048576,0.01,98.09999999999999,14,14,14,14,14,14,236,86,100,18.1,2.5,0,0,0,0,0,0,77.3,106.4,98.58,0,1048576,0
779.343,14.78,100,1.9,1.5,7.9,9.6,94,524,1,26,15.67,83.2,144.8,63.8,67.02,100,2559.1,2556.1,0.2,2380,15,1048576,4.24,98.09999999999999,12,11.5,11.5,12,12,11.5,254,86,100,19.3,3.3,0,0,0,0,0,0,88.5,123.3,111.58,0,1048576,0
779.463,14.78,100,3,2.5,8.800000000000001,11.2,94,524,1,26,15.72,93.8,150.4,80.3,73.40000000000001,100,2651.9,2621.7,0.14,2662,17,1048576,12.13,98.09999999999999,13,13,13.5,13,13,13.5,302,86,100,20.8,4.3,0,0,0,0,0,0,100.8,141,128.15,0,1048576,0
779.583,14.78,100,4.8,4.1,7.7,11.8,94,524,1,26,14.35,107.2,153.2,101.4,75.7,100,2694.8,2667.5,0.12,2965,20,1048576,10.2,98.09999999999999,13,13.5,13,13,13,13.5,349,86,100,22.6,5.2,0,0,0,0,0,0,113.9,158.9,145.61,0,1048576,0
779.703,14.78,100,7.7,6.8,5.7,12.2,94,524,1,26,14.19,123.8,156.9,132,76.23,100,2743.2,2705.8,0.12,3320,23,1048576,7.98,98,12,12.5,12.5,12.5,12.5,12.5,396,86,100,18.5,6.9,0,-3,0,0,0,0,136.4,185.3,167.1,0,1048576,0
779.822,14.78,100,11.8,11.1,1.7,12.3,94,525,1,26,14.25,150,158.2,185.3,76.75,100,2859.6,2737.7,10.79,3904,26,1048576,7.93,98,13.5,10.5,13,13.5,13,13.5,488,86,81.5,11.3,10.2,0,-3,0,0,0,0,153.8,233.7,195.42,0,1048576,0
779.943,14.78,100,11.3,11.1,2,13.6,94,525,1,26,13.86,147,162.1,224.3,82.59999999999999,100,2803.9,2764.4,14.6,4797,29,1048576,7.43,97.90000000000001,15,12,15.5,15,15,15.5,514,86,89.90000000000001,27.9,15.3,0,-3,0,0,0,0,147.7,289.1,245.71,0,1048576,0
780.063,14.78,100,13.2,12.5,2.3,15.1,94,525,1,26,13.19,153,167.2,275.1,76.41,100,2876.7,2786.5,9.68,5616,31,1048576,5.48,98,17.5,14.5,17.5,17.5,17.5,17.5,499,86,88.90000000000001,30.8,18.4,0,-2.7,0,0,0,0,157.1,358.2,273.48,0,1048576,0
780.183,14.78,100,15,14.6,3.3,18.4,94,525,2,26,12.56,156,178.1,323.9,76.58,100,3072.8,2804.7,10.23,6480,33,1048576,3,98,18,15.3,18,18,18,16.8,487,86,88.90000000000001,49,22.7,0,-2.7,0,0,0,0,151.1,421.7,302.17,0,0,0
780.308,14.78,100,15.7,15.4,5.5,21.2,94,525,2,25,12.45,150,180.7,345.5,79.59999999999999,100,3304.3,2820.4,6.45,7178,36,0,1.37,98,16.5,15.3,18,16.4,18,18,445,86,96.3,49.4,29,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,154.5,414.6,333.82,0,2048,0
780.423,14.78,100,17.2,17.5,0.9,17,94,525,2,25,13.63,159,158.1,372.9,75.7,100,3371,2833.5,18.53,7254,38,2048,0.01,97.90000000000001,-1,-1,-1,-1,-1,-1,334,86,80.5,26.2,31.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,153.4,375.6,348.04,0,2048,0
780.543,14.78,100,17.4,15.5,-2.6,14.6,94,525,2,25,11.95,150,145.4,348.5,76.06,100,3626.8,2843.9,24.6,7160,40,4,0.01,65,-1,-1,-1,-1,-1,-1,-10,86,69.3,21.4,31.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,151.9,367.9,352.7,0,4,0
780.663,14.78,100,16,15.6,0.6,18.5,94,525,2,25,12.5,160.5,168.1,336,75.52,100,3626.8,2852.9,20.41,6396,42,4,0.01,80.3,-2.5,-3,-3,-3,-3,-3,240,86,87.2,42.9,33.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,170,378.5,361.99,0,4,0
780.783,14.78,100,17.2,16.4,1,17.5,94,525,2,25,13.28,174.8,179.6,323.6,76.06,100,3279.9,2860.4,12.08,5756,44,4,0.01,92.5,1.8,10.3,1.8,10.3,1.7,10.4,442,86,87,36,34.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,176.2,381.8,363.86,0,4,0
780.903,14.78,100,16.7,16.9,2.2,19.6,94,526,2,25,12.82,172.5,187.9,350,79.23,100,3201.6,2866.5,14.39,6410,47,1048576,0.61,94.8,13.3,13.3,13.3,13.3,13.3,13.3,516,86,87.2,62.9,38.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,163.5,425.4,376.86,0,2048,0
781.023,14.78,100,17.1,16.6,3.4,19.9,94,529,2,25,12.41,164.2,181.3,350.2,72.87,100,3279.3,2871.8,8.619999999999999,6587,49,2048,0.01,98.09999999999999,-2.3,-2.5,-2.5,-2.3,-2.5,-2.5,342,86,92.7,54.3,42.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,167.6,413.5,388.35,0,2048,0
781.144,14.78,100,17.3,17,2.4,19.6,94,529,2,25,12.58,168,179.8,355.9,78.18000000000001,100,3189.7,2876.1,10.7,6695,51,2048,0.01,98.09999999999999,7.1,8,5.9,7.7,7.1,6.1,420,86,88.09999999999999,54.9,44.7,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,163.9,408.2,396.65,0,2048,0
781.264,14.78,100,17.1,16.9,2.5,19.7,94,534,3,25,12.89,160.5,176.2,352.5,79.59999999999999,100,2996.8,2879.6,10.67,6788,53,2048,0.01,98.09999999999999,6.4,5,6.8,5,6.8,5,439,86,90.09999999999999,59.3,46.5,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,165.8,404.7,403.05,0,4,0
781.3819999999999,14.78,100,17.6,17.5,2.8,20.1,94,534,3,25,16.47,180,192.5,348.9,72.33,100,2081.9,2882.8,8.119999999999999,5948,55,4,0.01,98.09999999999999,3,3,2.9,2.4,2.9,3.1,256,86,94.3,55.4,48.6,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,189.5,389.6,406.48,0,4,0
781.502,14.78,100,20.6,19.8,1,20.7,94,539,3,25,21.13,191.2,204,328.1,76.58,100,1909.9,2884.8,9.029999999999999,5030,57,4,0.01,98,12.3,12.7,12.3,12.3,12.8,12.3,326,86,91.3,48.6,48.6,-2.7,-2.3,-2.7,-2.7,-5.7,-2.7,209.1,358.7,399.35,0,131072,0
781.627,14.78,100,21.8,21.1,-1.5,20.2,94,547,3,25,14.13,191.2,202.1,353.5,82.08,100,2141.9,2887.1,10.67,5323,59,131072,-8.890000000000001,80.2,13.2,13.2,9.800000000000001,13.2,9.800000000000001,12.8,624,86,87.40000000000001,41.6,47.1,-2.3,-2.3,-5.7,-2.3,-5.7,-2.7,200.2,383.4,394.05,0,131072,0
781.7430000000001,14.78,100,20.5,19.8,-0.9,20.1,94,547,3,25,13.28,191.2,195.3,360.6,78.70999999999999,100,2751.4,2889.2,11.79,5884,62,0,-7.36,81.3,14.2,14.2,10.8,14.2,10.8,13.8,580,86,87.5,47.2,47.1,-2.3,-2.3,-5.7,-2.3,-5.7,-2.3,185.5,400.3,395.41,0,0,0
781.8630000000001,14.78,100,18.6,18.4,1.2,20.4,94,556,3,26,12.33,180.8,192.5,359.1,82.25,100,3203.9,2890,11.08,6161,64,0,0.01,86.40000000000001,14.7,14.7,11.3,14.7,11.3,14.7,545,86,88.09999999999999,56.9,48.1,-2.3,-2.3,-5.7,-2.3,-5.7,-2.3,177.4,418.6,401.64,0,0,0
781.987,14.78,100,17.9,17.6,2.8,20.8,94,556,3,26,12.21,174,192.5,359.5,78.89,100,3534.6,2891.2,9.85,6363,66,0,0.01,94.59999999999999,14.7,14.7,11.7,15.1,11.7,14.7,520,86,91.40000000000001,68.2,49.9,-1.9,-1.9,-5.3,-1.9,-5.3,-2.3,173.7,427.3,409.8,0,0,0
782.103,14.78,100,17.8,17.5,3.2,21,94,567,3,26,12.24,172.5,191.6,361.1,79.94,100,3577.2,2892.3,9.210000000000001,6418,68,0,0.01,98,15.1,15.1,11.7,15.1,11.7,14.7,512,86,90.90000000000001,70.3,51.5,-1.9,-1.9,-5.3,-1.9,-5.3,-1.9,172.2,430,417.34,0,0,0
782.222,14.78,39.4,17.8,17.4,3.4,21.1,94,580,3,26,12.32,171,190.7,361.4,79.77,100,3543.9,2893.2,9.18,6508,70,0,0.01,98,15.1,15.1,11.7,15.1,11.7,15.1,505,86,90.7,44.2,50.9,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,163.7,313.2,409.08,0,0,0
782.342,14.78,0,31.2,17,-19.2,0,95,580,4,26,12.35,125.2,53.1,250.3,79.06,100,3509.9,2626.3,14.98,6125,72,4,0.01,35.6,-4,1,-4,-4,-4,0.2,167,86,100,0,5.5,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,38.3,42.5,157.67,0,0,0
782.463,14.78,0,17.3,16.7,-28,0,95,594,4,26,24.1,27,19,42.6,75.34999999999999,100,1976.9,2378.9,1.14,4800,73,0,0.01,9.1,1.9,1.3,1.1,1.5,1.1,1.1,-3,86,100,0,0.3,0,0,0,0,0,0,24.5,29.8,57.7,0,0,0
782.5839999999999,14.78,0,16.2,13.1,-16.7,0,95,594,4,26,12.76,21.8,16.3,30.3,63.66,100,2134.7,2322.9,1.11,4163,74,0,0.01,7.3,0.4,0.1,0.1,0.4,0.1,0.1,-6,86,100,0,0.1,0,0,0,0,0,0,20.5,17.6,27.99,0,0,0
782.703,14.78,0,12.1,10.1,-12.7,0,95,600,4,26,12.6,18.8,12.5,22.3,56.56,100,2133.2,2288.7,1.46,3631,75,0,0.01,5.7,-1.5,-0.4,-1,-0.4,-1.4,-0.9,-12,86,100,0,0,0,0,0,0,0,0,17.7,15.7,17.93,0,0,0
782.823,14.78,0,7,7.4,-9.699999999999999,0,95,604,4,26,12.93,16.5,12.4,17.9,53.03,100,2130,2264.3,1.52,3322,74,0,0.01,5.7,-2.5,-2.1,-2.4,-1.9,-2.4,-2.5,-18,86,100,0,0,0,0,0,0,0,0,16.2,14.1,14.74,0,0,0
782.943,14.78,0,8.199999999999999,5.5,-7.8,0,95,604,4,26,13.38,15,12.4,15,54.45,100,2143.1,2247.2,1.55,3040,75,0,0.01,5.6,-3.5,-3.2,-2.8,-3.4,-3.5,-2.8,-21,86,100,0,0,0,0,0,0,0,0,14.6,13.1,13.16,0,0,0
783.063,14.78,1.6,4.8,4,-6,0,95,607,4,26,13.71,13.5,12.4,13.6,59.76,100,2140.2,2235,1.58,3044,75,0,0.01,5.7,-3,-3.3,-3,-3.3,-3,-3,-24,86,100,0,0,0,0,0,0,0,0,13.2,13.2,12.82,0,0,0
783.183,14.79,30.5,5.8,2.8,-5.1,0,95,607,4,26,13.38,14.2,15.8,14.4,57.28,100,2144.2,2237.9,1.67,3103,74,0,0.01,7.1,23.6,25.2,24.9,24.3,19.8,24.9,5,86,100,0,0,0,0,0,0,0,0,23.9,30.1,19.24,0,0,0
783.304,14.79,45.8,4.6,0.6,-4.4,0,95,609,4,26,13.09,57.8,50.2,57.6,62.95,100,2428.5,2499.9,1.14,3148,74,0,0.01,17.5,26,22.5,24.5,28.5,25,22.5,78,86,100,0,0.1,0,0,0,0,0,0,70.8,83.7,53.95,0,0,0
783.422,14.79,46.7,4.8,-0.6,-3.9,0.7,95,613,4,26,12.44,75,79.59999999999999,80.59999999999999,92.16,100,2714.2,2593.3,0.82,3311,74,0,0.01,28.6,16.5,16.5,17,16.5,17,17,226,86,99.90000000000001,0,0.2,0,0,0,0,0,0,77.5,86.59999999999999,76.81999999999999,0,0,0
783.553,14.79,44.2,6.6,0.8,-5.1,0.6,95,613,4,26,13.44,75.8,74.8,79.2,70.20999999999999,100,2756.6,2655.1,1.76,3158,76,0,0.01,26.6,15,15.5,15.5,15,15,15.5,248,86,98.5,0,0.2,0,0,0,0,0,0,75.59999999999999,83.7,80.05,0,0,0
783.673,14.79,44.5,8,1.1,-6.7,1,95,618,4,26,13.6,75.8,74.2,79.3,77.83,100,2768.8,2708.7,2.38,3204,76,0,2.34,23.7,12.7,11.8,12.1,12.8,12.3,11.8,240,86,97.5,0,0.3,0,0,0,0,0,0,75.59999999999999,83.8,80.68000000000001,0,0,0
783.797,14.79,43.9,9,1,-7.8,0.8,95,618,4,26,13.3,75,73,78.90000000000001,75.7,100,2804.2,2746.4,3.11,3246,77,0,3.36,22.2,11,10.6,10.4,10.6,10.7,10.6,236,86,96.7,0,0.3,0,0,0,0,0,0,74.2,83.09999999999999,80.20999999999999,0,0,0
783.912,14.79,43.9,9.4,0.7,-8.5,0.8,95,623,4,26,12.93,72.8,72.5,77.59999999999999,77.12,100,2814.9,2777.2,3.72,3272,78,0,2.96,21.5,14.6,13.4,13.2,14.4,14.6,13.4,231,86,96,0,0.3,0,0,0,0,0,0,73,83.7,80.31,0,0,0
784.037,14.79,44.9,9.300000000000001,0.6,-8.300000000000001,1,95,628,4,26,12.92,72.8,73.90000000000001,77.5,78.52,100,2819.8,2802.1,4.16,3308,79,0,2.93,21.5,18,18,18,18,18,18,231,86,95.5,0,0.3,0,0,0,0,0,0,73.09999999999999,85.59999999999999,81.79000000000001,0,0,0
784.152,14.79,44.9,8.9,0.6,-7.9,1,95,628,4,26,12.77,73.5,74.2,79,74.64,100,2826.8,2822.1,4.6,3339,79,0,2.15,22.1,17.5,17.5,17.5,18,17.5,17.5,232,86,95,0,0.3,0,0,0,0,0,0,74,86.2,82.84999999999999,0,0,0
784.273,14.79,44.5,8.6,0.6,-7.8,0.8,95,632,4,26,12.85,74.2,73.59999999999999,80.5,76.23,100,2840.4,2837.5,4.95,3366,80,0,1.9,22.3,17.5,17.5,17.5,17.5,17.5,17.5,236,86,94.59999999999999,0,0.3,0,0,0,0,0,0,73.7,86.5,83.23999999999999,0,0,0
784.3920000000001,14.79,44.5,8.4,0.4,-7.8,0.7,95,632,4,26,12.77,72.8,73.5,80,78,100,2848.8,2850,5.39,3393,81,0,1.2,22.3,18,18,18,18,18,18,232,86,94.3,0,0.3,0,0,0,0,0,0,72.90000000000001,87.2,83.79000000000001,0,0,0
784.5119999999999,14.79,44.5,8.1,0.3,-7.5,0.7,95,637,4,26,12.79,72,73.59999999999999,80,76.23,100,2856.4,2860.1,5.54,3431,82,0,0.64,22.8,18,18,18.5,18,18,18.5,229,86,93.90000000000001,0,0.3,0,0,0,0,0,0,72.90000000000001,87.2,84.23999999999999,0,0,0
784.6319999999999,14.79,44.2,7.8,0.3,-7.3,0.6,95,641,4,26,12.86,72,72.90000000000001,80.90000000000001,77.29000000000001,100,2858.7,2868.3,5.92,3468,82,0,0.4,23,18,18,18,18,18,18,230,86,93.7,0,0.3,0,0,0,0,0,0,72.3,88.09999999999999,84.67,0,0,0
784.7430000000001,14.79,44.2,7.6,0.2,-7.2,0.6,96,641,4,26,12.88,72,72.90000000000001,81.3,77.29000000000001,100,2868.6,2874.1,6.1,3486,83,0,0.25,23.3,18.5,18.5,18.5,18.5,18.5,18.5,226,86,93.40000000000001,0,0.3,0,0,0,0,0,0,72.5,88.8,85.3,0,0,0
784.8630000000001,14.79,43.9,7.5,0.2,-7,0.5,96,646,4,26,12.89,72,72.5,82.2,77.64,100,2870.9,2879,6.42,3517,84,0,0.04,23.6,18.5,19,18.5,18.5,18.5,19,228,86,93.2,0,0.3,0,0,0,0,0,0,72.3,89,85.97,0,0,0
784.9829999999999,14.78,43.9,7.3,0.2,-6.8,0.6,96,646,4,26,13.94,72,73.09999999999999,82.90000000000001,77.83,100,2840.1,2883.6,6.57,3549,85,0,0.63,24,19,19,18.5,19,18.5,18.5,226,86,93,0,0.3,0,0,0,0,0,0,72.90000000000001,87.7,86.26000000000001,0,0,0
785.102,14.78,42.2,7.4,0.1,-7.3,0,96,650,4,26,14.28,71.2,70.7,82.7,76.41,100,2869.7,2887.1,6.83,3587,85,0,-0.33,23.3,19,19,19,19,19,19,226,86,92.8,0,0.2,0,0,0,0,0,0,70.40000000000001,86.2,84.83,0,0,0
785.223,14.78,39.9,7.3,-0.3,-7.4,0,96,654,4,25,14.29,69,67.90000000000001,80.40000000000001,75.52,100,2880.7,2889.7,6.89,3600,86,0,-1.53,22.7,19.5,19.5,19.5,19.5,19.5,19.5,216,86,92.59999999999999,0,0.2,0,0,0,0,0,0,67.7,80.09999999999999,82.06,0,0,0
785.343,14.78,38.1,7.3,-0.7,-7.3,0,96,654,5,25,14.42,64.5,63.2,75.40000000000001,78,100,2874.9,2891.8,7.07,3624,86,0,-2.38,21.5,18,16.9,18.2,17.2,18.2,16.1,200,86,92.5,0,0.2,0,0,0,0,0,0,63.6,82.8,79.3,0,0,0
785.463,14.78,37.7,6.8,-0.7,-6.9,0,96,658,5,25,12.98,63,65.40000000000001,73.7,74.81,100,2895.5,2893.2,7.3,3594,87,4,-3.99,22.2,-0.4,-0.3,8.1,-0.4,8.199999999999999,-0.1,180,86,92.3,0,0.2,0,0,0,0,0,0,64.7,79.5,78.79000000000001,0,4,0
785.582,14.78,38.1,6.3,-0.4,-6.5,0,96,658,5,25,14.89,65.2,65.5,71.90000000000001,74.81,100,2739.2,2896.4,7.18,3348,87,4,0.01,22.2,11.5,11.5,11.5,11.5,11.7,11.5,111,86,92.90000000000001,0,0.1,0,0,0,0,0,0,66.09999999999999,72.7,75.44,0,4,0
785.702,14.78,36.7,6,-0.4,-6,0,96,661,5,25,20.41,65.2,63.7,64.09999999999999,73.22,100,2786.2,2897.9,5.95,2991,88,4,0.01,20.8,7.5,18,7.1,7.8,7.1,18,108,86,94.90000000000001,0,0.1,0,0,0,0,0,0,64.3,62.4,66.20999999999999,0,0,0
785.823,14.78,36.1,5.9,-0.6,-5.8,0,96,665,5,25,20.09,61.5,59.3,57.8,74.45999999999999,100,3030.4,2897.9,5.13,2892,88,0,-0.63,19.1,20,19.5,20,19.5,19.5,20,198,86,95.8,0,0.1,0,0,0,0,0,0,60,58.5,59.23,0,0,0
785.944,14.78,36.1,5.7,-0.8,-5.8,0,96,665,5,25,12.98,57,57.9,52.6,74.98,100,2964,2891.5,4.1,2854,89,0,-6.7,18.4,20.5,20.5,21,20.5,21,20.5,188,86,96.59999999999999,0,0.1,0,0,0,0,0,0,56.9,57.1,56.08,0,0,0
786.062,14.78,36.1,5.4,-0.8,-5.5,0,96,667,5,25,13.31,56.2,57.4,52.2,73.40000000000001,100,2930.3,2886.5,4.02,2860,89,0,-4.5,18.4,21,21,21,21,21,21,180,86,96.7,0,0.1,0,0,0,0,0,0,56.3,57.2,55.33,0,0,0
786.182,14.78,36.1,5.1,-0.7,-5.3,0,96,667,5,25,13.46,56.2,57.4,52.1,74.45999999999999,100,2919.9,2884.2,3.87,2866,90,0,-2.28,18.6,21,21,21,21,21,21,178,86,96.7,0,0.1,0,0,0,0,0,0,56.3,57.4,55.28,0,0,0
786.302,14.78,36.1,5,-0.7,-5.1,0,96,670,5,25,13.12,56.2,57.4,52.7,72.69,100,2897.6,2883.6,3.84,2864,90,0,-2.24,18.9,21,21,21,21,21,21,179,86,96.7,0,0.1,0,0,0,0,0,0,56.8,57.4,55.35,0,0,0
786.422,14.78,36.1,5,-0.6,-5,0,97,673,5,25,13.05,56.2,57.4,52.8,74.09999999999999,100,2897.6,2883.1,3.81,2891,90,0,-1.89,19.1,21.5,21.5,21.5,21.5,21.5,21.5,180,86,96.59999999999999,0,0.1,0,0,0,0,0,0,56.8,57.8,55.56,0,0,0
786.543,14.78,36.1,4.9,-0.7,-4.9,0,97,673,5,25,12.99,56.2,57.4,53,73.75,100,2883.6,2883.1,3.87,2898,91,0,-1.82,19.2,21.5,21.5,21.5,21.5,21.5,21.5,180,86,96.59999999999999,0,0.1,0,0,0,0,0,0,56.5,57,55.41,0,0,0
786.663,14.78,34.8,4.8,-0.7,-4.9,0,97,675,5,25,12.97,56.2,55.6,52.7,70.56,100,2862.5,2879.3,3.61,2908,91,0,-1.61,19.2,21.5,21.5,21.5,21.5,21.5,21.5,179,86,97.59999999999999,0,0.1,0,0,0,0,0,0,55.2,54.7,54.09,0,0,0
786.782,14.78,31.8,4.9,-0.8,-4.9,0,97,675,5,25,12.91,52.5,50.7,49.9,74.64,100,2853.2,2858.7,1.58,2912,91,0,-1.78,18.1,19.4,18.5,18.7,18.4,19,18.7,173,86,100,0,0.1,0,0,0,0,0,0,50.4,49.9,50.01,0,0,0
786.902,14.78,31.4,4.9,-0.9,-5,0,97,678,5,25,12.7,48,48.2,45.6,68.08,100,2838.1,2843,1.14,2924,92,0,-2.84,17.4,19.7,20.6,22.5,20.9,19.7,20.1,157,86,100,0,0.1,0,0,0,0,0,0,46.8,47.6,47.25,0,0,0
787.023,14.78,30.8,4.8,-0.8,-4.9,0,97,680,5,25,12.81,45.8,46.1,43.2,68.97,100,2801.6,2829.1,1,2932,92,0,-3.36,16.9,20.9,20,20.7,20.3,20.7,21.3,143,86,100,0,0.1,0,0,0,0,0,0,44.5,45.4,45.23,0,0,0
787.153,14.78,27.8,4.6,-0.7,-4.8,0,97,680,6,25,13.03,42.8,43.4,41,67.02,100,2795.8,2816.9,1.05,2934,92,0,-2.2,16.5,23,22.2,24,22.9,24,22.2,134,86,100,0,0.1,0,0,0,0,0,0,41.3,41.9,42.27,0,0,0
787.272,14.78,25.5,4.4,-0.7,-4.6,0,97,682,6,25,12.86,40.5,40.7,38.7,65.77,100,2787.1,2801.6,0.9399999999999999,2932,93,0,-2.63,15.8,24.5,24.5,24.5,24.5,24.5,24.5,123,86,100,0,0.1,0,0,0,0,0,0,40.3,41.4,40.41,0,0,0
787.381,14.78,25.5,4.2,-0.8,-4.3,0,97,682,6,25,12.7,40.5,40.5,38.4,66.66,100,2782.4,2793.1,1.05,2918,93,4,-3.74,15.9,11.8,12.3,17.3,11.9,11.8,12.2,102,86,100,0,0.1,0,0,0,0,0,0,39.9,38.6,39.18,0,4,0
787.491,14.78,23.8,4,-0.7,-4.1,0,97,684,6,25,12.79,36.8,37.1,32.8,63.12,100,2770.2,2769.6,1.14,2700,93,4,-3.93,14.9,10,12.3,12.5,12.3,12.2,13.2,97,86,100,0,0.1,0,0,0,0,0,0,36.7,33.1,34.51,0,4,0
787.602,14.78,23.8,3.7,-0.7,-3.9,0,97,684,6,25,12.79,36,35.2,29.4,56.22,100,2744.1,2731.4,0.91,2502,93,4,-4.41,13.7,11.1,12.1,11.8,12,11.1,12,90,86,100,0,0.1,0,0,0,0,0,0,35,29.1,30.44,0,4,0
787.716,14.78,23.8,3.5,-0.7,-3.6,0,97,686,6,25,12.9,33.8,34.3,25.8,54.08,100,2706.1,2696.5,1,2308,93,0,-4.95,13,25,21.2,25,24.5,25,18.1,100,86,100,0,0,0,0,0,0,0,0,34.4,26.9,27.53,0,0,0
787.833,14.78,24.2,3,-0.8,-3.2,0,97,687,6,25,13.18,35.2,34.6,25.7,56.39,100,2678.6,2666.4,1.14,2266,93,0,-4.2,12.7,24.5,24.5,24.5,25,24.5,24.5,102,86,100,0,0,0,0,0,0,0,0,35.1,27.5,26.59,0,0,0
787.953,14.78,24.2,2.8,-0.9,-2.9,0,97,687,6,25,13.59,34.5,34.8,25.6,57.1,100,2643.8,2642.3,1,2263,93,0,-1.86,13.3,24.5,24.5,24.5,24.5,24.5,24.5,104,86,100,0,0,0,0,0,0,0,0,35.3,27.6,26.64,0,0,0
788.073,14.78,24.2,2.6,-0.9,-2.7,0,97,689,6,25,13.28,35.2,35.3,25.9,58.7,100,2646.9,2629.2,1.11,2264,94,0,-4.59,13.7,24.5,24.5,24.5,24.5,24.5,24.5,104,86,100,0,0,0,0,0,0,0,0,35.3,27.6,26.73,0,0,0
788.193,14.78,24.2,2.4,-0.9,-2.5,0,97,689,6,25,13.99,35.2,35.3,25.8,57.28,100,2625.5,2619.1,1.17,2262,94,0,-2.68,14,24.5,24.5,24.5,24.5,24.5,24.5,104,86,100,0,0,0,0,0,0,0,0,35.4,27.7,26.79,0,0,0
788.313,14.78,24.2,2.2,-0.9,-2.3,0,97,690,6,25,14.38,35.2,35.4,25.9,56.22,100,2611.8,2610.7,1.23,2268,94,0,-2.46,14.4,24.5,24.5,24.5,24.5,24.5,24.5,104,86,100,0,0,0,0,0,0,0,0,35.4,27.6,26.8,0,0,0
788.437,14.78,24.2,2.1,-0.8,-2.2,0,97,691,6,25,14.38,35.2,35.3,25.8,56.04,100,2599.7,2603.7,1.14,2262,94,0,-3.34,14.5,24.5,24.5,24.5,24.5,24.5,24.5,104,86,100,0,0,0,0,0,0,0,0,35.3,27.6,26.79,0,0,0
788.553,14.78,24.2,1.9,-0.8,-2,0,97,691,6,25,14.35,35.2,35.3,25.8,57.99,100,2600.5,2598.2,1.11,2269,94,0,-4.15,14.7,24.5,24.5,24.5,24.5,24.5,24.5,104,86,100,0,0,0,0,0,0,0,0,35.2,27.7,26.81,0,0,0
788.672,14.78,24.2,1.9,-0.8,-1.9,0,97,693,6,25,14.45,34.5,35.2,25.7,58.16,100,2594.7,2594.1,1.14,2268,94,0,-4.4,15,24.5,24.5,24.5,24.5,24.5,24.5,104,86,100,0,0,0,0,0,0,0,0,35.3,27.9,26.8,0,0,0
788.793,14.78,24.5,1.8,-0.8,-1.9,0,98,693,6,25,14.52,36,36,26.5,57.64,100,2588.6,2591.5,1.2,2274,94,0,-4.48,15.3,24.5,24.5,24.5,24.5,24.5,24.5,104,86,100,0,0,0,0,0,0,0,0,36.1,28.2,27.22,0,0,0
