Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501D02 v3.3 stg2 hpfp e40
652.347,14.59,100,19,18.7,0.4,19.3,116.76,92,889,6,18,12.62,189.8,192.5,-3.29,372.3,80.12,106,2882.2,2895,15.28,6094,-6.04,98,17.5,17.5,17.5,17.5,17.5,17.5,570,60,84.8,2.48,19.3,46.9,45.9,0,0,0,0,0,0,189.6,408.3,404.44,0,0,0,-0.8,0.99,0
652.446,14.59,100,18.8,18.6,0.4,19.3,116.96,92,889,6,18,12.62,189,192.5,-3.28,371.6,80.48,106,2901.3,2895,15.13,6082,-6.21,98,17.5,17.5,17.5,17.5,17.5,17.5,570,60,84.90000000000001,2.48,19.3,47,46.1,0,0,0,0,0,0,189.7,409,405.36,0,0,0,-0.7,0.88,0
652.546,14.59,100,18.7,18.7,0.4,19.3,117.16,93,889,6,19,12.64,189.8,192.5,-3.28,373.4,79.41,106,2906.3,2895,15.1,6097,-6.19,98,17.5,17.5,17.5,17.5,17.5,17.5,569,60,85,2.48,19.3,47.2,46.3,0,0,0,0,0,0,189.7,410,406.3,0,0,0,-0.6,0.9,0
652.646,14.59,100,19,18.7,0.4,19.3,117.46,93,890,6,19,12.63,189,192.4,-3.28,373.7,81.54000000000001,106,2905.7,2895,15.07,6132,-6.36,98,17.5,17.5,17.5,17.5,17.5,17.5,568,60,85.09999999999999,2.49,19.3,47.6,46.5,0,0,0,0,0,0,188.8,411.3,407.32,0,0,0,-0.4,1.15,0
652.746,14.59,100,18.9,18.6,0.5,19.3,117.66,93,890,6,19,12.63,189,192.4,-3.28,374.4,80.83,106,2893.5,2895,14.81,6116,-6.43,98,17.5,17.5,17.5,17.5,17.5,17.5,566,60,85.3,2.49,19.3,47.9,46.7,0,0,0,0,0,0,189.1,411.3,408.4,0,0,0,-0.3,1.15,0
652.846,14.59,100,18.7,18.6,0.5,19.3,118.06,93,890,6,19,12.67,189,192.4,-3.27,374.2,80.12,106,2899.3,2895,14.69,6127,-6.38,98,17.5,17.5,17.5,17.5,17.5,17.5,567,60,85.40000000000001,2.49,19.3,48,46.9,0,0,0,0,0,0,189.2,412.3,409.3,0,0,0,-0.2,1.08,0
652.946,14.59,100,19.4,18.7,0.4,19.3,118.26,94,890,6,19,12.62,189,192.5,-3.27,375.8,79.94,106,2899,2895,14.63,6180,-6.59,98,17,17,17,17,17,17,566,60,85.5,2.49,19.4,48.2,47.1,0,0,0,0,0,0,189.3,413.8,410.35,0,0,0,-0.1,1.07,0
653.046,14.59,100,18.8,18.6,0.4,19.3,118.46,94,890,6,19,12.61,189,192.5,-3.27,376.1,79.94,106,2895.8,2895,14.6,6163,-6.75,98,17,17,17,17,17,17,566,60,85.59999999999999,2.49,19.3,48.5,47.3,0,0,0,0,0,0,189,414.1,411.41,0,0,0,0.1,1.19,0
653.147,14.59,100,18.7,18.6,0.5,19.4,118.66,94,890,6,19,12.67,188.2,192.5,-3.27,376.4,80.29000000000001,106,2884.5,2895,14.43,6172,-6.63,98,17,17,17,17,17,17,565,60,85.8,2.49,19.3,48.6,47.5,0,0,0,0,0,0,189.1,414.9,412.4,0,0,0,0.2,1.13,0
653.247,14.59,100,19.1,18.6,0.5,19.4,119.16,94,891,6,19,12.62,188.2,192.5,-3.27,377.1,78.89,106,2883.1,2895,14.31,6182,-6.81,98,17,17,17,17,17,17,566,60,86,2.5,19.4,48.9,47.7,0,0,0,0,0,0,189.1,415.5,413.39,0,0,0,0.3,1.21,0
653.345,14.59,100,18.6,18.6,0.5,19.4,119.56,95,891,6,20,12.62,188.2,192.5,-3.26,377.6,79.41,106,2906.6,2895,14.31,6214,-6.94,98,17,17,17,17,17,17,564,60,86.09999999999999,2.5,19.4,49.4,47.9,0,0,0,0,0,0,188.7,416.5,414.37,0,0,0,0.4,1.45,0
653.446,14.59,100,19.1,18.6,0.6,19.4,119.76,95,891,6,20,12.64,188.2,192.5,-3.26,378.1,79.94,106,2880.7,2895,14.02,6199,-6.97,98,17,17,17,17,17,17,564,60,86.3,2.5,19.4,49.6,48.1,0,0,0,0,0,0,188.5,417.3,415.39,0,0,0,0.6,1.49,0
653.545,14.59,96.7,19.2,18.5,0.6,19.4,120.16,95,891,6,20,12.64,187.5,192.5,-3.26,377.9,79.41,106,2902.2,2895,14.02,6240,-7.03,98,17,17,17,17,17,17,562,60,86.5,2.5,19.4,49.9,48.3,0,0,0,0,0,0,188.5,418.2,416.43,0,0,0,0.7,1.59,0
653.646,14.59,87.59999999999999,18.7,18.5,0.4,18.6,120.86,95,891,6,20,12.64,187.5,188.3,-3.26,378.5,81.19,106,2906.3,2895,13.49,6230,-7.08,98,17,17,16.7,17,16.7,17,562,60,87,2.48,17.9,46.2,47.9,0,0,0,0,0,0,188.2,400.3,415.04,0,0,-0.17,0,-1.52,0
653.745,14.59,73.5,19.3,18.2,-1.6,17.2,120.86,96,891,6,20,12.63,185.2,179.6,-3.26,373.2,81.54000000000001,106,2899.3,2895,14.95,6250,-7.16,82.09999999999999,16.4,16,17,16.3,16.8,17,560,60,83.8,2.44,17.1,37.8,45.6,0,0,0,0,0,0,182.6,391.4,410.26,0,0,-0.17,0,-7.63,0
653.846,14.59,60.4,18.9,17.4,-2.2,16.9,121.26,96,891,6,20,12.92,180.8,177.7,-3.26,366,79.23,106,2875.2,2895,17.36,6254,-6.42,71.59999999999999,17,17,17,17,17,17,550,60,81.40000000000001,2.4,16.3,32.9,43.4,0,0,0,0,0,0,179.1,382.4,405.29,0,0,-0.17,0,-10.34,0
653.9450000000001,14.59,50.8,19.6,16.5,-3.9,13.9,121.66,96,891,6,20,12.95,175.5,165.5,-3.26,354,80.29000000000001,106,2819.2,2895,21.35,6252,-5.43,60.3,12.2,12.1,12.7,12.1,12.5,12.2,537,60,73.2,2.31,12.2,12.3,39.8,0,0,0,0,0,0,170.6,331.7,394.64,0,0,-3.54,0,-23.96,0
654.047,14.59,38.6,22,13.9,-10.1,11.2,122.16,96,892,6,20,12.81,159.8,145.4,-3.26,323.2,80.83,106,2854.6,2895,35.66,6271,1.16,41.6,15.3,13.4,14.5,14.4,15.3,15,510,60,59.7,2.18,9.6,4.2,28.5,0,0,0,0,0,0,147.3,297.1,344.35,0,4,-1.52,0,-22.71,0
654.147,14.59,13.2,19.9,10.4,-11.8,7.8,122.76,97,892,6,20,12.62,129,122.6,-3.26,256.5,78.34999999999999,106,2819,2895,35.33,6078,0.23,36.9,1.4,2.9,13.6,1,13.6,2.5,370,60,59.6,1.96,4.5,0,16.8,0,0,0,0,0,0,110.2,192,266.68,0,4,-1.81,0,-19.46,0
654.245,14.59,0,17.2,7.9,-14.6,2.1,123.06,97,892,6,20,16.12,86.2,75.8,-3.25,155,79.23,106,2003.3,2765.3,34.75,5560,0.01,27.7,6.1,6.5,5.3,5,6.1,6.2,206,60,73.59999999999999,1.47,0,0,5,0,0,0,0,0,0,63.8,97.3,173.09,0,4,-0.63,0,-16.25,0
654.346,14.59,0,14.5,7.1,-15,0,123.36,97,892,6,20,17.31,39,34.4,-3.25,65.5,78,106,1793.5,2392.3,17.91,5114,0.01,19.8,13.4,12.5,16.9,10.9,12.6,16.9,80,60,84.09999999999999,1.12,0,0,0.4,0,0,0,0,0,0,24.1,37.7,84.86,0,4,0,0,-12.84,0
654.4450000000001,14.59,0,7.2,7,-10.2,0,123.36,98,892,6,20,17.52,18.8,16.3,-3.25,31.4,78.52,106,1819.1,2334.5,11.73,5094,0.01,11.6,25.3,21.1,28.5,21.1,27.5,27.4,8,60,90.40000000000001,1,0,0,0.1,0,0,0,0,0,0,16,24.1,41.78,0,64,0,0,-11.01,0
654.546,14.6,0,9.4,5.2,-8.199999999999999,0,123.36,98,892,6,20,14.61,14.2,13.2,-3.25,24.3,76.41,106,1898.8,2292.5,3.11,5074,0.01,9.199999999999999,9.300000000000001,9.1,10.9,9.300000000000001,11,11.2,-16,60,100,1,0,0,0,0,0,0,0,0,0,14.3,23.6,27.59,0,64,0,0,-10.2,0
654.651,14.6,0,4.5,3.6,-6.7,0,123.06,98,892,6,20,12.08,13.5,13.2,-3.25,22.8,74.98,106,1935.1,2262,3.2,5063,0.01,9.6,5.8,5.6,5.5,5.6,5.8,5.6,-28,60,100,1,0,0,0,0,0,0,0,0,0,13.8,23.4,23.57,0,64,0,0,-9.970000000000001,0
654.745,14.6,0,6.4,2.5,-5.9,0,122.76,98,892,6,20,12.07,12.8,13.2,-3.25,21.6,79.94,106,1932.2,2240.5,3.31,5052,0.01,10.2,5.7,5.7,5.7,6.1,5.7,5.7,-28,60,100,1,0,0,0,0,0,0,0,0,0,13.2,23.2,22.43,0,64,0,0,-9.470000000000001,0
654.851,14.6,0,5.2,1.8,-5.4,0,122.46,99,892,6,20,12.21,12.8,13.2,-3.25,21,73.22,106,2000.9,2225.8,3.4,5040,0.01,10.4,5.6,5.7,5.6,5.5,5.5,5.7,-29,60,100,1,0,0,0,0,0,0,0,0,0,12.6,22.9,22.06,0,64,0,0,-8.32,0
654.946,14.6,0,4.9,1.2,-4.7,0,121.86,99,892,6,20,12.3,12,13.2,-3.25,20.3,77.12,106,2038.9,2215.3,3.34,5026,0.01,10.9,5.8,5.7,5.8,5.7,5.6,5.8,-30,60,100,1,0,0,0,0,0,0,0,0,0,12.5,22.8,21.88,0,64,0,0,-7.55,0
655.047,14.6,0,3.8,0.8,-4.2,0,121.46,99,891,6,20,12.58,12,13.2,-3.25,20.2,74.81,106,2080.1,2207.5,3.4,5006,0.01,11.2,5.8,5.8,5.8,5.8,5.6,5.8,-30,60,100,1,0,0,0,0,0,0,0,0,0,12.4,22.7,21.8,0,64,0,0,-6.74,0
655.177,14.6,0,4.1,0.6,-4.1,0,121.46,99,891,6,20,12.9,12,13.2,-3.25,20,74.64,106,2103.3,2201.1,3.25,5006,0.01,11.5,5.5,5.7,5.8,5.5,5.5,5.6,-30,60,100,1,0,0,0,0,0,0,0,0,0,12.3,22.6,21.73,0,64,0,0,-6.13,0
655.276,14.6,0,3.6,0.3,-3.6,0,121.06,100,891,6,20,13.21,12,13.1,-3.25,19.9,76.58,106,2180.8,2195,3.37,4981,0.01,11.9,5.5,5.1,5,5.5,5.5,5.1,-30,60,100,1,0,0,0,0,0,0,0,0,0,12.4,22.5,21.66,0,64,0,0,-5.56,0
655.376,14.6,0,3.2,0.1,-3.4,0,120.86,100,891,6,19,13.29,12,13.1,-3.25,20.4,76.41,106,2213,2191.2,3.49,4978,0.01,12.1,5.1,5.1,5.1,5.1,5.1,5,-30,61,100,1,0,0,0,0,0,0,0,0,0,12.6,22.5,21.6,0,64,0,0,-5.08,0
655.475,14.6,0,2.9,0,-3.1,0,120.16,100,891,6,19,13.33,12,13.1,-3.25,20.1,74.45999999999999,106,2193,2188.6,3.37,4960,0.01,12.4,5.1,5.3,5.1,5.3,5.1,5,-30,61,100,1,0,0,0,0,0,0,0,0,0,12.7,22.5,21.54,0,64,0,0,-4.72,0
655.576,14.6,0,2.9,-0.2,-2.9,0,119.96,100,891,6,19,13.34,12,13.1,-3.25,20.3,73.75,106,2171.2,2186,3.4,4948,0.01,12.5,5,5,5.1,5,5.1,5.1,-30,61,100,1,0,0,0,0,0,0,0,0,0,12.6,22.4,21.47,0,64,0,0,-4.33,0
655.677,14.6,0,2.7,-0.3,-2.7,0,119.36,101,891,6,19,13.38,12.8,13.1,-3.25,20.4,75.17,106,2178.5,2184.3,3.46,4940,0.01,12.6,5.2,5,5,5,5.2,5,-30,61,100,1,0,0,0,0,0,0,0,0,0,12.8,22.3,21.4,0,64,0,0,-4.04,0
655.776,14.6,0,2.6,-0.4,-2.6,0,119.16,101,891,6,19,13.36,12.8,13.1,-3.25,20.3,76.06,106,2177,2183.1,3.4,4917,-8.26,12.8,5.4,5.1,5.3,5.4,5.3,5.1,-30,61,100,1,0,0,0,0,0,0,0,0,0,12.8,22.2,21.32,0,64,0,0,-3.81,0
655.877,14.6,0,2.3,-0.4,-2.4,0,118.46,101,891,6,19,13.51,12.8,13.1,-3.25,20.2,76.75,106,2174.7,2182.2,3.37,4914,-9.960000000000001,13,5,5.1,5,5.1,5,5.2,-30,61,100,1,0,0,0,0,0,0,0,0,0,12.7,22.2,21.25,0,0,0,0,-3.61,0
655.977,14.6,0,2.4,-0.5,-2.3,0,118.06,101,891,6,19,14.04,12,13.1,-3.25,20.1,72.87,106,2178.2,2181.4,3.43,4893,-9.529999999999999,13.1,4.8,4.8,4.3,4.8,4.3,4.3,-30,61,100,1,0,0,0,0,0,0,0,0,0,12.8,22.1,21.18,0,0,0,0,-3.43,0
656.076,14.6,0,2.2,-0.5,-2.2,0,117.66,102,891,6,19,14.46,12.8,13.1,-3.25,20.1,73.58,106,2183.4,2180.5,3.43,4879,-6.21,13.2,-0.2,0.3,-0.7,-0.2,-0.7,-0.7,-34,61,100,1,0,0,0,0,0,0,0,0,0,12.8,22,21.09,0,0,0,0,-3.26,0
656.236,14.6,0,2.2,-0.5,-2.2,0,117.16,102,891,6,19,14.44,12.8,13.1,-3.25,20.1,74.29000000000001,106,2208.9,2179.6,3.4,4856,-6.89,13.3,-5.2,-4.7,-5.7,-5.2,-5.7,-5.7,-38,61,100,1,0,0,0,0,0,0,0,0,0,12.8,21.8,20.92,0,0,0,0,-3.05,0
656.336,14.6,0,2.1,-0.6,-2.1,0,115.96,102,890,6,18,14.15,12.8,13,-3.25,20,72.33,106,2157.3,2179.6,3.43,4816,-10.33,13.3,-13.7,-13.7,-13.2,-13.7,-12.7,-13.2,-44,61,100,1,0,0,0,0,0,0,0,0,0,12.9,21.7,20.81,0,0,0,0,-3.12,0
656.436,14.6,0,2.2,-0.5,-2.2,0,115.46,102,890,6,18,14.37,12,13,-3.25,19.7,73.04000000000001,106,2186.9,2179.6,3.52,4812,0.01,13.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,61,100,1,0,0,0,0,0,0,0,0,0,12.8,21.6,20.73,0,0,0,0,-3.08,0
656.542,14.6,0,2,-0.3,-2.1,0,114.86,102,890,6,18,15.16,12.8,13,-3.25,20.1,73.04000000000001,106,2200.8,2179.6,3.49,4786,0.01,14.4,-15,-15,-15,-15,-15,-15,-54,61,100,1,0,0,0,0,0,0,0,0,0,13.1,21.5,20.61,0,0,0,0,-2.92,0
656.635,14.6,0,2,-0.2,-2,0,114.46,103,890,6,18,25.65,12.8,13,-3.25,20.2,72.5,106,2209.5,2179.6,3.43,4772,0.01,14.4,-15,-15,-15,-15,-15,-15,-54,61,100,1,0,0,0,0,0,0,0,0,0,13,21.4,20.5,0,0,0,0,-2.75,0
656.741,14.6,0,1.9,-0.2,-1.9,0,113.76,103,890,6,18,42.43,12.8,13,-3.25,20.1,71.81,106,2218.8,2179.6,3.52,4741,0.01,14.5,-15,-15,-15,-15,-15,-15,-53,61,100,1,0,0,0,0,0,0,0,0,0,13.1,21.3,20.37,0,0,0,0,-2.62,0
656.835,14.6,0,1.8,-0.2,-1.8,0,113.16,103,890,6,18,62.78,12.8,13,-3.25,20,72.5,106,2226.9,2179.6,3.55,4732,0.01,14.7,-15,-15,-15,-15,-15,-15,-53,61,100,1,0,0,0,0,0,0,0,0,0,13.1,21.2,20.28,0,0,0,0,-2.52,0
656.941,14.6,0,1.7,-0.2,-1.8,0,112.66,103,890,6,18,76.31,12.8,13,-3.25,19.9,73.93000000000001,106,2234.7,2179.6,3.43,4719,0.01,14.7,-15.5,-15,-15.5,-15,-15.5,-15,-53,61,100,1,0,0,0,0,0,0,0,0,0,13.1,21.1,20.18,0,0,0,0,-2.38,0
657.0359999999999,14.6,0,1.7,-0.2,-1.7,0,112.06,103,890,6,17,91.65000000000001,12.8,12.9,-3.25,19.8,73.22,106,2241.4,2179.6,3.43,4684,0.01,15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,13,20.9,20.08,0,0,0,0,-2.26,0
657.141,14.6,0,1.7,-0.2,-1.7,0,111.46,103,890,6,17,98.06,12.8,12.9,-3.25,19.6,72.69,106,2248.7,2179.6,3.49,4682,0.01,15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,13.1,20.9,19.98,0,0,0,0,-2.21,0
657.236,14.59,0,1.6,-0.2,-1.6,0,110.76,103,890,6,17,115.12,12.8,12.9,-3.25,19.7,72.5,106,2255.1,2179.6,3.4,4657,0.01,15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,13,20.8,19.89,0,0,0,0,-2.11,0
657.341,14.59,0,1.5,-0.2,-1.6,0,110.16,103,890,6,17,124.4,12.8,12.9,-3.25,19.6,72.16,106,2262,2179.6,3.43,4640,0.01,15.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,13.1,20.7,19.8,0,0,0,0,-2.04,0
657.436,14.59,0,1.5,-0.2,-1.6,0,109.46,103,890,6,17,122.13,12.8,12.9,-3.25,19.4,74.09999999999999,106,2268.7,2179.6,3.52,4625,0.01,15.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,13.1,20.6,19.7,0,0,0,0,-1.98,0
657.5410000000001,14.59,0,1.5,-0.2,-1.5,0,108.86,103,890,6,17,130.04,12.8,12.9,-3.25,19.4,72.33,106,2273.9,2179.6,3.46,4602,0.01,15.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,13,20.5,19.61,0,0,0,0,-1.9,0
657.636,14.59,0,1.5,-0.1,-1.5,0,107.96,103,889,6,17,142,12.8,12.9,-3.25,19.2,71.62,106,2279.7,2179.6,3.49,4571,0.01,15.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-53,61,100,1,0,0,0,0,0,0,0,0,0,13,20.3,19.5,0,0,0,0,-1.87,0
657.74,14.59,0,1.4,-0.1,-1.5,0,107.36,103,889,6,17,148.3,12.8,12.9,-3.25,19.1,71.62,106,2286.4,2179.6,3.37,4564,0.01,15.4,-16,-16,-16,-16,-16,-16,-53,61,100,1,0,0,0,0,0,0,0,0,0,13,20.3,19.37,0,0,0,0,-1.84,0
657.836,14.59,0,1.4,-0.1,-1.4,0,106.66,103,889,6,17,161.86,12.8,12.9,-3.25,19.1,73.22,106,2291.6,2179.6,3.49,4552,0.01,15.2,-16,-16,-16,-16,-16,-16,-53,61,100,1,0,0,0,0,0,0,0,0,0,13,20.2,19.32,0,0,0,0,-1.77,0
657.942,14.59,0,1.4,-0.2,-1.4,0,106.06,102,889,6,17,156.39,12.8,12.9,-3.25,18.9,71.98,106,2297.7,2179.6,3.43,4538,0.01,15.6,-16,-16,-16,-16,-16,-16,-53,61,100,1,0,0,0,0,0,0,0,0,0,12.9,20.1,19.26,0,0,0,0,-1.71,0
658.051,14.59,0,1.4,-0.1,-1.4,0,105.46,102,889,6,17,168.18,12.8,12.8,-3.25,18.9,70.20999999999999,106,2303.2,2179.6,3.37,4509,0.01,15.6,-16,-16,-16,-16,-16,-16,-53,61,100,1,0,0,0,0,0,0,0,0,0,12.8,20,19.16,0,0,0,0,-1.69,0
658.251,14.59,0,1.3,-0.1,-1.3,0,104.86,102,889,6,16,178.67,12.8,12.8,-3.25,18.7,73.40000000000001,106,2307.8,2179.6,3.46,4518,0.01,15.5,-16,-16,-16,-16,-16,-16,-53,61,100,1,0,0,0,0,0,0,0,0,0,12.8,20,19.11,0,0,0,0,-1.64,0
658.371,14.59,0,1.3,-0.1,-1.3,0,103.86,101,889,6,16,178.67,12.8,12.8,-3.25,18.7,72.33,106,2317.7,2179.6,3.46,4486,0.01,15.8,-16,-16,-16,-16,-16,-16,-53,61,100,1,0,0,0,0,0,0,0,0,0,12.9,19.8,18.97,0,0,0,0,-1.55,0
658.476,14.59,0,1.3,-0.1,-1.3,0,103.26,101,889,6,16,179.2,12.8,12.8,-3.25,18.7,72.87,106,2323.8,2179.6,3.43,4476,0.01,15.7,-16,-16,-16,-16,-16,-16,-53,61,100,1,0,0,0,0,0,0,0,0,0,13,19.8,18.93,0,0,0,0,-1.5,0
658.576,14.59,0,1.3,-0.1,-1.3,0,102.76,101,889,6,16,185.26,12.8,12.8,-3.25,18.4,71.09999999999999,106,2327.9,2179.6,3.37,4454,0.01,15.9,-16,-16,-16,-16,-16,-16,-53,61,100,1,0,0,0,0,0,0,0,0,0,12.9,19.7,18.87,0,0,0,0,-1.45,0
658.677,14.59,0,1.2,-0.1,-1.2,0,102.26,100,889,6,16,183.01,12.8,12.8,-3.25,18.5,67.73,106,2333.4,2179.6,3.34,4444,0.01,16,-16,-16,-16,-16,-16,-16,-53,61,100,1,0,0,0,0,0,0,0,0,0,12.9,19.7,18.8,0,0,0,0,-1.44,0
658.776,14.59,0,1.2,-0.1,-1.2,0,101.76,100,889,6,16,188.16,12.8,12.8,-3.25,18.5,72.69,106,2338.9,2179.6,3.4,4442,0.01,15.9,-16,-16,-16,-16,-16,-16,-53,61,100,1,0,0,0,0,0,0,0,0,0,12.8,19.6,18.77,0,0,0,0,-1.46,0
658.876,14.59,0,1.2,-0.1,-1.2,0,101.06,99,889,6,16,195.49,12.8,12.8,-3.25,18.3,68.25,106,2342.7,2179.6,3.49,4428,0.01,15.7,-16,-16,-16,-16,-16,-16,-52,61,100,1,0,0,0,0,0,0,0,0,0,12.8,19.5,18.71,0,0,0,0,-1.4,0
658.981,14.59,0,1.2,-0.1,-1.2,0,100.56,99,889,6,16,200.04,12.8,12.8,-3.25,18.3,69.33,106,2345.6,2179.6,3.4,4422,0.01,15.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,12.9,19.5,18.67,0,0,0,0,-1.36,0
659.075,14.59,0,1.2,-0.1,-1.2,0,100.06,98,888,6,16,202.73,12.8,12.8,-3.25,18.3,70.73999999999999,106,2350.5,2179.6,3.31,4407,0.01,16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,12.8,19.4,18.62,0,0,0,0,-1.34,0
659.175,14.59,0,1.2,-0.1,-1.2,0,99.56,98,888,6,16,206.2,12.8,12.8,-3.25,18.2,67.54000000000001,106,2353.7,2179.6,3.52,4392,0.01,15.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,12.8,19.4,18.55,0,0,0,0,-1.33,0
659.2809999999999,14.59,0,1.2,-0.1,-1.2,0,99.06,97,888,6,16,201.37,12.8,12.8,-3.25,18.1,71.09999999999999,106,2358.9,2179.6,3.37,4386,0.01,15.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,12.9,19.3,18.51,0,0,0,0,-1.32,0
659.38,14.59,0,1.2,-0.1,-1.2,0,98.56,97,888,6,16,201.37,12.8,12.8,-3.25,18.2,70.20999999999999,106,2362.1,2179.6,3.34,4381,0.01,15.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,12.9,19.3,18.46,0,0,0,0,-1.29,0
659.475,14.59,0,1.1,-0.1,-1.1,0,98.06,97,888,6,16,201.37,12,12.8,-3.25,17.9,67.2,106,2365.9,2179.6,3.43,4350,0.01,15.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,12.8,19.2,18.38,0,0,0,0,-1.29,0
659.574,14.59,0,1.1,-0.1,-1.1,0,97.56,96,888,6,16,202.73,12.8,12.8,-3.25,17.9,69.14,106,2370.2,2179.6,3.4,4355,0.01,15.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,12.8,19.2,18.34,0,0,0,0,-1.26,0
659.679,14.59,0,1.1,-0.1,-1.1,0,96.86,96,888,6,16,198.06,12.8,12.8,-3.26,18,70.20999999999999,106,2374.9,2179.6,3.46,4351,0.01,15.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,61,100,1,0,0,0,0,0,0,0,0,0,12.8,19.1,18.31,0,0,0,0,-1.24,0
