Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
327.820,0,14.85,-9.98,115,0.20,435,431,0.79,111,0,0.00,-5.47,1.16,3.76,843,0.00,11.00,5,0,0,0
327.869,-0,14.85,-10.05,115,0.20,425,431,0.79,111,0,0.00,-5.47,1.15,3.66,842,0.00,11.00,5,0,0,0
327.916,0,14.85,-10.05,115,0.20,428,431,0.79,111,0,0.00,-5.47,1.16,3.71,842,0.00,11.00,5,0,0,0
327.971,0,14.85,-9.98,115,0.20,431,441,0.79,111,0,0.00,-5.47,1.15,3.76,843,0.00,11.00,5,0,0,0
328.020,0,14.85,-10.05,115,0.20,428,441,0.79,111,0,0.00,-5.47,1.15,3.66,842,0.00,11.00,5,0,0,0
328.071,0,14.85,-9.98,115,0.20,435,441,0.78,111,0,0.00,-5.47,1.16,3.76,840,0.00,11.00,5,0,0,0
328.127,0,14.85,-10.05,115,0.20,441,441,0.78,111,0,0.00,-5.47,1.15,3.66,841,0.00,11.00,5,0,0,0
328.165,0,14.85,-10.05,115,0.20,448,441,0.79,111,0,0.00,-5.47,1.15,3.71,843,0.00,11.00,5,0,0,0
328.221,0,14.85,-9.91,115,0.20,442,441,0.80,111,0,0.00,-5.47,1.15,3.71,840,0.00,11.00,5,0,0,0
328.270,0,14.85,-10.05,115,0.20,445,441,0.80,111,0,0.00,-5.47,1.16,3.66,842,0.00,11.00,5,0,0,0
328.320,0,14.85,-9.91,115,0.20,445,441,0.80,111,0,0.00,-5.47,1.16,3.76,842,0.00,11.00,5,0,0,0
328.363,0,14.85,-10.05,115,0.20,442,441,0.79,111,0,0.00,-5.47,1.14,3.66,838,0.00,11.50,5,0,0,0
328.410,-0,14.85,-10.05,115,0.20,442,441,0.78,111,0,0.00,-5.47,1.15,3.61,838,0.00,11.50,5,0,0,0
328.464,0,14.85,-9.98,115,0.20,438,441,0.78,111,0,0.00,-5.47,1.15,3.71,838,0.00,11.50,5,0,0,0
328.517,0,14.85,-10.13,115,0.20,442,431,0.78,111,0,0.00,-5.47,1.15,3.61,837,0.00,11.50,5,0,0,0
328.574,0,14.85,-9.98,115,0.20,441,431,0.78,111,0,0.00,-5.47,1.15,3.76,835,0.00,11.50,5,0,0,0
328.620,0,14.85,-10.05,115,0.20,428,441,0.78,111,0,0.00,-5.47,1.15,3.66,835,0.00,11.50,5,0,0,0
328.677,-0,14.85,-10.05,115,0.20,435,441,0.78,111,0,0.00,-5.47,1.16,3.71,834,0.00,12.00,5,0,0,0
328.723,-0,14.85,-9.91,115,0.20,441,441,0.79,111,0,0.00,-5.47,1.15,3.71,830,0.00,12.00,5,0,0,0
328.779,0,14.85,-10.05,115,0.20,441,441,0.79,111,0,0.00,-5.47,1.16,3.76,833,0.00,12.00,5,0,0,0
328.834,-0,14.85,-10.05,115,0.20,445,441,0.79,111,0,0.00,-5.47,1.15,3.66,836,0.00,11.50,5,0,0,0
328.888,0,14.85,-9.91,115,0.20,448,441,0.79,111,0,0.00,-5.47,1.16,3.76,836,0.00,11.50,5,0,0,0
328.942,-0,14.85,-9.98,115,0.20,442,441,0.79,111,0,0.00,-5.47,1.15,3.71,839,0.00,11.00,5,0,0,0
328.997,0,14.85,-9.98,115,0.20,445,441,0.79,111,0,0.00,-5.47,1.16,3.76,840,0.00,11.00,5,0,0,0
329.037,0,14.85,-9.91,115,0.20,438,441,0.79,111,0,0.00,-5.47,1.16,3.82,838,0.00,11.50,5,0,0,0
329.076,0,14.85,-9.91,115,0.20,438,450,0.79,111,0,0.00,-5.47,1.16,3.82,836,0.00,11.50,5,0,0,0
329.121,0,14.85,-9.98,115,0.20,438,450,0.79,111,0,0.00,-5.47,1.15,3.66,839,0.00,11.00,5,0,0,0
329.170,0,14.85,-9.98,115,0.20,450,441,0.80,111,0,0.00,-5.47,1.16,3.71,840,0.00,11.00,5,0,0,0
329.220,0,14.85,-9.91,115,0.20,460,450,0.81,111,0,0.00,-5.47,1.16,3.82,840,0.00,11.00,5,0,0,0
329.273,0,14.85,-9.98,115,0.20,453,450,0.81,111,0,0.00,-5.47,1.15,3.71,840,0.00,11.00,5,0,0,0
329.326,0,14.85,-9.91,115,0.20,457,450,0.80,111,0,0.00,-5.47,1.16,3.82,838,0.00,11.50,5,0,0,0
329.380,0,14.85,-9.91,115,0.20,450,450,0.80,111,0,0.00,-5.47,1.16,3.71,838,0.00,11.50,5,0,0,0
329.433,0,14.85,-9.98,115,0.20,453,450,0.80,111,0,0.00,-5.47,1.16,3.82,834,0.00,12.00,5,0,0,0
329.480,0,14.85,-9.98,115,0.20,455,450,0.80,111,0,0.00,-5.47,1.15,3.71,832,0.00,12.00,5,0,0,0
329.537,0,14.85,-9.84,115,0.20,453,441,0.80,111,0,0.00,-5.47,1.16,3.82,828,0.00,12.50,5,0,0,0
329.576,0,14.85,-9.91,115,0.20,453,441,0.80,111,0,0.00,-5.47,1.16,3.82,829,0.78,12.50,5,0,0,0
329.610,-0,14.85,-9.91,115,0.21,442,450,0.80,111,0,0.00,-5.47,1.16,3.76,831,0.00,12.00,5,0,0,0
329.666,0,14.85,-9.98,115,0.21,448,450,0.80,111,0,0.00,-5.47,1.16,3.71,834,0.78,12.00,5,0,0,0
329.720,0,14.85,-9.84,115,0.21,453,450,0.80,111,0,0.00,-5.47,1.16,3.82,836,0.00,11.50,5,0,0,0
329.771,0,14.85,-9.91,115,0.21,448,450,0.81,111,0,0.00,-5.47,1.15,3.71,839,0.78,11.50,5,0,0,0
329.823,0,14.85,-9.98,115,0.21,453,450,0.81,111,0,0.00,-5.47,1.16,3.76,839,0.78,11.00,5,0,0,0
329.870,0,14.85,-9.91,115,0.20,450,450,0.81,111,0,0.00,-5.47,1.15,3.71,839,0.78,11.50,5,0,0,0
329.924,0,14.85,-9.98,115,0.20,450,450,0.81,111,0,0.00,-5.47,1.16,3.71,839,0.78,11.00,5,0,0,0
329.967,-0,14.85,-9.91,115,0.20,453,450,0.80,111,0,0.00,-5.47,1.16,3.82,838,0.78,11.50,5,0,0,0
330.024,-0,14.85,-9.98,115,0.20,445,450,0.81,111,0,0.00,-5.47,1.15,3.66,843,0.78,11.00,5,0,0,0
330.070,0,14.85,-9.98,115,0.20,448,450,0.81,111,0,0.00,-5.47,1.16,3.82,843,0.78,11.00,5,0,0,0
330.124,0,14.85,-9.91,115,0.20,448,450,0.81,111,0,0.00,-5.47,1.15,3.71,842,0.78,11.00,5,0,0,0
330.185,0,14.85,-9.98,115,0.20,448,450,0.81,111,0,0.00,-5.47,1.16,3.82,840,0.78,11.00,5,0,0,0
330.240,-0,14.85,-9.98,115,0.20,453,450,0.80,111,0,0.00,-5.47,1.15,3.71,838,0.78,11.50,5,0,0,0
330.287,0,14.85,-9.91,115,0.20,453,450,0.80,111,0,0.00,-5.47,1.16,3.82,838,0.78,11.50,5,0,0,0
330.341,0,14.85,-9.98,115,0.20,448,450,0.81,111,0,0.00,-5.47,1.15,3.71,839,0.78,11.00,5,0,0,0
330.387,-0,14.85,-9.91,115,0.20,453,450,0.81,111,0,0.00,-5.47,1.16,3.71,842,0.78,11.00,5,0,0,0
330.441,-0,14.85,-9.98,115,0.20,448,450,0.81,111,0,0.00,-5.47,1.15,3.76,846,0.78,10.50,5,0,0,0
330.488,0,14.85,-10.05,115,0.20,448,450,0.81,111,0,0.00,-5.47,1.16,3.66,846,0.78,10.50,5,0,0,0
330.541,0,14.85,-9.91,115,0.20,445,441,0.81,111,0,0.00,-5.47,1.16,3.82,846,0.78,10.50,5,0,0,0
330.596,0,14.85,-10.05,115,0.20,432,441,0.82,111,0,0.00,-5.47,1.15,3.66,849,0.78,10.00,5,0,0,0
330.642,0,14.85,-9.91,115,0.20,435,441,0.80,111,0,0.00,-5.47,1.16,3.76,848,0.78,10.00,5,0,0,0
330.692,0,14.85,-10.05,115,0.20,438,441,0.80,111,0,0.00,-5.47,1.14,3.71,849,0.78,10.00,5,0,0,0
330.739,-0,14.85,-10.05,115,0.20,448,441,0.80,111,0,0.00,-5.47,1.15,3.66,849,0.78,10.00,5,0,0,0
330.794,-0,14.85,-9.98,115,0.20,435,431,0.79,111,0,0.00,-5.47,1.15,3.71,846,0.78,10.50,5,0,0,0
330.849,-0,14.85,-10.13,115,0.20,435,431,0.79,111,0,0.00,-5.47,1.15,3.61,844,0.78,10.50,5,0,0,0
330.895,0,14.85,-9.98,115,0.20,432,431,0.79,111,0,0.00,-5.47,1.15,3.76,845,0.78,10.50,5,0,0,0
330.942,0,14.85,-10.05,115,0.20,428,431,0.79,111,0,0.00,-5.47,1.15,3.66,842,0.78,11.00,5,0,0,0
330.991,0,14.85,-10.05,115,0.20,435,431,0.79,111,0,0.00,-5.47,1.16,3.71,837,0.78,11.50,5,0,0,0
331.038,0,14.85,-9.91,115,0.20,431,441,0.79,111,0,0.00,-5.47,1.16,3.82,834,0.78,11.50,5,0,0,0
331.094,0,14.85,-10.05,115,0.20,441,441,0.79,111,0,0.00,-5.47,1.15,3.71,839,0.78,11.00,5,0,0,0
331.140,-0,14.85,-9.91,115,0.20,445,441,0.79,111,0,0.00,-5.47,1.16,3.82,835,0.78,11.50,5,0,0,0
331.197,0,14.85,-9.98,115,0.20,441,441,0.80,111,0,0.00,-5.47,1.15,3.71,836,0.78,11.50,5,0,0,0
331.236,0,14.85,-9.98,115,0.20,450,441,0.80,111,0,0.00,-5.47,1.16,3.71,836,0.78,12.00,5,0,0,0
331.279,-0,14.85,-9.98,115,0.20,445,450,0.80,111,0,0.00,-5.47,1.16,3.76,835,0.78,11.50,5,0,0,0
331.335,0,14.85,-9.98,115,0.20,450,450,0.80,111,0,0.00,-5.47,1.15,3.82,836,0.78,11.50,5,0,0,0
331.380,0,14.85,-9.91,115,0.20,450,450,0.80,111,0,0.00,-5.47,1.16,3.71,838,0.78,11.50,5,0,0,0
331.437,0,14.85,-9.98,115,0.20,450,450,0.80,111,0,0.00,-5.47,1.15,3.76,837,0.78,11.50,5,0,0,0
331.488,-0,14.85,-9.98,115,0.20,457,450,0.80,111,0,0.00,-5.47,1.15,3.71,837,0.78,11.50,5,0,0,0
331.532,0,14.85,-9.84,115,0.20,453,450,0.81,111,0,0.00,-5.47,1.16,3.82,839,0.78,11.00,5,0,0,0
331.581,0,14.85,-9.91,115,0.20,453,450,0.81,111,0,0.00,-5.47,1.16,3.76,840,0.78,11.00,5,0,0,0
331.635,0,14.85,-9.91,115,0.20,445,450,0.81,111,0,0.00,-5.47,1.16,3.76,841,0.78,11.00,5,0,0,0
331.690,0,14.85,-9.98,115,0.20,448,450,0.81,111,0,0.00,-5.47,1.15,3.82,846,0.78,10.50,5,0,0,0
331.737,0,14.85,-9.98,115,0.20,455,450,0.81,111,0,0.00,-5.47,1.16,3.71,846,0.78,10.50,5,0,0,0
331.791,-0,14.85,-9.91,115,0.20,455,450,0.81,111,0,0.00,-5.47,1.16,3.82,845,0.78,10.50,5,0,0,0
331.842,0,14.85,-10.05,115,0.20,453,450,0.81,111,0,0.00,-5.47,1.15,3.71,842,0.78,11.00,5,0,0,0
331.899,0,14.85,-9.91,115,0.20,455,450,0.81,111,0,0.00,-5.47,1.16,3.82,842,0.78,11.00,5,0,0,0
331.942,0,14.85,-9.98,115,0.20,450,450,0.81,111,0,0.00,-5.47,1.16,3.76,843,0.78,11.00,5,0,0,0
331.989,0,14.85,-9.98,115,0.20,453,450,0.81,111,0,0.00,-5.47,1.16,3.71,844,0.78,10.50,5,0,0,0
332.044,0,14.85,-9.91,115,0.20,448,450,0.81,111,0,0.00,-5.47,1.16,3.82,846,0.78,10.50,5,0,0,0
332.091,0,14.85,-10.05,115,0.20,450,441,0.81,111,0,0.00,-5.47,1.16,3.71,847,0.78,10.50,5,0,0,0
332.160,0,14.85,-9.91,115,0.20,448,441,0.81,111,0,0.00,-5.47,1.15,3.76,845,0.78,10.50,5,0,0,0
332.200,-0,14.85,-10.05,115,0.20,438,441,0.80,111,0,0.00,-5.47,1.15,3.66,847,0.78,10.50,5,0,0,0
332.256,0,14.85,-9.98,115,0.20,441,441,0.80,111,0,0.00,-5.47,1.14,3.66,847,0.78,10.50,5,0,0,0
332.300,-0,14.85,-9.98,115,0.20,438,431,0.80,111,0,0.00,-5.47,1.14,3.61,846,0.78,10.50,5,0,0,0
332.350,0,14.85,-10.13,115,0.20,438,431,0.79,111,0,0.00,-5.47,1.16,3.71,845,0.78,10.50,5,0,0,0
332.400,0,14.85,-9.98,115,0.20,435,431,0.79,111,0,0.00,-5.47,1.15,3.71,845,0.78,10.50,5,0,0,0
332.453,0,14.85,-10.05,115,0.20,425,431,0.79,111,0,0.00,-5.47,1.16,3.71,846,0.78,10.50,5,0,0,0
332.508,0,14.85,-9.98,115,0.20,425,441,0.80,111,0,0.00,-5.47,1.16,3.76,847,0.78,10.50,5,0,0,0
332.553,0,14.85,-9.98,115,0.20,424,441,0.80,111,0,0.00,-5.47,1.16,3.76,845,0.78,10.50,5,0,0,0
332.610,0,14.85,-10.05,115,0.20,442,441,0.80,111,0,0.00,-5.47,1.15,3.82,842,0.78,11.00,5,0,0,0
332.657,0,14.85,-9.98,115,0.20,453,441,0.80,111,0,0.00,-5.47,1.16,3.71,842,0.78,11.00,5,0,0,0
332.710,0,14.85,-9.98,115,0.20,445,441,0.80,111,0,0.00,-5.47,1.16,3.82,841,0.78,11.00,5,0,0,0
332.757,-0,14.85,-10.05,115,0.20,445,441,0.81,111,0,0.00,-5.47,1.15,3.71,840,0.78,11.00,5,0,0,0
332.813,-0,14.85,-9.91,115,0.20,441,441,0.80,111,0,0.00,-5.47,1.16,3.76,838,0.78,11.50,5,0,0,0
332.869,-0,14.70,-9.98,115,0.20,438,441,0.80,111,0,0.00,-5.47,1.15,3.71,832,0.78,12.00,5,0,0,0
332.927,-0,14.85,-9.98,115,0.20,438,450,0.80,111,0,0.00,-5.47,1.16,3.82,834,0.78,12.00,5,0,0,0
332.975,0,14.70,-9.91,115,0.20,438,450,0.80,111,0,0.00,-5.47,1.15,3.71,834,0.78,12.00,5,0,0,0
333.029,-0,14.85,-9.98,115,0.21,441,450,0.80,111,0,0.00,-5.47,1.16,3.76,838,0.78,11.50,5,0,0,0
333.083,0,14.70,-9.91,115,0.21,448,450,0.81,111,0,0.00,-5.47,1.16,3.76,840,0.78,10.50,5,0,0,0
333.127,0,14.85,-9.98,115,0.20,448,450,0.81,111,0,0.00,-5.47,1.16,3.71,844,0.78,10.50,5,0,0,0
333.175,0,14.70,-9.98,115,0.20,455,450,0.81,111,0,0.00,-5.47,1.17,3.88,845,0.78,10.50,5,0,0,0
333.233,-0,14.85,-9.91,115,0.21,453,450,0.81,111,0,0.00,-5.47,1.16,3.71,844,0.78,10.50,5,0,0,0
333.289,-0,14.70,-9.98,115,0.21,445,450,0.81,111,0,0.00,-5.47,1.15,3.82,847,0.78,10.50,5,0,0,0
333.346,-0,14.85,-9.98,115,0.20,448,450,0.81,111,0,0.00,-5.47,1.16,3.76,848,0.78,10.00,5,0,0,0
333.397,-0,14.85,-9.91,115,0.20,453,450,0.82,111,0,0.00,-5.47,1.15,3.71,849,0.78,10.00,5,0,0,0
333.451,0,14.85,-10.05,115,0.20,448,441,0.82,111,0,0.00,-5.47,1.16,3.71,851,0.78,10.00,5,0,0,0
333.507,-0,14.85,-9.98,115,0.20,448,441,0.81,111,0,0.00,-5.47,1.15,3.71,852,0.78,10.00,5,0,0,0
333.553,-0,14.85,-9.98,115,0.20,438,441,0.81,111,0,0.00,-5.47,1.16,3.71,852,0.78,9.50,5,0,0,0
333.597,0,14.85,-10.05,115,0.20,442,441,0.81,111,0,0.00,-5.47,1.16,3.76,851,0.78,10.00,5,0,0,0
333.653,0,14.85,-9.98,115,0.20,442,441,0.81,111,0,0.00,-5.47,1.15,3.66,851,0.78,10.00,5,0,0,0
333.707,-0,14.85,-10.13,115,0.20,445,431,0.80,111,0,0.00,-5.47,1.16,3.76,848,0.78,10.50,5,0,0,0
333.741,-0,14.85,-9.98,115,0.20,445,431,0.80,111,0,0.00,-5.47,1.15,3.76,847,0.78,10.00,5,0,0,0
333.784,0,14.85,-10.05,115,0.20,438,431,0.80,111,0,0.00,-5.47,1.15,3.71,849,0.78,10.50,5,0,0,0
333.838,0,14.85,-9.98,115,0.20,432,431,0.80,111,0,0.00,-5.47,1.16,3.71,846,0.78,10.50,5,0,0,0
333.893,0,14.85,-9.98,115,0.20,425,441,0.80,111,0,0.00,-5.47,1.15,3.66,843,0.78,10.50,5,0,0,0
333.947,-0,14.85,-10.05,115,0.20,431,431,0.80,111,0,0.00,-5.47,1.16,3.71,842,0.78,11.00,5,0,0,0
333.995,0,14.85,-9.98,115,0.20,432,431,0.80,111,0,0.00,-5.47,1.15,3.76,842,0.78,11.00,5,0,0,0
334.048,0,14.85,-10.05,115,0.20,431,441,0.79,111,0,0.00,-5.47,1.15,3.66,838,0.78,11.50,5,0,0,0
334.086,0,14.85,-9.98,115,0.20,441,441,0.79,111,0,0.00,-5.47,1.15,3.71,838,0.78,11.50,5,0,0,0
334.130,0,14.85,-9.98,115,0.20,445,441,0.79,111,0,0.00,-5.47,1.16,3.82,834,0.78,12.00,5,0,0,0
334.187,-0,14.70,-10.05,115,0.20,448,441,0.79,111,0,0.00,-5.47,1.15,3.71,833,0.78,11.50,5,0,0,0
334.236,-0,14.70,-9.91,115,0.20,442,441,0.79,111,0,0.00,-5.47,1.16,3.76,836,0.78,11.50,5,0,0,0
334.283,0,14.70,-10.05,115,0.20,442,441,0.80,111,0,0.00,-5.47,1.15,3.76,838,0.78,11.00,5,0,0,0
334.331,-0,14.70,-9.91,115,0.20,445,441,0.81,111,0,0.00,-5.47,1.15,3.71,840,0.78,11.50,5,0,0,0
334.378,0,14.70,-10.05,115,0.20,442,441,0.80,111,0,0.00,-5.47,1.16,3.82,838,0.78,11.50,5,0,0,0
334.433,-0,14.70,-10.05,115,0.20,445,441,0.81,111,0,0.00,-5.47,1.15,3.71,840,0.78,11.00,5,0,0,0
334.480,-0,14.70,-9.98,115,0.20,442,450,0.81,111,0,0.00,-5.47,1.16,3.71,842,0.78,11.00,5,0,0,0
334.536,0,14.70,-9.98,115,0.20,450,450,0.81,111,0,0.00,-5.47,1.15,3.76,845,0.78,10.50,5,0,0,0
334.584,0,14.70,-9.98,115,0.20,450,450,0.81,111,0,0.00,-5.47,1.16,3.71,844,0.78,10.50,5,0,0,0
334.630,-0,14.70,-9.98,115,0.20,450,450,0.81,111,0,0.00,-5.47,1.16,3.82,846,0.78,10.50,5,0,0,0
334.687,-0,14.70,-10.05,115,0.20,453,441,0.81,111,0,0.00,-5.47,1.15,3.71,845,0.78,10.50,5,0,0,0
334.733,0,14.70,-9.91,115,0.20,448,441,0.81,111,0,0.00,-5.47,1.16,3.82,844,0.78,10.50,5,0,0,0
334.788,0,14.70,-10.05,115,0.20,441,441,0.81,111,0,0.00,-5.47,1.15,3.76,846,0.78,10.50,5,0,0,0
334.833,0,14.70,-9.91,115,0.20,431,441,0.81,111,0,0.00,-5.47,1.16,3.71,845,0.78,10.50,5,0,0,0
334.888,0,14.70,-9.98,115,0.20,435,441,0.81,111,0,0.00,-5.47,1.15,3.82,847,0.78,10.50,5,0,0,0
334.945,0,14.70,-10.05,115,0.20,441,441,0.82,111,0,0.00,-5.47,1.16,3.76,850,0.78,10.00,5,0,0,0
334.991,0,14.70,-9.91,115,0.20,438,441,0.82,111,0,0.00,-5.47,1.15,3.76,850,0.78,9.50,5,0,0,0
335.037,0,14.70,-10.05,115,0.20,438,441,0.82,111,0,0.00,-5.47,1.15,3.71,853,0.78,9.50,5,0,0,0
335.094,0,14.70,-9.91,115,0.20,442,441,0.81,111,0,0.00,-5.47,1.16,3.76,856,0.78,9.00,5,0,0,0
335.142,0,14.70,-9.98,115,0.20,438,441,0.80,111,0,0.00,-5.47,1.15,3.71,847,0.78,10.50,5,0,0,0
335.196,0,14.70,-9.98,115,0.20,438,441,0.80,111,0,0.00,-5.47,1.16,3.82,846,0.78,10.50,5,0,0,0
335.243,0,14.70,-9.91,115,0.20,435,441,0.80,111,0,0.00,-5.47,1.15,3.76,841,0.78,11.00,5,0,0,0
335.296,-0,14.70,-10.05,115,0.20,438,441,0.80,111,0,0.00,-5.47,1.16,3.76,842,0.78,11.00,5,0,0,0
335.352,0,14.85,-9.91,115,0.20,445,441,0.81,111,0,0.00,-5.47,1.16,3.88,842,0.78,10.50,5,0,0,0
335.399,0,14.70,-9.98,115,0.20,445,441,0.81,111,0,0.00,-5.47,1.16,3.71,842,0.78,11.00,5,0,0,0
335.453,-0,14.70,-9.91,115,0.20,445,450,0.81,111,0,0.00,-5.47,1.16,3.76,844,0.78,10.50,5,0,0,0
335.508,0,14.70,-9.98,115,0.20,442,450,0.81,111,0,0.00,-5.47,1.15,3.71,846,0.78,10.00,5,0,0,0
335.554,0,14.70,-10.05,115,0.20,450,441,0.82,111,0,0.00,-5.47,1.16,3.82,849,0.78,10.00,5,0,0,0
335.601,0,14.70,-9.91,115,0.20,455,441,0.82,111,0,0.00,-5.47,1.16,3.76,849,0.78,10.00,5,0,0,0
335.654,-0,14.85,-10.05,115,0.20,448,441,0.82,111,0,0.00,-5.47,1.16,3.76,852,0.78,9.50,5,0,0,0
335.707,0,14.85,-10.05,115,0.20,445,441,0.82,111,0,0.00,-5.47,1.15,3.71,852,0.78,10.00,5,0,0,0
335.760,0,14.70,-9.91,115,0.20,435,441,0.82,111,0,0.00,-5.47,1.16,3.76,852,0.78,9.50,5,0,0,0
335.808,-0,14.85,-10.05,115,0.20,441,441,0.81,111,0,0.00,-5.47,1.16,3.82,852,0.78,9.50,5,0,0,0
335.853,0,14.85,-9.98,115,0.20,438,441,0.81,111,0,0.00,-5.47,1.15,3.66,852,0.78,9.50,5,0,0,0
335.907,0,14.70,-10.05,115,0.20,438,441,0.81,111,0,0.00,-5.47,1.16,3.76,853,0.78,9.50,5,0,0,0
335.950,0,14.70,-9.91,115,0.20,442,441,0.81,111,0,0.00,-5.47,1.16,3.76,853,0.78,9.50,5,0,0,0
335.993,0,14.70,-10.05,115,0.20,441,441,0.80,111,0,0.00,-5.47,1.15,3.71,848,0.78,10.00,5,0,0,0
336.049,0,14.70,-9.98,115,0.20,441,441,0.79,111,0,0.00,-5.47,1.16,3.76,840,0.78,11.00,5,0,0,0
336.094,0,14.70,-9.98,115,0.20,435,441,0.79,111,0,0.00,-5.47,1.15,3.71,839,0.78,11.00,5,0,0,0
336.140,0,14.85,-10.05,115,0.20,438,441,0.80,111,0,0.00,-5.47,1.16,3.71,842,0.78,11.00,5,0,0,0
336.195,0,14.70,-9.98,115,0.20,448,441,0.80,111,0,0.00,-5.47,1.16,3.82,842,0.78,11.00,5,0,0,0
336.250,-0,14.85,-10.05,115,0.20,445,441,0.79,111,0,0.00,-5.47,1.16,3.71,838,0.78,11.50,5,0,0,0
336.302,0,14.85,-9.98,115,0.20,445,441,0.81,111,0,0.00,-5.47,1.16,3.82,840,0.78,11.00,5,0,0,0
336.349,0,14.85,-9.98,115,0.20,441,441,0.81,111,0,0.00,-5.47,1.15,3.71,842,0.78,10.50,5,0,0,0
336.405,-0,14.70,-10.05,115,0.20,445,441,0.81,111,0,0.00,-5.47,1.16,3.82,846,0.78,10.50,5,0,0,0
336.454,-0,14.85,-9.91,115,0.20,445,441,0.81,111,0,0.00,-5.47,1.15,3.71,847,0.78,10.50,5,0,0,0
336.513,0,14.85,-9.91,115,0.20,442,441,0.81,111,0,0.00,-5.47,1.16,3.82,843,0.78,11.00,5,0,0,0
336.560,-0,14.70,-10.05,115,0.20,445,441,0.81,111,0,0.00,-5.47,1.15,3.71,839,0.78,11.50,5,0,0,0
336.611,0,14.70,-9.91,115,0.20,441,441,0.80,111,0,0.00,-5.47,1.16,3.71,836,0.78,11.50,5,0,0,0
336.666,0,14.70,-9.98,115,0.20,445,450,0.81,111,0,0.00,-5.47,1.15,3.76,839,0.78,11.00,5,0,0,0
336.719,0,14.70,-9.98,115,0.20,455,450,0.81,111,0,0.00,-5.47,1.16,3.76,842,0.78,11.00,5,0,0,0
336.768,0,14.70,-9.91,115,0.20,453,450,0.81,111,0,0.00,-5.47,1.15,3.82,846,0.78,10.50,5,0,0,0
336.824,0,14.85,-10.05,115,0.20,455,450,0.81,111,0,0.00,-5.47,1.16,3.71,847,0.78,10.50,5,0,0,0
336.868,-0,14.85,-9.91,115,0.20,457,450,0.81,111,0,0.00,-5.47,1.16,3.82,846,0.78,10.50,5,0,0,0
336.913,-0,14.85,-10.05,115,0.20,450,450,0.82,111,0,0.00,-5.47,1.15,3.71,849,0.78,10.00,5,0,0,0
336.967,0,14.70,-9.98,115,0.20,453,441,0.82,111,0,0.00,-5.47,1.16,3.76,851,0.78,10.00,5,0,0,0
337.000,0,14.85,-10.05,115,0.20,445,441,0.82,111,0,0.00,-5.47,1.16,3.82,851,0.78,10.00,5,0,0,0
337.052,0,14.85,-9.91,115,0.20,442,441,0.82,111,0,0.00,-5.47,1.15,3.82,850,0.78,10.00,5,0,0,0
337.099,0,14.70,-10.05,115,0.20,438,441,0.81,111,0,0.00,-5.47,1.15,3.71,848,0.78,10.00,5,0,0,0
337.149,0,14.85,-9.98,115,0.20,442,441,0.82,111,0,0.00,-5.47,1.16,3.82,850,0.78,10.00,5,0,0,0
337.199,0,14.70,-9.98,115,0.20,441,441,0.80,111,0,0.00,-5.47,1.15,3.66,849,0.78,10.00,5,0,0,0
337.248,0,14.70,-10.05,115,0.20,442,441,0.80,111,0,0.00,-5.47,1.16,3.71,848,0.78,10.00,5,0,0,0
337.306,0,14.70,-9.98,115,0.20,448,441,0.80,111,0,0.00,-5.47,1.15,3.71,848,0.78,10.50,5,0,0,0
337.360,0,14.70,-10.05,115,0.20,442,441,0.80,111,0,0.00,-5.47,1.16,3.76,844,0.78,10.50,5,0,0,0
337.396,0,14.70,-9.98,115,0.20,448,441,0.80,111,0,0.00,-5.47,1.16,3.76,840,0.78,11.00,5,0,0,0
337.449,0,14.70,-9.98,115,0.20,438,441,0.79,111,0,0.00,-5.47,1.15,3.66,839,0.78,11.00,5,0,0,0
337.503,0,14.70,-10.05,115,0.20,442,441,0.80,111,0,0.00,-5.47,1.16,3.76,842,0.78,11.00,5,0,0,0
337.552,0,14.85,-9.91,115,0.20,445,441,0.80,111,0,0.00,-5.47,1.15,3.76,842,0.78,11.00,5,0,0,0
337.606,0,14.70,-10.05,115,0.20,441,441,0.80,111,0,0.00,-5.47,1.16,3.71,841,0.78,11.00,5,0,0,0
337.656,0,14.70,-9.98,115,0.20,442,441,0.80,111,0,0.00,-5.47,1.15,3.76,840,0.78,11.00,5,0,0,0
337.710,0,14.70,-9.98,115,0.20,441,441,0.80,111,0,0.00,-5.47,1.16,3.71,840,0.78,11.00,5,0,0,0
337.764,0,14.70,-9.98,115,0.20,438,441,0.80,111,0,0.00,-5.47,1.15,3.76,844,0.78,10.50,5,0,0,0
337.822,0,14.70,-10.05,115,0.20,448,441,0.80,111,0,0.00,-5.47,1.16,3.76,843,0.78,11.00,5,0,0,0
337.869,0,14.70,-9.91,115,0.20,438,441,0.80,111,0,0.00,-5.47,1.15,3.76,846,0.78,10.50,5,0,0,0
