Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
234.966,0,29.25,-11.78,138,0.07,701,292,0.00,109,0,0.00,-5.47,1.32,5.93,3125,0.00,50.00,7,52,0,0
235.022,0,29.25,-11.70,138,0.07,701,292,0.00,109,0,0.00,-5.47,1.31,5.76,3122,0.00,50.00,7,52,0,0
235.078,-0,29.25,-11.70,138,0.07,701,292,0.00,109,0,0.00,-5.47,1.29,5.27,3120,0.00,50.00,7,52,0,0
235.126,0,29.25,-11.70,138,0.07,701,292,0.00,109,0,0.00,-5.47,1.29,5.60,3122,0.00,50.00,7,52,0,0
235.175,0,29.25,-11.70,138,0.07,698,292,0.00,109,0,0.00,-5.47,1.30,5.68,3125,0.00,50.00,7,52,0,0
235.231,0,29.25,-11.70,138,0.07,698,292,0.00,109,0,0.00,-5.47,1.29,5.35,3122,0.00,50.00,7,52,0,0
235.278,-0,29.25,-11.70,138,0.07,701,292,0.00,109,0,0.00,-5.47,1.31,5.76,3124,0.00,50.00,7,52,0,0
235.324,0,29.25,-11.70,138,0.07,698,292,0.00,109,0,0.00,-5.47,1.32,6.01,3121,0.00,50.00,7,52,0,0
235.382,0,29.25,-11.70,138,0.07,698,292,0.00,109,0,0.00,-5.47,1.31,5.85,3117,0.00,50.00,7,52,0,0
235.426,-0,29.25,-11.70,138,0.07,698,292,0.00,109,0,0.00,-5.47,1.27,5.18,3116,0.00,50.00,7,52,0,0
235.474,0,29.25,-11.78,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.26,5.00,3120,0.00,50.00,7,52,0,0
235.529,0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.28,5.35,3120,0.00,50.00,7,52,0,0
235.583,0,29.25,-11.70,138,0.07,698,292,0.00,109,0,0.00,-5.47,1.28,5.27,3114,0.00,50.00,7,52,0,0
235.637,0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.28,5.27,3112,0.00,50.00,7,52,0,0
235.686,0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.32,5.93,3117,0.00,50.00,7,52,0,0
235.734,0,29.25,-11.78,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.31,5.76,3120,0.00,50.00,7,52,0,0
235.780,-0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.33,6.10,3117,0.00,50.00,7,52,0,0
235.835,0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.31,5.85,3113,0.00,50.00,7,52,0,0
235.883,0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.31,5.76,3116,0.00,50.00,7,52,0,0
235.937,0,29.25,-11.70,138,0.07,693,292,0.00,109,0,0.00,-5.47,1.30,5.52,3111,0.00,50.00,7,52,0,0
235.986,0,29.25,-11.78,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.30,5.68,3112,0.00,50.00,7,52,0,0
236.041,-0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.31,5.76,3122,0.00,50.00,7,52,0,0
236.095,0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.31,5.76,3121,0.00,50.00,7,52,0,0
236.142,0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.27,5.27,3114,0.00,50.00,7,52,0,0
236.196,0,29.25,-11.70,138,0.07,693,292,0.00,109,0,0.00,-5.47,1.29,5.52,3120,0.00,50.00,7,52,0,0
236.245,0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.32,5.93,3118,0.00,50.00,7,52,0,0
236.294,0,29.25,-11.70,138,0.07,696,292,0.00,109,0,0.00,-5.47,1.31,5.85,3106,0.00,50.00,7,52,0,0
236.342,0,29.25,-11.70,138,0.07,693,292,0.00,109,0,0.00,-5.47,1.31,5.76,3106,0.00,50.00,7,52,0,0
236.394,0,29.25,-11.70,138,0.07,693,292,0.00,109,0,0.00,-5.47,1.30,5.76,3104,0.00,50.00,7,52,0,0
236.449,0,29.25,-11.70,138,0.07,693,292,0.00,109,0,0.00,-5.47,1.30,5.60,3102,0.00,50.00,7,52,0,0
236.504,0,29.25,-11.70,138,0.07,693,292,0.00,109,0,0.00,-5.47,1.30,5.52,3103,0.00,50.00,7,52,0,0
236.552,0,29.25,-11.70,138,0.07,693,292,0.00,109,0,0.00,-5.47,1.32,6.01,3116,0.00,50.00,7,52,0,0
236.609,-0,29.25,-11.70,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.32,6.01,3116,0.00,50.00,7,52,0,0
236.662,0,29.25,-11.70,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.30,5.76,3110,0.00,50.00,7,52,0,0
236.706,0,29.25,-11.70,138,0.07,693,292,0.00,109,0,0.00,-5.47,1.29,5.52,3104,0.00,50.00,7,52,0,0
236.755,0,29.25,-11.70,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.31,5.85,3104,0.00,50.00,7,52,0,0
236.810,0,29.25,-11.70,138,0.07,693,292,0.00,109,0,0.00,-5.47,1.32,6.10,3113,0.00,50.00,7,52,0,0
236.857,0,29.25,-11.70,138,0.08,690,292,0.00,109,0,0.00,-5.47,1.33,6.18,3106,0.00,50.00,7,52,0,0
236.906,0,29.25,-11.70,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.32,6.01,3096,0.00,50.00,7,52,0,0
236.955,0,29.25,-11.78,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.32,6.01,3099,0.00,50.00,7,52,0,0
237.002,0,29.25,-11.78,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.32,6.01,3098,0.00,50.00,7,52,0,0
237.051,0,29.25,-11.70,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.32,6.01,3099,0.00,50.00,7,52,0,0
237.101,0,29.25,-11.70,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.32,5.93,3102,0.00,50.00,7,52,0,0
237.141,0,29.25,-11.78,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.30,5.60,3104,0.00,50.00,7,52,0,0
237.186,0,29.25,-11.70,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.31,5.68,3104,0.00,50.00,7,52,0,0
237.232,0,29.25,-11.70,138,0.07,687,292,0.00,109,0,0.00,-5.47,1.30,5.68,3107,0.00,50.00,7,52,0,0
237.285,0,29.25,-11.70,138,0.07,690,292,0.00,109,0,0.00,-5.47,1.30,5.60,3107,0.00,50.00,7,52,0,0
237.341,0,29.25,-11.70,138,0.07,687,292,0.00,109,0,0.00,-5.47,1.31,5.68,3098,0.00,50.00,7,52,0,0
237.389,0,29.25,-11.70,138,0.07,687,292,0.00,109,0,0.00,-5.47,1.32,5.93,3104,0.00,50.00,7,52,0,0
237.447,0,29.25,-11.70,138,0.07,687,292,0.00,109,0,0.00,-5.47,1.31,5.76,3108,0.00,50.00,7,52,0,0
237.495,0,29.25,-11.70,138,0.07,687,292,0.00,109,0,0.00,-5.47,1.33,6.01,3098,0.00,50.00,7,52,0,0
237.543,0,29.25,-11.78,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.30,5.68,3092,0.00,50.00,7,52,0,0
237.597,0,29.25,-11.70,138,0.07,687,292,0.00,109,0,0.00,-5.47,1.29,5.52,3102,0.00,50.00,7,52,0,0
237.647,0,29.25,-11.70,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.32,5.93,3100,0.00,50.00,7,52,0,0
237.698,0,29.25,-11.70,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.32,6.01,3098,0.00,50.00,7,52,0,0
237.755,0,29.25,-11.70,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.33,6.18,3099,0.00,50.00,7,52,0,0
237.801,0,29.25,-11.70,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.31,5.85,3093,0.00,50.00,7,52,0,0
237.857,0,29.25,-11.78,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.33,6.18,3086,0.00,50.00,7,52,0,0
237.906,0,29.25,-11.78,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.31,5.76,3088,0.00,50.00,7,52,0,0
237.954,0,29.25,-11.70,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.33,6.10,3086,0.00,50.00,7,52,0,0
238.001,0,29.25,-11.70,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.32,6.10,3082,0.00,50.00,7,52,0,0
238.061,-0,29.25,-11.70,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.32,6.01,3088,0.00,50.00,7,52,0,0
238.104,0,29.25,-11.70,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.30,5.76,3093,0.00,50.00,7,52,0,0
238.142,-0,29.25,-11.70,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.31,5.85,3092,0.00,50.00,7,52,0,0
238.179,0,29.25,-11.70,138,0.07,686,292,0.00,109,0,0.00,-5.47,1.31,5.76,3088,0.00,50.00,7,52,0,0
238.226,0,29.25,-11.70,138,0.07,683,292,0.00,109,0,0.00,-5.47,1.30,5.68,3089,0.00,50.00,7,52,0,0
238.275,2,29.25,-11.70,138,0.07,683,292,0.00,109,0,0.00,-5.47,1.31,5.85,3085,0.00,49.50,7,52,0,0
238.322,2,29.25,-11.63,138,0.08,663,431,1.52,109,0,0.00,-5.47,1.37,6.94,3089,0.00,49.00,7,52,0,0
238.388,3,29.25,-11.63,138,0.09,645,431,1.69,109,0,0.00,-5.47,1.39,7.10,3090,0.00,49.50,7,52,0,0
238.436,3,29.25,-11.70,138,0.09,627,431,1.48,109,0,0.00,-5.47,1.39,7.19,3080,0.00,50.00,7,52,0,0
238.484,6,29.25,-11.63,138,0.09,602,431,1.48,109,0,0.00,-5.47,1.39,7.10,3075,0.00,50.50,8,52,0,0
238.534,8,29.25,-11.56,138,0.09,585,431,1.52,109,0,0.00,-5.47,1.41,7.49,3082,0.00,50.50,8,52,0,0
238.590,8,28.08,-11.34,138,0.10,564,431,1.60,109,0,0.00,-5.47,1.48,8.78,3085,0.00,51.00,9,52,0,0
238.650,9,23.08,-11.20,138,0.13,544,431,1.93,109,0,0.00,-5.47,1.53,10.00,3088,0.00,51.50,9,52,0,0
238.706,11,20.73,-11.06,138,0.13,508,431,2.18,109,0,0.00,-5.47,1.55,10.19,3082,0.00,52.00,9,52,0,0
238.750,12,18.96,-10.77,138,0.15,480,431,2.35,109,0,0.00,-5.47,1.59,11.02,3089,0.00,52.50,10,52,0,0
238.794,13,18.08,-10.48,138,0.17,467,431,2.68,109,0,0.00,-5.47,1.67,13.31,3095,0.00,52.50,11,52,0,0
238.848,13,17.05,-9.91,138,0.21,442,431,3.26,109,0,0.00,-5.47,1.81,16.95,3098,0.00,53.00,12,52,0,0
238.893,14,16.76,-9.55,138,0.25,466,619,4.11,109,0,0.00,-5.47,1.82,18.27,3112,0.00,53.50,11,52,0,0
238.926,14,17.05,-9.34,138,0.25,708,698,4.31,109,0,0.00,-5.47,1.83,18.27,3136,0.00,57.00,12,52,0,0
238.964,14,16.76,-9.05,138,0.27,764,827,4.57,109,0,0.00,-5.47,1.85,19.30,3143,0.00,60.00,12,52,0,0
239.013,15,16.02,-8.83,138,0.29,883,925,4.99,109,0,0.00,-2.34,1.87,19.71,3094,0.00,60.00,12,52,0,0
239.060,17,15.43,-8.55,138,0.30,953,995,5.14,109,0,0.00,-2.34,1.88,19.85,3060,0.00,60.00,12,52,0,0
239.110,18,14.99,-8.26,138,0.33,1008,1025,5.39,109,0,0.00,-2.34,1.96,22.45,3112,0.00,60.00,13,52,0,0
239.154,18,14.70,-7.83,138,0.34,1075,1105,5.99,109,0,0.00,-2.34,1.96,22.59,3141,0.00,59.50,13,52,0,0
239.203,19,14.85,-7.54,138,0.36,1131,1124,5.90,109,0,0.00,-2.34,2.02,24.34,3094,5.47,59.50,14,52,0,0
239.261,20,14.70,-7.18,138,0.38,1141,1204,7.00,109,0,0.00,-2.34,2.05,25.58,3089,7.81,45.00,14,52,0,0
239.295,20,14.41,-6.83,138,0.39,1224,1263,7.52,109,0,0.00,-2.34,2.09,27.10,3134,8.59,42.50,14,52,0,0
239.344,21,14.11,-6.61,138,0.41,1246,1302,7.80,109,0,0.00,-2.34,2.12,28.91,3143,8.59,41.00,15,52,0,0
239.389,21,13.96,-6.32,138,0.43,1281,1343,8.21,109,0,0.00,-2.34,2.15,30.33,3108,9.38,40.00,15,52,0,0
239.432,21,13.96,-6.11,138,0.44,1308,1382,8.40,109,1,0.00,3.91,2.16,30.82,3103,3.12,39.50,15,52,0,0
239.486,21,13.96,-6.04,138,0.45,1350,1392,8.65,109,4,0.00,3.91,2.17,31.57,3133,3.91,39.00,15,52,0,0
239.535,21,13.82,-6.04,138,0.46,1368,1411,8.87,109,6,0.00,3.91,2.20,32.83,3122,4.69,39.00,16,52,0,0
239.582,21,13.67,-5.89,138,0.47,1400,1452,9.17,109,7,0.00,3.91,2.21,32.83,3113,4.69,38.50,15,52,0,0
239.626,21,13.52,-5.89,138,0.47,1429,1452,9.26,109,9,0.00,3.91,2.21,32.57,3129,5.47,38.50,15,52,0,0
239.670,21,13.38,-5.75,138,0.47,1424,1462,9.31,109,10,0.00,3.91,2.21,33.35,3133,5.47,38.50,16,52,0,0
239.713,21,13.23,-5.89,138,0.48,1437,1471,9.29,109,9,0.00,3.91,2.22,33.61,3140,4.69,38.00,15,53,0,0
239.759,22,13.23,-5.82,138,0.47,1456,1471,9.17,109,10,0.00,3.91,2.21,33.09,3141,3.91,38.50,16,53,0,0
239.819,22,13.23,-5.61,138,0.49,1427,1481,8.32,109,10,0.00,3.91,2.23,34.64,3150,3.12,38.00,16,53,0,0
239.878,23,13.96,-5.39,138,0.50,1434,1501,8.46,109,10,0.00,3.91,2.25,35.73,3156,2.34,38.00,16,53,0,0
239.914,23,14.26,-5.32,138,0.51,1456,1521,8.53,109,11,0.00,3.91,2.28,37.10,3152,1.56,37.50,16,53,0,0
239.963,23,14.41,-5.10,138,0.52,1481,1540,8.86,109,12,0.00,3.91,2.29,37.96,3163,1.56,37.00,16,53,0,0
240.013,23,14.41,-5.03,138,0.52,1484,1550,8.86,109,13,0.00,3.91,2.28,37.67,3166,0.78,36.50,16,53,0,0
240.056,23,14.70,-5.17,138,0.53,1494,1550,8.91,109,15,0.00,3.91,2.29,37.39,3168,1.56,36.00,16,53,0,0
240.100,23,14.41,-4.96,138,0.53,1508,1550,8.81,109,14,0.00,3.91,2.29,37.67,3175,0.78,36.00,16,53,0,0
240.154,23,14.70,-4.82,136,0.53,1505,1561,8.87,109,14,0.00,3.91,2.31,38.81,3183,0.78,43.00,16,53,0,0
240.203,23,14.70,-4.82,136,0.53,1516,1561,8.84,109,14,0.00,3.91,2.30,37.67,3188,0.78,44.50,16,53,0,0
240.259,23,14.99,-4.60,136,0.54,1514,1561,8.90,109,14,0.00,3.91,2.31,39.09,3193,1.56,44.50,16,53,0,0
240.312,23,14.70,-4.24,136,0.54,1519,1561,8.95,109,14,0.00,3.91,2.30,38.24,3196,0.78,44.50,16,53,0,0
240.366,23,14.85,-4.31,136,0.53,1514,1561,8.87,109,15,0.00,3.91,2.29,37.96,3200,1.56,45.00,16,53,0,0
240.405,23,14.70,-4.17,136,0.53,1523,1561,8.80,109,15,0.00,3.91,2.29,37.96,3204,0.78,44.50,16,53,0,0
240.454,24,14.99,-4.10,136,0.53,1521,1561,8.86,109,14,0.00,3.91,2.31,39.09,3210,1.56,45.00,16,53,0,0
240.499,25,14.85,-4.03,136,0.54,1516,1561,8.91,109,14,0.00,3.91,2.32,39.68,3212,0.78,44.50,17,53,0,0
240.535,25,14.99,-3.81,136,0.55,1508,1581,9.13,109,15,0.00,3.91,2.35,41.14,3215,1.56,43.50,17,53,0,0
240.583,26,14.99,-3.60,136,0.57,1530,1610,9.54,109,17,0.00,3.91,2.37,42.95,3224,1.56,42.00,17,54,0,0
240.640,25,14.99,-3.31,136,0.58,1561,1610,9.72,109,18,0.00,3.91,2.38,43.55,3226,1.56,40.00,17,54,0,0
240.695,25,14.85,-3.45,136,0.58,1553,1620,9.92,109,19,0.00,3.91,2.37,42.34,3236,2.34,39.50,17,54,0,0
240.739,25,14.70,-3.53,136,0.58,1564,1620,9.71,109,19,0.00,3.91,2.37,42.95,3237,1.56,40.00,17,54,0,0
240.783,25,14.55,-3.31,136,0.59,1564,1630,9.82,109,18,0.00,3.91,2.39,43.86,3245,1.56,39.00,17,54,0,0
240.837,25,14.55,-3.31,136,0.59,1603,1640,9.88,109,18,0.00,3.91,2.39,43.86,3250,0.78,38.00,17,54,0,0
240.891,25,14.55,-3.24,136,0.59,1603,1640,9.83,109,19,0.00,3.91,2.40,44.49,3247,0.78,38.00,17,55,0,0
240.936,25,14.55,-3.31,136,0.60,1603,1640,9.74,109,19,0.00,3.91,2.39,44.49,3260,0.00,38.00,17,55,0,0
240.980,25,14.55,-3.24,136,0.59,1603,1640,9.81,109,19,0.00,3.91,2.40,44.17,3270,-0.78,37.50,17,55,0,0
241.029,25,14.70,-3.17,136,0.60,1585,1651,9.89,109,19,0.00,3.91,2.38,43.55,3268,-0.78,36.50,17,55,0,0
241.086,25,14.70,-3.38,136,0.58,1598,1630,9.66,109,19,0.00,3.91,2.38,43.55,3264,-0.78,38.50,17,55,0,0
241.135,25,14.85,-3.24,136,0.59,1590,1630,9.74,109,19,0.00,3.91,2.38,43.55,3275,-0.78,38.00,17,55,0,0
241.185,24,14.70,-3.38,136,0.59,1582,1620,9.72,109,19,0.00,3.91,2.39,43.86,3282,-0.78,38.50,17,55,0,0
241.234,24,14.70,-3.45,136,0.56,1582,1600,9.37,109,19,0.00,3.91,2.34,40.85,3282,-0.78,40.50,16,55,0,0
241.281,24,14.70,-3.74,136,0.56,1546,1590,9.16,109,18,0.00,3.91,2.36,41.44,3288,-0.78,42.00,17,55,0,0
241.340,24,14.70,-3.60,136,0.56,1540,1590,9.28,109,18,0.00,3.91,2.36,42.04,3300,-0.78,42.00,17,55,0,0
241.386,23,14.85,-3.67,136,0.56,1575,1600,9.38,109,18,0.00,3.91,2.36,42.04,3302,-0.78,41.50,16,55,0,0
241.430,22,14.85,-3.74,136,0.54,1578,1600,9.30,109,18,0.00,3.91,2.32,39.97,3304,-0.78,42.00,16,55,0,0
241.475,21,14.70,-4.24,136,0.53,1553,1561,8.80,109,18,0.00,3.91,2.28,37.67,3301,-0.78,44.50,15,55,0,0
241.529,19,14.70,-4.67,136,0.49,1533,1540,8.24,109,17,0.00,3.91,2.20,33.35,3306,-0.78,46.50,14,55,0,0
241.583,16,14.55,-5.61,136,0.45,1469,1471,7.76,109,16,0.00,3.91,2.07,27.55,3308,-1.56,48.00,12,55,0,0
241.630,16,14.26,-6.83,136,0.37,1414,1243,5.82,109,14,0.00,3.91,1.94,22.04,3304,-2.34,51.50,12,55,0,0
241.689,15,14.11,-7.76,136,0.34,1345,1144,5.95,109,11,0.00,-2.34,1.94,21.63,3307,3.12,50.00,12,55,0,0
241.735,13,13.96,-7.90,136,0.33,1284,1105,5.80,109,2,0.00,-2.34,1.95,22.18,3323,0.78,52.50,12,55,0,0
241.779,10,13.96,-8.19,136,0.32,1221,1085,5.67,109,0,0.00,-2.34,1.91,21.08,3320,0.78,53.00,11,55,0,0
241.828,4,14.26,-9.12,136,0.24,1166,1054,5.07,109,0,0.00,-2.34,1.65,12.67,3308,1.56,55.00,9,55,0,0
241.886,0,14.41,-10.20,136,0.16,1131,431,2.99,109,0,0.00,-5.47,1.47,8.86,3302,5.47,55.00,7,55,0,0
241.925,0,14.41,-10.92,136,0.12,1096,431,1.89,109,0,0.00,-5.47,1.39,7.26,3301,4.69,55.00,7,55,0,0
241.980,0,14.41,-11.20,136,0.11,1072,431,1.79,109,0,0.00,-5.47,1.47,8.68,3281,4.69,55.00,8,55,0,0
242.024,0,14.41,-11.27,136,0.12,1050,292,1.91,109,0,0.00,-5.47,1.53,9.73,3264,4.69,55.00,8,55,0,0
242.073,0,14.11,-11.42,136,0.13,1023,292,2.12,109,0,0.00,-5.47,1.57,10.81,3316,3.12,55.00,7,55,0,0
242.121,0,13.82,-11.63,136,0.14,1002,292,2.26,109,0,0.00,-5.47,1.57,10.81,3326,1.56,55.00,7,55,0,0
242.165,0,13.38,-11.70,136,0.13,978,292,2.12,109,0,0.00,-5.47,1.56,10.50,3310,0.00,55.00,7,55,0,0
242.209,0,13.08,-11.70,136,0.16,951,292,2.36,109,0,0.00,-5.47,1.63,12.06,3275,0.00,55.00,7,55,0,0
242.269,-0,13.08,-11.70,136,0.13,924,292,2.43,109,0,0.00,-5.47,1.53,9.82,3307,-0.78,55.00,7,55,0,0
242.327,0,13.38,-11.56,136,0.12,882,292,2.07,109,0,0.00,-5.47,1.49,9.28,3307,-0.78,55.00,7,55,0,0
242.377,-0,13.67,-11.70,136,0.11,857,292,1.80,109,0,0.00,-5.47,1.46,8.78,3295,0.00,50.00,7,55,0,0
242.419,-0,13.38,-11.70,136,0.10,841,292,1.58,109,0,0.00,-5.47,1.44,8.19,3294,0.00,50.00,7,55,0,0
242.467,0,12.94,-11.78,136,0.09,817,292,1.49,109,0,0.00,-5.47,1.40,7.41,3288,0.00,50.00,7,55,0,0
242.518,0,12.79,-11.70,136,0.09,792,292,1.36,109,0,0.00,-5.47,1.40,7.41,3284,0.00,50.00,7,55,0,0
242.557,-0,12.64,-11.78,136,0.09,767,292,1.32,109,0,0.00,-5.47,1.38,7.02,3288,0.00,50.00,7,55,0,0
242.609,0,12.49,-11.70,136,0.09,745,292,1.23,109,0,0.00,-5.47,1.38,6.94,3282,0.00,50.00,7,55,0,0
242.662,-0,12.49,-11.78,136,0.08,725,292,1.18,109,0,0.00,-5.47,1.36,6.60,3281,0.00,50.00,7,55,0,0
242.700,0,12.35,-11.78,136,0.08,703,292,1.09,109,0,0.00,-5.47,1.35,6.60,3278,0.00,50.00,7,55,0,0
242.750,-0,12.35,-11.78,136,0.07,680,292,1.05,109,0,0.00,-5.47,1.32,5.93,3272,0.00,50.00,7,55,0,0
242.804,0,12.35,-11.78,136,0.07,658,292,1.01,109,0,0.00,-5.47,1.34,6.27,3280,0.00,50.00,7,55,0,0
242.860,-0,12.35,-11.85,136,0.07,634,292,0.96,109,0,0.00,-5.47,1.35,6.35,3271,0.00,50.00,7,55,0,0
242.906,0,12.20,-11.78,136,0.08,634,292,0.00,109,0,0.00,-5.47,1.33,6.27,3258,0.00,50.00,7,55,0,0
242.958,0,12.35,-11.70,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.33,6.01,3268,0.00,50.00,7,55,0,0
242.991,0,12.79,-11.70,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.31,5.76,3270,0.00,50.00,7,55,0,0
243.054,-0,13.67,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.30,5.68,3250,0.00,50.00,7,55,0,0
243.107,0,14.85,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.34,6.35,3248,0.00,50.00,7,55,0,0
243.152,0,19.11,-11.63,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.33,6.18,3255,0.00,50.00,7,55,0,0
243.191,0,20.29,-11.63,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.33,6.18,3251,0.00,50.00,7,55,0,0
243.230,-0,23.23,-11.63,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.33,6.10,3244,0.00,50.00,7,55,0,0
243.274,0,27.64,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.32,6.10,3247,0.00,50.00,7,55,0,0
243.323,0,29.25,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.33,6.10,3242,0.00,50.00,7,55,0,0
243.376,-0,29.25,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.35,6.43,3231,0.00,50.00,7,55,0,0
243.425,0,29.25,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.34,6.27,3236,0.00,50.00,7,54,0,0
243.472,0,29.25,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.33,6.10,3233,0.00,50.00,7,54,0,0
243.528,-0,29.25,-11.63,136,0.08,637,292,0.00,109,0,0.00,-5.47,1.34,6.43,3223,0.00,50.00,7,54,0,0
243.577,0,29.25,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.30,5.76,3223,0.00,50.00,7,54,0,0
243.623,0,29.25,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.32,5.85,3224,0.00,50.00,7,54,0,0
243.680,-0,29.25,-11.70,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.33,6.10,3216,0.00,50.00,7,54,0,0
243.726,0,29.25,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.31,5.93,3208,0.00,50.00,7,54,0,0
243.790,-0,29.25,-11.70,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.32,6.01,3208,0.00,50.00,7,54,0,0
243.835,0,29.25,-11.70,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.31,5.85,3202,0.00,50.00,7,54,0,0
243.890,0,29.25,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.32,6.01,3205,0.00,50.00,7,53,0,0
243.935,0,29.25,-11.70,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.34,6.35,3201,0.00,50.00,7,53,0,0
243.991,0,29.25,-11.70,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.32,5.93,3201,0.00,50.00,7,53,0,0
244.035,-0,29.25,-11.63,136,0.07,637,292,0.00,109,0,0.00,-5.47,1.32,6.01,3197,0.00,50.00,7,53,0,0
244.089,-0,29.25,-11.70,136,0.08,634,292,0.00,109,0,0.00,-5.47,1.35,6.52,3190,0.00,50.00,7,53,0,0
244.136,0,29.25,-11.70,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.34,6.27,3182,0.00,50.00,7,53,0,0
244.191,-0,29.25,-11.63,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.31,6.01,3176,0.00,50.00,7,53,0,0
244.245,0,29.25,-11.70,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.34,6.27,3176,0.00,50.00,7,53,0,0
244.299,0,29.25,-11.63,136,0.08,634,292,0.00,109,0,0.00,-5.47,1.34,6.43,3174,0.00,50.00,7,53,0,0
244.347,-0,29.25,-11.70,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.30,5.68,3159,0.00,50.00,7,53,0,0
244.396,0,29.25,-11.70,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.32,5.93,3160,0.00,50.00,7,53,0,0
244.442,-0,29.25,-11.63,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.33,6.18,3163,0.00,50.00,7,53,0,0
244.497,0,29.25,-11.63,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.31,5.85,3156,0.00,50.00,7,53,0,0
244.535,-0,29.25,-11.70,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.32,6.10,3148,0.00,50.00,7,53,0,0
244.591,0,29.25,-11.63,136,0.07,634,292,0.00,109,0,0.00,-5.47,1.31,5.85,3148,0.00,50.00,7,53,0,0
