Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
486.365,-0,29.25,-10.77,106,0.14,302,292,0.00,99,0,0.00,-3.12,1.54,10.10,3156,0.00,50.00,7,29,0,0
486.431,-0,29.25,-10.77,106,0.14,305,292,0.00,99,0,0.00,-3.12,1.53,10.10,3154,0.00,50.00,7,29,0,0
486.496,-0,29.25,-10.77,106,0.13,305,292,0.00,99,0,0.00,-3.12,1.54,10.19,3150,0.00,50.00,7,29,0,0
486.550,0,29.25,-10.70,106,0.14,299,292,0.00,99,0,0.00,-3.12,1.54,10.19,3148,0.00,50.00,7,29,0,0
486.616,0,29.25,-10.77,106,0.14,299,292,0.00,99,0,0.00,-3.12,1.54,10.19,3142,0.00,50.00,7,29,0,0
486.673,0,29.25,-10.70,106,0.14,302,292,0.00,99,0,0.00,-3.12,1.54,10.19,3136,0.00,50.00,7,28,0,0
486.739,-0,29.25,-10.77,106,0.14,302,292,0.00,99,0,0.00,-3.12,1.53,9.91,3128,0.00,50.00,7,28,0,0
486.795,-0,29.25,-10.77,106,0.13,299,292,0.00,99,0,0.00,-3.12,1.53,9.91,3124,0.00,50.00,7,28,0,0
486.861,-0,29.25,-10.77,106,0.13,302,292,0.00,99,0,0.00,-3.12,1.53,9.82,3124,0.00,50.00,7,28,0,0
486.914,-0,29.25,-10.77,106,0.13,309,292,0.00,99,0,0.00,-3.12,1.53,9.91,3122,0.00,50.00,7,28,0,0
486.974,-0,29.25,-10.77,106,0.13,305,292,0.00,99,0,0.00,-3.12,1.53,9.91,3116,0.00,50.00,7,28,0,0
487.031,-0,29.25,-10.77,106,0.14,305,292,0.00,99,0,0.00,-3.12,1.53,10.00,3111,0.00,50.00,7,28,0,0
487.091,0,29.25,-10.77,106,0.14,302,292,0.00,99,0,0.00,-3.12,1.53,9.91,3103,0.00,50.00,7,28,0,0
487.168,0,29.25,-10.77,106,0.14,305,292,0.00,99,0,0.00,-3.12,1.54,10.10,3100,0.00,50.00,7,28,0,0
487.212,0,29.25,-10.77,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.54,10.00,3092,0.00,50.00,7,28,0,0
487.268,0,29.25,-10.84,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.53,10.00,3088,0.00,50.00,7,28,0,0
487.312,0,29.25,-10.77,106,0.14,305,292,0.00,99,0,0.00,-3.12,1.54,10.19,3080,0.00,50.00,7,28,0,0
487.372,0,29.25,-10.84,106,0.14,305,292,0.00,99,0,0.00,-3.12,1.54,10.19,3074,0.00,50.00,7,28,0,0
487.430,0,29.25,-10.77,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.53,10.00,3064,0.00,50.00,7,27,0,0
487.497,-0,29.25,-10.84,106,0.14,306,292,0.00,99,7,0.00,-3.12,1.54,10.10,3046,0.00,50.00,7,27,0,0
487.555,-0,29.25,-10.84,106,0.14,306,292,0.00,99,3,0.00,-3.12,1.53,9.82,3038,0.00,50.00,7,27,0,0
487.615,-0,29.25,-10.77,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.53,9.82,3020,0.00,49.50,7,27,0,0
487.674,-0,29.25,-10.77,106,0.14,305,292,0.00,99,0,0.00,-3.12,1.53,9.91,3010,0.00,49.50,7,27,0,0
487.732,0,29.25,-10.84,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.53,9.82,2998,0.00,49.50,7,27,0,0
487.791,0,29.25,-10.84,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.53,9.82,2976,0.00,49.50,7,27,0,0
487.855,0,29.25,-10.84,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.53,9.82,2966,0.00,49.50,7,27,0,0
487.920,0,29.25,-10.84,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.51,9.55,2944,0.00,49.50,7,27,0,0
487.970,0,29.25,-10.84,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.51,9.55,2928,0.00,49.50,6,27,0,0
488.026,0,29.25,-10.92,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.52,9.64,2914,0.00,49.50,6,26,0,0
488.093,0,29.25,-10.92,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.52,9.64,2899,0.00,49.50,6,26,0,0
488.141,0,29.25,-10.92,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.50,9.37,2884,0.00,49.50,6,26,0,0
488.189,0,29.25,-10.92,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.50,9.37,2874,0.00,49.50,6,26,0,0
488.246,0,29.25,-10.92,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.50,9.37,2859,0.00,48.50,6,26,0,0
488.304,0,29.25,-10.92,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.49,9.28,2845,0.00,46.00,6,26,0,0
488.362,0,29.25,-10.92,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.50,9.37,2820,0.00,44.00,6,25,0,0
488.421,0,29.25,-10.99,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.49,9.20,2800,0.00,42.50,6,25,0,0
488.480,0,29.25,-10.99,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.48,9.03,2780,0.00,40.50,6,25,0,0
488.540,0,29.25,-10.99,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.49,9.20,2760,0.00,38.50,6,25,0,0
488.609,0,29.25,-10.99,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.48,9.03,2744,0.00,36.50,6,25,0,0
488.666,0,29.25,-10.99,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.48,8.95,2714,0.00,34.50,6,25,0,0
488.723,0,29.25,-10.99,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.47,8.78,2696,0.00,32.50,6,25,0,0
488.790,0,29.25,-10.99,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.48,9.03,2676,0.00,30.50,6,24,0,0
488.856,0,29.25,-11.06,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.46,8.55,2660,0.00,28.50,6,24,0,0
488.914,0,29.25,-10.99,106,0.14,306,292,0.00,99,0,0.00,-3.12,1.46,8.55,2629,0.00,26.50,6,24,0,0
488.974,0,29.25,-10.99,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.46,8.68,2600,0.00,25.00,6,24,0,0
489.035,0,29.25,-11.06,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.45,8.43,2571,0.00,23.50,6,24,0,0
489.097,0,29.25,-10.99,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.45,8.19,2555,0.00,21.50,6,23,0,0
489.164,0,29.25,-11.06,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.45,8.19,2532,0.00,19.50,6,23,0,0
489.221,0,29.25,-11.06,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.44,8.19,2518,0.00,17.50,6,22,0,0
489.288,0,29.25,-11.06,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.44,8.06,2503,0.00,16.00,6,22,0,0
489.345,0,29.25,-10.99,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.43,8.06,2475,0.00,14.00,6,22,0,0
489.412,0,29.25,-10.99,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.43,8.06,2456,0.00,12.50,5,22,0,0
489.471,0,29.25,-10.99,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.43,7.94,2426,0.00,10.50,5,22,0,0
489.544,-0,29.25,-10.92,106,0.13,309,292,0.00,99,0,0.00,-3.12,1.42,7.72,2398,0.00,8.50,5,22,0,0
489.607,0,29.25,-10.92,106,0.14,312,292,0.00,99,0,0.00,-3.12,1.42,7.72,2381,0.00,7.00,5,22,0,0
489.664,0,29.25,-10.92,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.42,7.72,2349,0.00,6.50,5,21,0,0
489.730,0,29.25,-10.92,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.42,7.64,2328,0.00,6.50,5,21,0,0
489.794,0,29.25,-10.99,106,0.14,309,292,0.00,99,0,0.00,-3.12,1.40,7.41,2300,0.00,6.50,5,21,0,0
489.861,0,29.25,-10.92,106,0.13,309,292,0.00,99,0,0.00,-3.12,1.39,7.26,2280,0.00,6.50,5,21,0,0
489.911,0,29.25,-10.92,106,0.13,309,292,0.00,99,0,0.00,-3.12,1.39,7.19,2262,0.00,6.50,5,21,0,0
489.969,0,29.25,-10.92,106,0.13,309,292,0.00,99,0,0.00,-3.12,1.37,7.02,2227,0.00,11.50,4,20,0,0
490.024,0,29.25,-11.27,106,0.11,309,292,0.00,99,0,0.00,-3.12,1.25,5.00,2203,0.00,11.50,4,20,0,0
490.087,0,29.25,-11.49,106,0.09,309,292,0.00,99,0,0.00,-3.12,1.23,4.64,2180,0.00,11.50,4,20,0,0
490.155,0,29.25,-11.49,106,0.09,313,292,0.00,99,0,0.00,-7.03,1.22,4.52,2095,0.00,11.50,4,19,0,0
490.209,0,29.25,-11.49,106,0.09,312,292,0.00,99,0,0.00,-7.03,1.23,4.64,2052,0.00,11.50,4,19,0,0
490.265,0,29.25,-11.42,106,0.09,313,292,0.00,99,0,0.00,-7.03,1.23,4.58,1975,0.00,11.50,4,19,0,0
490.324,0,29.25,-11.34,106,0.09,316,292,0.00,99,0,0.00,-7.03,1.23,4.58,1930,0.00,11.50,4,19,0,0
490.391,0,29.25,-11.49,106,0.09,313,292,0.00,99,0,0.00,-7.03,1.22,4.52,1850,0.00,11.50,2,19,0,0
490.453,0,29.25,-11.63,106,0.09,313,292,0.00,99,0,0.00,-7.03,1.19,4.05,1802,0.00,11.50,4,19,0,0
490.513,-0,29.25,-11.42,106,0.10,316,292,0.00,99,0,0.00,-7.03,1.24,4.70,1734,0.00,11.50,4,19,0,0
490.576,0,29.25,-11.27,106,0.11,316,292,0.00,99,0,0.00,-7.03,1.27,5.12,1679,0.00,11.50,4,18,0,0
490.642,0,29.25,-11.13,106,0.12,313,292,0.00,99,0,0.00,-7.03,1.28,5.27,1608,0.00,11.50,4,18,0,0
490.709,0,29.25,-11.06,106,0.13,316,292,0.00,99,0,0.00,-7.03,1.29,5.43,1554,0.00,11.50,4,18,0,0
490.753,0,29.25,-10.92,106,0.14,316,292,0.00,99,0,0.00,-7.03,1.29,5.52,1516,0.00,11.50,4,17,0,0
490.812,0,29.25,-10.77,106,0.15,316,292,0.00,99,0,0.00,-7.03,1.30,5.60,1438,0.00,11.50,4,17,0,0
490.871,0,29.25,-10.63,106,0.16,316,292,0.00,99,0,0.00,-7.03,1.29,5.60,1397,0.00,11.50,4,17,0,0
490.925,-0,29.25,-10.63,106,0.17,316,292,0.00,99,0,0.00,-7.03,1.30,5.60,1334,0.00,11.50,5,17,0,0
490.982,0,29.25,-10.48,106,0.18,316,431,1.24,99,0,0.00,-7.03,1.31,5.85,1290,0.00,11.50,4,17,0,0
491.047,0,29.25,-10.41,106,0.19,463,431,1.25,99,0,0.00,-7.03,1.31,5.76,1232,0.00,11.50,5,16,0,0
491.105,0,29.25,-10.34,106,0.20,450,431,1.32,99,0,0.00,-7.03,1.30,5.68,1239,0.00,11.50,4,16,0,0
491.165,-0,29.25,-10.34,106,0.20,435,431,1.34,99,0,0.00,-7.03,1.29,5.52,1243,0.00,11.50,4,16,0,0
491.230,0,29.25,-10.41,106,0.20,431,431,1.34,99,0,0.00,-7.03,1.26,5.06,1254,0.00,11.50,4,16,0,0
491.285,0,29.25,-10.48,106,0.19,435,431,1.32,99,0,0.00,-7.03,1.25,4.94,1267,0.00,11.50,4,16,0,0
491.356,-0,29.25,-10.70,106,0.18,425,431,1.27,99,0,0.00,-7.03,1.18,3.99,1270,0.00,11.50,4,16,0,0
491.415,0,27.05,-10.99,106,0.16,431,431,1.16,99,0,0.00,-7.03,1.20,4.17,1274,0.00,11.50,4,16,0,0
491.475,0,22.78,-10.99,106,0.16,428,431,1.12,99,0,0.00,-7.03,1.21,4.40,1272,0.00,11.50,4,15,0,0
491.542,0,19.99,-10.99,106,0.16,428,431,1.10,99,0,0.00,-7.03,1.22,4.52,1267,0.00,11.50,4,15,0,0
491.614,-0,18.08,-10.92,106,0.16,432,431,1.09,99,0,0.00,-7.03,1.23,4.52,1261,0.00,11.50,4,15,0,0
491.678,0,17.20,-10.92,106,0.16,428,431,1.10,99,0,0.00,-7.03,1.23,4.58,1252,0.00,11.50,4,15,0,0
491.755,0,16.46,-10.84,106,0.16,438,431,1.10,99,0,0.00,-7.03,1.23,4.58,1246,0.00,11.50,4,15,0,0
491.808,0,16.02,-10.92,106,0.16,431,431,1.11,99,0,0.00,-7.03,1.22,4.52,1245,0.00,11.50,4,14,0,0
491.862,0,15.88,-10.92,106,0.16,432,431,1.08,99,0,0.00,-7.03,1.22,4.46,1232,0.00,11.50,4,14,0,0
491.927,-0,15.43,-10.92,106,0.16,428,431,1.08,99,0,0.00,-7.03,1.22,4.46,1227,0.00,11.50,4,14,0,0
491.987,0,15.29,-10.92,106,0.16,425,431,1.08,99,0,0.00,-7.03,1.23,4.58,1224,0.00,11.50,4,14,0,0
492.045,0,15.14,-10.84,106,0.16,431,431,1.09,99,0,0.00,-7.03,1.22,4.52,1216,0.00,11.50,4,14,0,0
492.115,0,14.99,-10.84,106,0.17,428,431,1.13,99,0,0.00,-7.03,1.23,4.64,1206,1.56,11.50,4,14,0,0
492.170,0,14.99,-10.77,106,0.17,431,431,1.14,99,0,0.00,-7.03,1.23,4.58,1201,3.12,11.50,4,14,0,0
492.226,0,14.85,-10.77,106,0.17,428,431,1.15,99,0,0.00,-7.03,1.23,4.58,1198,3.12,11.50,4,14,0,0
492.280,0,14.85,-10.77,106,0.18,431,431,1.16,99,0,0.00,-7.03,1.24,4.64,1196,3.12,11.50,4,14,0,0
492.336,0,14.70,-10.70,106,0.18,425,431,1.18,99,0,0.00,-7.03,1.23,4.64,1196,3.12,11.50,4,14,0,0
492.394,-0,14.55,-10.70,106,0.18,424,431,1.18,99,0,0.00,-7.03,1.23,4.58,1196,3.12,11.50,4,14,0,0
492.470,0,14.41,-10.70,106,0.18,431,431,1.17,99,0,0.00,-7.03,1.23,4.64,1191,3.12,11.50,4,14,0,0
492.525,0,14.26,-10.77,106,0.17,428,431,1.17,99,0,0.00,-7.03,1.21,4.34,1188,3.12,11.50,4,13,0,0
492.585,-0,14.11,-10.77,106,0.17,432,431,1.16,99,0,0.00,-7.03,1.21,4.34,1187,3.12,11.50,4,13,0,0
492.645,0,14.11,-10.77,106,0.17,431,431,1.12,99,0,0.00,-7.03,1.21,4.46,1188,3.12,11.50,4,13,0,0
492.722,0,13.96,-10.70,106,0.17,428,431,1.14,99,0,0.00,-7.03,1.24,4.70,1185,3.12,11.50,4,13,0,0
492.798,0,13.96,-10.63,106,0.18,432,431,1.17,99,0,0.00,-7.03,1.24,4.70,1184,3.12,11.50,4,13,0,0
492.854,0,13.82,-10.56,106,0.18,428,431,1.20,99,0,0.00,-7.03,1.24,4.76,1185,3.12,11.50,4,12,0,0
492.924,-0,13.82,-10.56,106,0.18,431,431,1.20,99,0,0.00,-7.03,1.25,4.82,1186,3.12,11.50,4,12,0,0
492.988,-0,13.67,-10.56,106,0.18,435,431,1.22,99,0,0.00,-7.03,1.24,4.70,1186,3.12,11.50,4,12,0,0
493.046,0,13.67,-10.56,106,0.18,438,431,1.23,99,0,0.00,-7.03,1.24,4.82,1194,3.12,11.50,4,12,0,0
493.115,0,13.67,-10.70,106,0.18,432,431,1.23,99,0,0.00,-7.03,1.19,4.17,1200,3.12,11.50,3,12,0,0
493.174,-0,13.67,-10.77,106,0.17,435,431,1.17,99,0,0.00,-7.03,1.20,4.28,1200,3.12,11.50,4,12,0,0
493.256,0,13.67,-10.70,106,0.17,438,431,1.15,99,0,0.00,-7.03,1.22,4.46,1201,3.12,11.50,4,12,0,0
493.310,0,13.67,-10.70,106,0.17,432,431,1.15,99,0,0.00,-7.03,1.22,4.46,1200,3.12,11.50,4,12,0,0
493.358,-0,13.52,-10.70,106,0.17,435,431,1.15,99,0,0.00,-7.03,1.22,4.46,1200,3.12,11.50,4,12,0,0
493.414,0,13.38,-10.70,106,0.17,435,431,1.15,99,0,0.00,-7.03,1.23,4.58,1202,3.12,11.50,4,12,0,0
493.498,-0,13.38,-10.70,106,0.17,431,431,1.15,99,0,0.00,-7.03,1.23,4.58,1197,3.12,11.50,4,12,0,0
493.542,0,13.38,-10.70,106,0.18,435,431,1.16,99,0,0.00,-7.03,1.23,4.64,1195,3.12,11.50,4,12,0,0
493.628,-0,13.38,-10.63,108,0.18,435,431,1.18,99,0,0.00,-7.03,1.24,4.64,1196,3.12,11.50,4,12,0,0
493.686,0,13.38,-10.63,108,0.18,428,431,1.18,99,0,0.00,-7.03,1.23,4.58,1197,3.12,11.50,4,12,0,0
493.752,-0,13.38,-10.70,108,0.18,435,431,1.18,99,0,0.00,-7.03,1.21,4.46,1200,3.12,11.50,4,12,0,0
493.816,-0,13.38,-10.77,108,0.17,435,431,1.16,99,0,0.00,-7.03,1.20,4.28,1207,3.12,11.50,4,12,0,0
493.881,0,13.38,-10.77,108,0.17,432,431,1.13,99,0,0.00,-7.03,1.21,4.34,1208,3.12,11.50,4,11,0,0
493.940,-0,13.38,-10.77,108,0.17,438,431,1.12,99,0,0.00,-7.03,1.23,4.58,1205,3.12,11.50,4,11,0,0
494.005,0,13.38,-10.70,108,0.17,431,431,1.14,99,0,0.00,-7.03,1.22,4.52,1204,3.12,11.50,4,11,0,0
494.070,0,13.38,-10.70,108,0.17,435,431,1.15,99,0,0.00,-7.03,1.23,4.64,1200,3.12,11.50,4,11,0,0
494.135,-0,13.38,-10.70,108,0.17,432,431,1.15,99,0,0.00,-7.03,1.23,4.58,1200,3.12,11.50,4,11,0,0
494.190,0,13.38,-10.70,108,0.18,428,431,1.17,99,0,0.00,-7.03,1.24,4.70,1201,3.12,11.50,4,11,0,0
494.254,0,13.38,-10.70,108,0.18,438,431,1.17,99,0,0.00,-7.03,1.23,4.58,1199,3.12,11.50,4,11,0,0
494.320,0,13.38,-10.63,108,0.18,432,431,1.18,100,0,0.00,-7.03,1.23,4.64,1200,3.12,11.50,4,11,0,0
494.392,0,13.38,-10.77,108,0.17,431,431,1.15,100,0,0.00,-7.03,1.19,4.17,1201,3.12,11.50,4,11,0,0
494.470,0,13.38,-10.77,108,0.16,435,431,1.12,99,0,0.00,-7.03,1.21,4.28,1201,3.12,11.50,4,11,0,0
494.531,-0,13.38,-10.77,108,0.17,432,431,1.10,99,0,0.00,-7.03,1.22,4.46,1198,3.12,-3.00,4,11,0,0
494.587,0,13.38,-10.70,108,0.17,431,431,1.10,99,0,0.00,-7.03,1.22,4.46,1177,3.12,-3.00,4,11,0,0
494.655,0,13.38,-10.70,108,0.17,435,431,1.10,99,0,0.00,-7.03,1.23,4.58,1143,3.12,-3.00,4,10,0,0
494.711,-0,13.38,-10.70,108,0.18,435,431,1.09,100,0,0.00,-7.03,1.23,4.52,1101,3.12,-3.00,4,10,0,0
494.776,-0,13.38,-10.63,108,0.18,431,431,1.11,100,0,0.00,-7.03,1.24,4.70,1078,3.12,-3.00,4,10,0,0
494.852,0,13.38,-10.41,108,0.19,425,431,1.11,100,0,0.00,-7.03,1.24,4.88,1054,3.12,2.00,4,10,0,0
494.908,-0,13.38,-10.34,108,0.20,428,431,1.13,100,0,0.00,-7.03,1.26,5.00,1034,3.12,4.00,4,10,0,0
494.965,0,13.38,-10.20,108,0.21,425,441,1.18,100,0,0.00,-7.03,1.26,5.06,1025,3.12,4.50,4,9,0,0
495.033,-0,13.52,-10.13,108,0.22,445,480,1.22,100,0,0.00,-7.03,1.25,4.82,1026,3.12,4.00,4,9,0,0
495.087,0,13.52,-10.34,108,0.21,466,480,1.22,100,0,0.00,-7.03,1.20,4.28,1028,3.12,4.00,3,9,0,0
495.153,-0,13.52,-10.41,108,0.20,480,450,1.18,99,0,0.00,-7.03,1.20,4.28,1028,3.12,4.00,4,9,0,0
495.227,0,13.67,-10.34,108,0.20,470,441,1.16,100,0,0.00,-7.03,1.21,4.46,1025,3.12,4.50,4,9,0,0
495.280,0,13.67,-10.41,108,0.20,453,441,1.16,100,0,0.00,-7.03,1.21,4.46,1026,3.12,4.00,4,9,0,0
495.331,0,13.52,-10.34,108,0.20,438,441,1.15,99,0,0.00,-7.03,1.22,4.40,1026,3.12,4.50,4,9,0,0
495.385,0,13.52,-10.34,108,0.20,441,431,1.15,99,0,0.00,-7.03,1.22,4.46,1028,3.12,4.00,4,9,0,0
495.470,0,13.38,-10.41,108,0.20,431,441,1.15,100,0,0.00,-7.03,1.22,4.58,1026,3.12,4.00,4,9,0,0
495.514,0,13.38,-10.34,108,0.20,428,441,1.15,100,0,0.00,-7.03,1.21,4.46,1027,3.12,4.50,4,8,0,0
495.584,0,13.38,-10.27,108,0.20,450,441,1.14,100,0,0.00,-7.03,1.21,4.46,1022,2.34,5.00,4,8,0,0
495.648,0,13.38,-10.34,108,0.20,442,441,1.15,100,0,0.00,-7.03,1.21,4.34,1023,2.34,4.50,4,8,0,0
495.704,0,13.38,-10.20,108,0.20,438,441,1.14,100,0,0.00,-7.03,1.22,4.40,1021,2.34,5.00,4,8,0,0
495.772,-0,13.38,-10.34,108,0.20,445,441,1.02,100,0,0.00,-7.03,1.22,4.46,1019,2.34,5.50,4,8,0,0
495.848,0,13.38,-10.27,108,0.20,438,441,1.02,100,0,0.00,-7.03,1.22,4.46,1018,2.34,5.50,4,8,0,0
495.902,-0,13.38,-10.20,108,0.20,445,441,1.01,100,0,0.00,-7.03,1.21,4.40,1014,2.34,6.50,4,8,0,0
495.979,0,13.38,-10.34,108,0.20,441,441,1.01,100,0,0.00,-7.03,1.21,4.40,1012,2.34,6.50,4,7,0,0
496.034,0,13.38,-10.27,108,0.20,438,441,1.01,100,0,0.00,-7.03,1.19,4.17,1011,2.34,7.50,4,7,0,0
496.089,0,13.38,-10.41,108,0.20,441,431,0.99,100,0,0.00,-7.03,1.19,4.17,1001,1.56,8.00,4,7,0,0
496.155,0,13.52,-10.34,108,0.20,432,431,0.99,100,0,0.00,-7.03,1.20,4.22,999,1.56,8.50,4,7,0,0
496.215,-0,13.52,-10.27,108,0.20,431,431,0.99,100,0,0.00,-7.03,1.21,4.34,999,1.56,8.50,4,7,0,0
496.270,0,13.67,-10.34,108,0.20,425,431,0.98,100,0,0.00,-7.03,1.22,4.34,996,1.56,9.00,4,7,0,0
496.334,-0,13.67,-10.20,108,0.20,431,441,0.98,100,0,0.00,-7.03,1.22,4.40,997,0.78,8.50,4,7,0,0
496.399,0,13.82,-10.27,108,0.20,432,441,0.99,100,0,0.00,-7.03,1.22,4.52,989,1.56,10.00,4,7,0,0
496.455,0,13.96,-10.13,108,0.21,441,450,0.99,100,0,0.00,-7.03,1.23,4.52,980,1.56,11.00,4,7,0,0
496.517,-0,13.96,-10.20,108,0.21,448,450,1.00,100,0,0.00,-7.03,1.22,4.46,987,0.78,10.50,4,7,0,0
496.574,-0,13.96,-10.13,108,0.21,457,470,1.02,100,0,0.00,-7.03,1.22,4.46,996,0.78,9.00,4,7,0,0
496.642,0,14.11,-10.13,108,0.21,477,470,1.03,100,0,0.00,-7.03,1.22,4.46,998,0.78,8.50,4,7,0,0
496.703,0,14.11,-10.20,108,0.21,473,470,1.02,100,0,0.00,-7.03,1.22,4.40,1003,0.78,8.00,4,7,0,0
496.761,0,14.26,-10.13,108,0.21,466,450,1.02,100,0,0.00,-7.03,1.20,4.28,1003,0.78,8.00,4,6,0,0
496.817,0,14.26,-10.34,108,0.20,463,441,1.01,100,0,0.00,-7.03,1.20,4.22,1010,0.78,7.00,4,6,0,0
496.875,0,14.26,-10.34,108,0.20,448,431,0.99,100,0,0.00,-7.03,1.21,4.34,1007,0.78,7.50,4,6,0,0
496.951,-0,14.41,-10.20,108,0.20,438,431,0.99,100,0,0.00,-7.03,1.21,4.46,1001,0.78,8.00,4,6,0,0
497.008,0,14.41,-10.27,108,0.20,425,441,1.00,100,0,0.00,-7.03,1.21,4.46,1000,0.78,8.50,4,6,0,0
497.065,0,14.41,-10.20,108,0.20,428,441,1.01,100,0,0.00,-7.03,1.22,4.52,1005,0.78,7.50,4,6,0,0
497.123,-0,14.41,-10.20,108,0.20,448,441,1.00,100,0,0.00,-7.03,1.22,4.52,1002,0.78,8.00,4,6,0,0
497.198,0,14.41,-10.20,108,0.20,438,441,1.02,100,0,0.00,-7.03,1.22,4.52,1004,0.78,8.00,4,6,0,0
497.252,0,14.41,-10.13,108,0.20,450,450,1.00,100,0,0.00,-7.03,1.22,4.52,1004,0.78,7.50,4,6,0,0
497.320,-0,14.41,-10.20,108,0.21,453,450,1.02,100,0,0.00,-7.03,1.21,4.40,1004,0.78,7.50,4,5,0,0
497.375,0,14.55,-10.13,108,0.21,448,450,1.02,100,0,0.00,-7.03,1.21,4.34,1002,0.78,8.00,4,5,0,0
497.444,0,14.55,-10.27,108,0.20,453,450,1.02,100,0,0.00,-7.03,1.20,4.28,1003,0.78,8.00,4,5,0,0
497.517,0,14.55,-10.27,108,0.20,448,441,1.00,100,0,0.00,-7.03,1.21,4.28,995,0.78,9.00,4,5,0,0
497.571,-0,14.55,-10.27,108,0.20,445,441,1.00,100,0,0.00,-7.03,1.21,4.34,997,0.78,9.00,4,5,0,0
497.621,0,14.55,-10.27,108,0.20,438,441,0.99,100,0,0.00,-7.03,1.21,4.28,994,0.78,9.50,4,5,0,0
497.677,-0,14.55,-10.20,108,0.20,432,441,0.99,100,0,0.00,-7.03,1.21,4.34,995,0.78,9.00,4,5,0,0
497.736,-0,14.55,-10.27,108,0.20,441,450,1.00,100,0,0.00,-7.03,1.21,4.40,995,0.78,9.00,4,5,0,0
497.801,0,14.55,-10.20,108,0.21,435,450,1.01,100,0,0.00,-7.03,1.21,4.40,996,0.78,9.00,4,5,0,0
497.857,-0,14.70,-10.20,108,0.21,453,450,1.01,100,0,0.00,-7.03,1.22,4.40,996,0.78,9.00,4,5,0,0
497.922,0,14.70,-10.20,108,0.21,453,470,1.03,100,0,0.00,-7.03,1.22,4.46,1001,0.00,8.00,4,4,0,0
497.979,0,14.70,-10.13,108,0.21,455,470,1.03,100,0,0.00,-7.03,1.22,4.40,1000,0.00,8.50,4,4,0,0
498.035,0,14.70,-10.20,108,0.21,473,470,1.03,100,0,0.00,-7.03,1.21,4.40,1001,0.00,8.50,4,4,0,0
498.112,-0,14.70,-10.13,108,0.21,470,470,1.01,100,0,0.00,-7.03,1.21,4.40,999,0.00,9.00,4,4,0,0
498.165,0,14.70,-10.20,108,0.21,463,450,1.01,100,0,0.00,-7.03,1.21,4.40,999,0.00,8.50,4,4,0,0
498.234,-0,14.70,-10.20,108,0.21,450,450,1.01,100,0,0.00,-7.03,1.21,4.34,1001,0.00,8.50,4,4,0,0
498.287,0,14.70,-10.13,108,0.21,453,450,1.02,100,0,0.00,-7.03,1.22,4.40,1004,0.78,7.50,4,4,0,0
498.346,0,14.70,-10.27,108,0.21,445,450,1.01,100,0,0.00,-7.03,1.22,4.40,1000,0.00,8.50,4,4,0,0
498.416,0,14.70,-10.13,108,0.21,442,450,1.02,100,0,0.00,-7.03,1.22,4.40,1003,0.00,8.00,4,4,0,0
