Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
74.731,8,14.85,-3.96,106,0.62,1211,1224,3.75,88,18,0.00,-5.47,1.84,18.92,1135,-0.78,21.50,12,1,0,0
74.778,8,15.14,-3.74,106,0.64,1182,1224,3.69,88,22,0.00,-5.47,1.81,17.62,1158,0.00,16.00,13,1,0,0
74.826,8,15.14,-3.53,106,0.66,1201,1224,3.81,88,23,0.00,-5.47,1.83,18.27,1172,0.78,15.00,13,1,0,0
74.870,7,15.14,-3.31,106,0.67,1184,1224,3.96,88,23,0.00,-5.47,1.81,17.62,1180,0.78,13.00,12,1,0,0
74.921,7,14.99,-3.45,106,0.66,1207,1224,4.00,88,23,0.00,-5.47,1.78,16.17,1192,0.78,12.00,12,1,0,0
74.974,7,14.99,-3.45,106,0.67,1182,1233,3.96,88,23,0.00,-5.47,1.81,17.43,1199,0.00,13.50,13,2,0,0
75.033,8,14.85,-3.31,106,0.67,1211,1233,4.00,88,25,0.00,-1.56,1.81,17.27,1194,-3.12,12.50,13,2,0,0
75.072,8,14.85,-3.24,106,0.67,1197,1224,3.98,88,26,0.00,-1.56,1.84,18.27,1188,-3.91,12.50,13,2,0,0
75.126,8,14.55,-2.95,106,0.69,1204,1224,4.07,88,25,0.00,-1.56,1.83,18.27,1183,-3.91,11.50,13,3,0,0
75.185,8,14.70,-2.88,106,0.70,1191,1214,4.09,88,24,0.00,-1.56,1.83,18.05,1180,-3.91,10.00,13,3,0,0
75.233,8,14.41,-2.74,106,0.71,1215,1214,4.11,88,25,0.00,-1.56,1.82,18.05,1172,-3.91,9.00,13,3,0,0
75.281,8,14.55,-2.67,106,0.71,1198,1214,4.10,88,26,0.00,-1.56,1.82,18.05,1168,-4.69,8.00,12,4,0,0
75.338,8,14.41,-2.88,106,0.69,1194,1214,4.03,88,26,0.00,-1.56,1.78,16.48,1154,-4.69,7.50,12,4,0,0
75.397,9,14.41,-2.74,106,0.70,1215,1204,3.89,88,26,0.00,-1.56,1.81,17.62,1140,-4.69,9.00,13,4,0,0
75.451,9,14.41,-2.81,106,0.69,1186,1194,3.84,88,26,0.00,-1.56,1.77,16.32,1122,-5.47,7.50,13,4,0,0
75.504,9,14.41,-2.67,106,0.71,1162,1194,3.75,88,26,0.00,-1.56,1.83,18.70,1107,-5.47,8.00,13,4,0,0
75.550,10,14.41,-2.67,106,0.72,1169,1184,3.84,88,25,0.00,-1.56,1.81,17.43,1086,-5.47,6.00,13,6,0,0
75.602,10,14.41,-2.45,106,0.72,1156,1184,3.78,88,25,0.00,-1.56,1.75,15.43,1070,-5.47,4.50,12,6,0,0
75.646,10,14.41,-2.52,106,0.71,1152,1173,3.68,88,26,0.00,-1.56,1.74,15.43,1056,-5.47,5.00,12,6,0,0
75.692,10,14.55,-2.52,106,0.70,1162,1184,3.72,88,25,0.00,-5.47,1.79,16.64,1080,-2.34,6.00,13,6,0,0
75.750,11,14.55,-2.74,106,0.71,1147,1204,3.95,88,25,0.00,-5.47,1.79,16.80,1139,-2.34,8.00,13,6,0,0
75.797,11,14.70,-2.74,106,0.71,1191,1233,4.19,88,25,0.00,-1.56,1.85,19.30,1227,-6.25,10.50,14,6,0,0
75.842,11,14.55,-2.74,106,0.71,1189,1253,4.51,88,25,0.00,-1.56,1.87,19.85,1300,-5.47,11.00,14,7,0,0
75.889,11,14.55,-2.74,106,0.71,1224,1263,4.55,88,25,0.00,-1.56,1.91,20.67,1322,-6.25,11.00,14,7,0,0
75.928,11,14.41,-2.67,106,0.71,1246,1273,4.67,88,25,0.00,-1.56,1.94,21.49,1352,-6.25,11.50,14,7,0,0
75.967,11,14.41,-2.67,106,0.72,1268,1273,4.72,88,25,0.00,-1.56,1.94,21.63,1363,-7.03,11.00,14,7,0,0
76.021,11,14.55,-2.45,106,0.72,1250,1273,4.76,88,25,0.00,-1.56,1.94,21.90,1373,-7.03,11.00,14,7,0,0
76.072,11,14.70,-2.52,106,0.71,1271,1284,4.85,88,25,0.00,-1.56,1.93,21.49,1395,-6.25,11.50,14,7,0,0
76.134,12,14.70,-2.74,106,0.71,1271,1302,5.02,88,25,0.00,-1.56,1.96,22.45,1447,-6.25,13.50,14,7,0,0
76.191,12,14.85,-2.74,106,0.70,1305,1323,5.33,88,25,0.00,-1.56,1.98,23.00,1551,-6.25,15.00,15,8,0,0
76.237,13,14.85,-2.67,106,0.69,1327,1343,5.35,88,25,0.00,-1.56,1.99,23.00,1573,-6.25,15.50,15,8,0,0
76.296,13,14.70,-2.88,106,0.68,1360,1362,5.52,88,26,0.00,-1.56,1.99,23.00,1636,-6.25,17.00,14,9,0,0
76.332,13,14.70,-3.24,106,0.67,1369,1372,5.39,88,25,0.00,-1.56,1.97,22.86,1642,-6.25,18.00,14,9,0,0
76.382,14,14.55,-3.24,106,0.65,1382,1392,5.36,88,25,0.00,-1.56,1.97,22.73,1674,-7.03,19.00,14,9,0,0
76.425,14,14.55,-3.38,106,0.65,1385,1403,5.33,88,25,0.00,-1.56,1.99,23.27,1701,-7.03,20.50,14,9,0,0
76.471,15,14.70,-3.53,106,0.65,1392,1411,5.42,88,24,0.00,-1.56,2.02,24.13,1738,-7.03,21.50,14,9,0,0
76.532,15,14.85,-3.53,106,0.64,1394,1421,5.56,88,23,0.00,-1.56,2.03,24.75,1781,-6.25,22.00,14,9,0,0
76.576,15,14.99,-3.74,106,0.64,1439,1432,5.68,88,22,0.00,-1.56,2.03,24.95,1828,-6.25,22.50,14,9,0,0
76.629,16,14.99,-3.89,106,0.62,1434,1442,5.77,88,22,0.00,-1.56,2.02,24.13,1874,-5.47,24.00,14,10,0,0
76.680,16,14.85,-4.24,106,0.60,1432,1452,5.69,88,21,0.00,-1.56,1.98,22.86,1913,-6.25,25.50,13,10,0,0
76.746,16,14.70,-4.89,106,0.57,1453,1452,5.61,88,21,0.00,-1.56,1.94,21.76,1956,-6.25,28.00,13,11,0,0
76.789,16,14.55,-5.18,106,0.55,1445,1452,5.28,88,20,0.00,-1.56,1.94,21.63,1970,-6.25,30.50,13,11,0,0
76.832,16,14.41,-5.39,106,0.53,1456,1452,5.15,88,20,0.00,-1.56,1.95,21.76,1982,-7.03,31.50,13,11,0,0
76.878,16,14.26,-5.32,106,0.53,1449,1452,5.12,88,19,0.00,-1.56,1.96,22.45,2002,-7.81,32.50,13,11,0,0
76.912,17,14.26,-5.46,106,0.53,1452,1452,5.12,88,20,0.00,-1.56,1.96,22.59,2043,-7.81,33.00,13,11,0,0
76.965,18,14.26,-5.39,106,0.52,1452,1462,5.13,88,20,0.00,-1.56,2.00,23.27,2078,-8.59,34.00,14,11,0,0
77.009,18,14.26,-5.25,106,0.53,1469,1471,5.25,88,19,0.00,-1.56,2.05,25.37,2104,-8.59,34.00,14,11,0,0
77.048,19,14.41,-4.75,106,0.55,1449,1491,5.47,88,19,0.00,-1.56,2.07,26.45,2137,-9.38,33.00,14,11,0,0
77.107,19,14.70,-4.53,106,0.56,1497,1491,5.63,88,18,0.00,-1.56,2.09,27.33,2177,-8.59,33.00,15,11,0,0
77.161,19,14.99,-4.39,106,0.56,1505,1511,5.85,88,18,0.00,-1.56,2.09,27.10,2206,-7.81,32.50,15,11,0,0
77.226,19,15.29,-4.24,106,0.56,1523,1511,5.99,88,17,0.00,-1.56,2.08,26.88,2236,-6.25,33.00,14,12,0,0
77.261,18,15.43,-4.46,106,0.56,1529,1521,6.05,88,17,0.00,-1.56,2.09,27.33,2256,-6.25,33.50,14,12,0,0
77.309,18,15.29,-4.53,106,0.55,1521,1521,6.11,88,17,0.00,-1.56,2.09,27.55,2269,-5.47,36.00,15,12,0,0
77.357,18,14.99,-4.53,106,0.54,1523,1530,6.17,88,17,0.00,-1.56,2.09,27.10,2303,-6.25,37.00,15,12,0,0
77.401,18,14.99,-4.53,106,0.54,1526,1530,6.21,88,16,0.00,-1.56,2.09,27.55,2342,-6.25,37.50,15,12,0,0
77.456,18,14.55,-4.60,106,0.53,1540,1540,6.23,88,16,0.00,-1.56,2.09,27.55,2383,-7.03,39.00,15,12,0,0
77.500,18,14.70,-4.60,106,0.54,1536,1540,6.22,88,15,0.00,-1.56,2.11,28.67,2418,-6.25,39.50,15,13,0,0
77.545,18,14.55,-4.67,106,0.53,1548,1550,6.36,88,14,0.00,-1.56,2.12,28.45,2444,-7.03,39.50,15,13,0,0
77.591,17,14.70,-4.82,106,0.53,1546,1550,6.32,88,14,0.00,-1.56,2.10,28.23,2469,-7.03,40.50,14,13,0,0
77.635,17,14.70,-4.89,106,0.51,1530,1540,6.25,88,13,0.00,-1.56,2.07,26.45,2480,-7.03,41.00,14,13,0,0
77.681,17,14.70,-5.39,106,0.49,1543,1521,6.10,88,13,0.00,-1.56,2.05,25.80,2499,-7.03,42.00,14,13,0,0
77.730,17,14.41,-5.46,106,0.49,1516,1491,5.92,88,12,0.00,-1.56,2.06,26.02,2524,-7.81,43.00,14,13,0,0
77.794,17,14.41,-5.61,106,0.48,1481,1481,5.90,88,10,0.00,-1.56,2.07,26.67,2575,-8.59,43.50,14,14,0,0
77.842,17,14.26,-5.82,106,0.47,1481,1462,5.87,88,9,0.00,-1.56,2.06,25.80,2606,-9.38,44.00,14,14,0,0
77.892,17,14.41,-5.75,106,0.47,1453,1452,5.76,88,8,0.00,-1.56,2.06,26.02,2632,-9.38,44.50,14,14,0,0
77.944,17,14.41,-5.89,106,0.47,1452,1452,5.81,88,7,0.00,-1.56,2.07,26.45,2655,-9.38,45.00,14,14,0,0
78.009,16,14.85,-5.89,106,0.46,1445,1432,5.77,88,7,0.00,-1.56,2.07,26.45,2673,-8.59,45.50,14,14,0,0
78.060,16,14.70,-6.18,106,0.45,1445,1432,5.80,88,6,0.00,-1.56,2.05,25.37,2703,-9.38,46.00,14,14,0,0
78.107,16,14.70,-6.18,106,0.44,1432,1403,5.68,88,6,0.00,-1.56,2.04,25.15,2714,-9.38,46.50,14,14,0,0
78.154,16,14.55,-6.33,106,0.44,1403,1392,5.62,88,5,0.00,-1.56,2.03,24.95,2739,-10.16,47.00,14,14,0,0
78.207,16,14.55,-6.40,106,0.43,1389,1362,5.55,88,5,0.00,-1.56,2.03,24.54,2758,-10.16,47.00,14,14,0,0
78.264,16,14.70,-6.61,106,0.42,1382,1352,5.48,88,4,0.00,-1.56,2.03,24.54,2775,-10.16,47.50,13,15,0,0
78.308,16,14.85,-6.68,106,0.42,1345,1343,5.43,88,4,0.00,-1.56,2.01,23.73,2791,-10.16,48.00,13,15,0,0
78.368,16,14.70,-6.76,106,0.41,1352,1323,5.35,88,4,0.00,-1.56,2.01,23.93,2807,-10.16,48.00,13,15,0,0
78.428,16,14.55,-6.76,106,0.41,1347,1323,5.42,88,3,0.00,-1.56,2.02,24.34,2845,-10.16,48.00,14,15,0,0
78.477,16,14.55,-6.90,106,0.41,1350,1323,5.43,88,2,0.00,-1.56,2.02,23.93,2867,-10.94,48.00,14,15,0,0
78.531,16,14.55,-6.90,106,0.41,1310,1313,5.38,88,2,0.00,-1.56,2.03,24.54,2884,-10.94,48.00,14,15,0,0
78.587,16,14.70,-6.90,106,0.40,1334,1313,5.41,88,2,0.00,-1.56,2.03,24.54,2897,-10.94,48.00,14,16,0,0
78.626,16,14.55,-6.83,106,0.41,1305,1313,5.43,88,2,0.00,-1.56,2.02,24.34,2910,-10.94,48.00,14,16,0,0
78.679,16,14.70,-6.97,106,0.40,1330,1302,5.38,88,2,0.00,-1.56,2.01,23.93,2926,-10.94,48.00,14,16,0,0
78.730,16,14.55,-6.97,106,0.40,1333,1302,5.38,88,2,0.00,-1.56,2.02,24.13,2946,-11.72,48.00,14,16,0,0
78.784,16,14.70,-7.04,106,0.40,1310,1302,5.36,88,0,0.00,-1.56,2.02,24.13,2958,-11.72,47.50,14,16,0,0
78.844,16,14.41,-7.04,106,0.40,1310,1302,5.39,88,0,0.00,-1.56,2.01,23.93,2975,-12.50,47.50,14,16,0,0
78.883,16,14.55,-7.04,106,0.40,1317,1292,5.33,88,0,0.00,-1.56,2.01,23.73,2981,-12.50,47.50,14,16,0,0
78.929,16,14.55,-7.04,106,0.40,1308,1292,5.36,88,0,0.00,-1.56,2.02,24.13,2998,-12.50,48.00,14,16,0,0
78.966,16,14.55,-7.11,106,0.40,1308,1284,5.34,88,0,0.00,-1.56,2.02,24.13,3013,-12.50,48.00,14,16,0,0
79.021,15,14.70,-7.04,106,0.39,1298,1284,5.37,88,0,0.00,-1.56,2.02,24.34,3027,-12.50,48.00,14,16,0,0
79.074,6,14.70,-7.26,106,0.38,1313,1284,5.34,88,0,0.00,-1.56,1.95,22.45,3036,-12.50,48.00,11,16,0,0
79.128,0,14.55,-8.62,106,0.27,1266,1204,4.46,88,0,0.00,-1.56,1.59,11.71,3044,-12.50,57.00,8,16,0,0
79.182,0,14.26,-9.84,106,0.19,1214,648,3.53,88,0,0.00,-5.47,1.47,8.78,3012,1.56,55.00,8,16,0,0
79.220,0,13.96,-10.63,106,0.16,1172,292,2.47,88,0,0.00,-5.47,1.42,7.72,2940,0.00,54.50,8,16,0,0
79.260,-0,13.67,-11.06,106,0.13,1155,292,0.00,88,0,0.00,-5.47,1.38,7.19,2902,0.00,53.50,7,16,0,0
79.309,0,13.23,-11.28,106,0.11,1156,292,0.00,88,0,0.00,-5.47,1.29,5.68,2878,0.00,52.00,7,16,0,0
79.342,0,13.38,-11.63,106,0.09,1156,292,0.00,88,0,0.00,-5.47,1.26,5.06,2813,0.00,50.50,7,16,0,0
79.387,0,13.67,-11.78,106,0.08,1156,292,0.00,88,0,0.00,-5.47,1.24,4.70,2787,0.00,49.00,7,16,0,0
79.421,0,14.26,-11.85,106,0.07,1159,292,0.00,88,0,0.00,-5.47,1.23,4.64,2721,0.00,48.00,7,16,0,0
79.474,-0,16.02,-11.92,106,0.07,1159,292,0.00,88,0,0.00,-5.47,1.21,4.34,2671,0.00,46.50,7,16,0,0
79.518,-0,17.64,-11.99,106,0.07,1159,292,0.00,88,0,0.00,-5.47,1.20,4.28,2602,0.00,45.50,7,16,0,0
79.557,0,19.99,-11.99,106,0.07,1159,292,0.00,88,0,0.00,-5.47,1.22,4.46,2575,0.00,44.00,7,16,0,0
79.590,0,22.34,-11.99,106,0.07,1159,292,0.00,88,0,0.00,-5.47,1.21,4.40,2520,0.00,43.00,7,16,0,0
79.646,-0,24.99,-11.92,106,0.07,1159,292,0.00,88,0,0.00,-5.47,1.22,4.52,2462,0.00,41.50,7,16,0,0
79.689,0,28.08,-11.92,106,0.07,1162,292,0.00,88,0,0.00,-5.47,1.23,4.64,2406,0.00,40.00,7,16,0,0
79.746,-0,29.25,-11.85,106,0.07,1159,292,0.00,88,0,0.00,-5.47,1.23,4.64,2348,0.00,38.50,7,16,0,0
79.790,0,29.25,-11.85,106,0.07,1162,292,0.00,88,0,0.00,-5.47,1.24,4.70,2318,0.00,37.50,7,16,0,0
79.835,0,29.25,-11.78,106,0.08,1162,292,0.00,88,0,0.00,-5.47,1.25,4.82,2260,0.00,36.50,7,16,0,0
79.882,4,29.25,-11.63,106,0.08,1162,431,0.00,88,0,0.00,-5.47,1.26,5.00,2201,0.00,37.00,7,16,0,0
79.937,6,29.25,-11.49,106,0.09,1152,431,1.03,88,0,0.00,-5.47,1.30,5.43,2156,0.00,40.50,8,16,0,0
79.980,6,29.25,-11.28,106,0.11,1130,431,1.21,88,0,0.00,-5.47,1.42,7.49,2108,0.00,43.00,9,16,0,0
80.031,7,29.25,-10.84,106,0.14,1112,431,1.48,88,0,0.00,-5.47,1.51,9.37,2090,0.00,46.50,9,16,0,0
80.084,8,29.25,-10.27,106,0.18,1079,431,1.82,88,0,0.00,-5.47,1.57,10.60,2072,0.00,49.00,10,16,0,0
80.132,8,29.25,-10.06,106,0.21,1054,431,2.03,88,0,0.00,-5.47,1.59,11.25,2062,0.00,52.00,10,16,0,0
80.188,9,27.19,-9.70,106,0.23,1020,540,2.19,88,0,0.00,-5.47,1.62,11.94,2028,0.00,51.50,10,16,0,0
80.244,9,22.05,-9.48,106,0.25,973,687,2.42,88,0,0.00,-5.47,1.64,12.55,1997,0.00,51.50,10,16,0,0
80.298,9,19.55,-9.27,106,0.27,941,798,2.64,88,0,0.00,-5.47,1.66,12.79,1980,0.00,51.50,10,16,0,0
80.347,9,18.52,-9.12,106,0.29,911,906,2.77,88,0,0.00,-5.47,1.66,12.79,1962,0.00,51.00,10,16,0,0
80.403,9,18.08,-8.98,106,0.30,994,1015,2.87,88,0,0.00,-5.47,1.67,12.91,1942,0.00,51.00,10,16,0,0
80.453,9,17.49,-8.98,106,0.31,1036,1036,2.90,88,0,0.00,-5.47,1.66,12.91,1906,0.00,50.50,10,16,0,0
80.511,9,17.05,-8.84,106,0.32,1025,1065,2.94,88,1,0.00,-5.47,1.67,13.04,1868,0.00,49.50,11,16,0,0
80.566,9,16.76,-8.69,106,0.33,1085,1095,2.95,88,3,0.00,-5.47,1.69,13.70,1811,0.00,46.50,11,16,0,0
80.610,9,16.46,-8.55,106,0.35,1089,1144,3.04,88,4,0.00,-5.47,1.69,13.57,1783,0.00,44.50,11,16,0,0
80.665,9,16.46,-8.40,106,0.36,1124,1165,3.09,88,6,0.00,-5.47,1.69,13.57,1744,0.00,43.00,11,16,0,0
80.711,10,16.46,-8.33,106,0.37,1176,1194,3.13,88,6,0.00,-5.47,1.69,13.70,1726,0.00,40.00,11,16,0,0
80.761,10,16.46,-8.33,106,0.38,1197,1214,3.23,88,8,0.00,-5.47,1.68,13.70,1741,0.00,40.00,11,16,0,0
80.808,11,16.46,-8.33,106,0.38,1208,1233,3.29,88,9,0.00,-5.47,1.69,13.70,1762,0.00,39.50,11,16,0,0
80.863,11,16.32,-8.26,106,0.38,1221,1233,3.34,88,10,0.00,-5.47,1.72,14.55,1779,4.69,39.00,11,16,0,0
80.900,11,16.32,-8.05,106,0.39,1221,1263,3.61,88,10,0.00,-5.47,1.73,14.84,1770,5.47,39.00,11,16,0,0
80.946,11,16.17,-7.90,106,0.40,1253,1292,3.68,88,10,0.00,-5.47,1.72,14.84,1758,6.25,39.00,11,16,0,0
80.990,11,16.17,-7.83,106,0.40,1308,1292,3.73,88,11,0.00,-5.47,1.73,14.84,1761,7.03,38.50,11,16,0,0
81.042,12,16.02,-7.33,106,0.42,1301,1302,3.94,88,12,0.00,-5.47,1.82,17.84,1778,7.81,38.00,12,16,0,0
81.080,12,15.73,-6.90,106,0.45,1291,1343,4.27,88,12,0.00,-5.47,1.84,18.70,1788,8.59,40.00,12,16,0,0
81.129,12,15.43,-6.90,106,0.45,1327,1372,4.41,88,14,0.00,-1.56,1.84,18.70,1798,7.81,41.50,12,16,0,0
81.175,12,15.29,-6.83,106,0.47,1360,1392,4.51,88,15,0.00,-1.56,1.83,18.49,1797,3.91,41.00,12,16,0,0
81.219,12,14.99,-6.68,106,0.47,1394,1403,4.55,88,16,0.00,-1.56,1.84,18.49,1796,3.91,41.00,12,16,0,0
81.271,12,14.85,-6.68,106,0.47,1389,1403,4.56,88,17,0.00,-1.56,1.83,18.27,1801,3.12,41.00,12,16,0,0
81.317,12,14.55,-6.68,106,0.47,1378,1411,4.58,88,17,0.00,-1.56,1.81,17.84,1810,3.12,41.00,12,16,0,0
81.356,12,14.41,-6.54,106,0.47,1389,1403,4.52,88,18,0.00,-1.56,1.81,17.43,1814,2.34,41.50,12,16,0,0
81.402,12,14.41,-6.61,106,0.46,1410,1392,4.52,88,18,0.00,-1.56,1.81,17.62,1822,2.34,42.00,12,16,0,0
81.458,12,14.41,-6.68,106,0.46,1400,1382,4.43,88,18,0.00,-1.56,1.81,17.43,1826,2.34,42.50,12,16,0,0
81.503,12,14.41,-6.61,106,0.45,1375,1382,4.38,88,17,0.00,-1.56,1.81,17.43,1826,1.56,43.00,12,16,0,0
81.557,12,14.41,-6.61,106,0.46,1352,1382,4.38,88,17,0.00,-1.56,1.82,17.84,1833,0.78,43.50,12,17,0,0
81.596,12,14.41,-6.61,106,0.46,1365,1382,4.41,88,17,0.00,-1.56,1.81,17.84,1848,0.78,43.50,12,17,0,0
81.642,12,14.26,-6.68,106,0.45,1362,1382,4.44,88,16,0.00,-1.56,1.82,17.84,1860,0.78,43.50,12,17,0,0
81.698,12,14.26,-6.76,106,0.45,1352,1372,4.37,88,16,0.00,-1.56,1.80,17.27,1862,0.00,44.50,11,17,0,0
81.753,12,14.26,-6.83,106,0.44,1368,1372,4.27,88,16,0.00,-1.56,1.79,16.80,1862,-0.78,45.50,11,17,0,0
81.800,12,14.26,-6.90,106,0.44,1358,1352,4.24,88,16,0.00,-1.56,1.79,16.80,1870,-0.78,46.00,11,17,0,0
81.855,12,14.26,-6.83,106,0.44,1340,1352,4.20,88,16,0.00,-1.56,1.80,16.95,1884,-1.56,46.50,12,17,0,0
81.899,11,14.26,-6.83,106,0.43,1352,1352,4.19,88,15,0.00,-1.56,1.80,17.11,1895,-1.56,46.50,12,17,0,0
81.957,11,14.26,-6.83,106,0.43,1350,1352,4.14,88,15,0.00,-1.56,1.78,16.32,1893,-2.34,46.50,11,17,0,0
82.003,11,14.26,-6.97,106,0.42,1320,1333,4.03,88,14,0.00,-1.56,1.76,15.73,1889,-2.34,47.00,11,17,0,0
82.050,11,14.26,-7.26,106,0.41,1320,1323,3.97,88,14,0.00,-1.56,1.75,15.43,1898,-3.12,47.50,11,17,0,0
82.108,11,14.26,-7.33,106,0.40,1308,1313,3.91,88,14,0.00,-1.56,1.75,15.58,1905,-3.12,48.50,11,17,0,0
82.155,10,14.26,-7.33,106,0.40,1310,1302,3.85,88,13,0.00,-1.56,1.73,14.99,1913,-3.12,49.00,11,17,0,0
82.201,10,14.26,-7.40,106,0.39,1298,1284,3.78,88,12,0.00,-1.56,1.72,14.70,1917,-3.91,50.00,11,17,0,0
82.254,10,14.26,-7.54,106,0.38,1275,1273,3.68,88,12,0.00,-5.47,1.70,14.12,1916,0.00,51.00,11,17,0,0
82.307,10,14.41,-7.76,106,0.37,1256,1233,3.56,88,11,0.00,-5.47,1.70,14.12,1920,-1.56,52.00,11,17,0,0
82.341,10,14.41,-7.90,106,0.37,1228,1204,3.49,88,11,0.00,-5.47,1.71,14.26,1926,-1.56,53.00,11,17,0,0
82.392,10,14.41,-7.83,106,0.36,1201,1204,3.45,88,10,0.00,-5.47,1.70,14.12,1932,-1.56,54.00,11,17,0,0
82.447,10,14.41,-7.83,106,0.36,1204,1194,3.43,88,9,0.00,-5.47,1.70,13.97,1934,-1.56,55.00,11,17,0,0
82.493,10,14.41,-7.83,106,0.36,1184,1184,3.38,88,9,0.00,-5.47,1.70,13.97,1934,-1.56,55.50,11,17,0,0
82.547,10,14.55,-7.90,106,0.36,1176,1184,3.37,88,9,0.00,-5.47,1.71,14.12,1932,-1.56,56.00,11,17,0,0
82.590,10,14.85,-7.98,106,0.36,1173,1173,3.38,88,8,0.00,-5.47,1.70,14.12,1932,-1.56,56.00,11,17,0,0
82.646,10,14.99,-7.90,106,0.35,1182,1165,3.37,88,8,0.00,-5.47,1.70,14.12,1928,-0.78,56.50,11,17,0,0
82.690,10,14.99,-7.76,106,0.36,1169,1173,3.41,88,8,0.00,-5.47,1.72,14.70,1938,-0.78,56.50,11,17,0,0
82.744,10,14.99,-7.83,106,0.36,1198,1194,3.52,88,8,0.00,-5.47,1.72,14.41,1955,-0.78,54.50,11,17,0,0
82.798,10,14.99,-7.98,106,0.36,1208,1184,3.47,88,8,0.00,-5.47,1.71,14.12,1944,0.00,55.00,11,17,0,0
82.855,10,15.14,-7.98,106,0.36,1182,1184,3.46,88,9,0.00,-5.47,1.70,14.12,1935,0.00,56.00,11,17,0,0
82.909,10,15.14,-7.98,106,0.35,1186,1173,3.45,88,9,0.00,-5.47,1.69,13.83,1946,0.78,57.00,11,17,0,0
82.965,10,15.14,-8.05,106,0.35,1165,1155,3.43,88,8,0.00,-5.47,1.68,13.70,1966,0.78,58.00,10,17,0,0
83.023,10,15.14,-8.12,106,0.34,1149,1124,3.34,88,8,0.00,-5.47,1.67,13.31,1956,0.78,60.00,11,17,0,0
83.072,10,14.99,-8.12,106,0.34,1112,1114,3.28,88,8,0.00,-5.47,1.69,13.83,1936,0.78,60.00,11,17,0,0
83.122,10,14.99,-8.12,106,0.34,1114,1134,3.36,88,7,0.00,-5.47,1.71,13.97,1938,0.78,59.50,11,17,0,0
83.177,9,14.99,-7.98,106,0.35,1149,1144,3.42,88,7,0.00,-5.47,1.71,14.12,1955,1.56,58.50,11,17,0,0
83.232,0,14.99,-8.12,106,0.34,1156,1155,3.46,88,7,0.00,-5.47,1.60,11.83,1968,1.56,58.50,9,17,0,0
83.289,-0,14.99,-9.05,106,0.27,1149,1046,3.12,88,6,0.00,-5.47,1.47,8.78,1968,1.56,60.00,8,17,0,0
83.336,0,14.99,-9.41,106,0.24,1117,708,2.45,88,1,0.00,-5.47,1.41,7.57,1951,1.56,56.50,8,17,0,0
83.382,0,14.85,-10.13,106,0.21,1088,292,2.11,88,0,0.00,-5.47,1.36,6.69,1929,0.78,52.00,7,17,0,0
83.441,0,14.55,-10.56,106,0.18,1050,292,0.00,88,0,0.00,-5.47,1.32,6.01,1924,0.00,51.00,7,17,0,0
83.494,-0,14.41,-10.92,106,0.15,1053,292,0.00,88,0,0.00,-5.47,1.26,5.06,1887,0.00,49.50,7,17,0,0
83.546,-0,14.41,-11.13,106,0.13,1053,292,0.00,88,0,0.00,-5.47,1.25,4.88,1838,0.00,48.00,7,17,0,0
83.592,0,14.55,-11.28,106,0.13,1053,292,0.00,88,0,0.00,-5.47,1.24,4.82,1786,0.00,46.00,7,17,0,0
83.661,0,14.99,-11.35,106,0.12,1054,292,0.00,88,0,0.00,-5.47,1.23,4.64,1733,0.00,44.50,7,17,0,0
83.691,-0,16.02,-11.42,106,0.12,1053,292,0.00,88,0,0.00,-5.47,1.24,4.64,1680,0.00,43.50,7,17,0,0
83.737,-0,16.61,-11.35,106,0.12,1054,292,0.00,88,0,0.00,-5.47,1.23,4.70,1660,0.00,41.50,7,17,0,0
83.786,0,18.38,-11.28,106,0.12,1054,292,0.00,88,0,0.00,-5.47,1.24,4.64,1603,0.00,40.50,7,17,0,0
83.835,-0,20.73,-11.20,106,0.12,1054,292,0.00,88,0,0.00,-5.47,1.26,5.00,1543,0.00,39.00,7,17,0,0
83.879,0,22.64,-11.06,106,0.14,1054,431,0.00,88,0,0.00,-5.47,1.28,5.43,1503,0.00,37.50,7,17,0,0
83.934,-0,24.84,-10.92,106,0.15,1043,431,1.00,88,0,0.00,-5.47,1.37,6.35,1440,0.00,36.50,10,17,0,0
83.980,0,26.46,-10.34,106,0.19,1028,431,1.31,88,0,0.00,-5.47,1.43,8.19,1427,0.00,35.50,8,17,0,0
84.034,0,29.25,-10.20,106,0.20,1012,431,1.41,88,0,0.00,-5.47,1.38,7.10,1430,0.00,35.00,7,17,0,0
84.087,-0,29.25,-10.56,106,0.19,985,441,1.46,88,0,0.00,-5.47,1.30,5.76,1456,0.00,34.50,7,17,0,0
84.132,-0,29.25,-10.63,106,0.18,969,431,1.37,88,0,0.00,-5.47,1.27,5.18,1472,0.00,34.50,7,17,0,0
