Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
218.999,9,15.43,-5.25,131,0.53,1231,1421,3.96,118,20,0.00,-3.12,1.82,17.84,1470,2.34,33.50,10,6,1,0
219.064,9,15.43,-4.96,131,0.54,1215,1403,4.03,118,20,0.00,-3.12,1.83,18.27,1440,3.91,29.00,10,7,1,0
219.131,10,15.43,-4.60,131,0.57,1208,1372,4.19,118,20,0.00,-3.12,1.84,18.92,1414,4.69,25.00,10,7,1,0
219.179,10,15.43,-4.31,131,0.58,1184,1362,4.44,118,20,0.00,0.00,1.84,18.92,1422,0.78,23.50,10,8,1,0
219.243,11,15.29,-4.53,131,0.59,1172,1362,4.66,118,20,0.00,0.00,1.83,18.27,1476,1.56,22.50,10,8,1,0
219.311,11,14.99,-4.60,131,0.58,1189,1411,4.91,118,20,0.00,0.00,1.86,19.30,1581,1.56,24.50,10,8,1,0
219.359,13,14.55,-4.60,131,0.58,1231,1411,5.01,118,20,0.00,0.00,1.86,19.44,1626,0.78,25.00,10,8,1,0
219.429,13,14.41,-4.60,129,0.57,1233,1421,5.07,118,21,0.00,0.00,1.92,21.08,1675,0.00,26.00,11,8,1,0
219.490,13,14.41,-4.24,129,0.58,1256,1421,5.21,118,20,0.00,0.00,1.94,21.63,1692,0.00,25.50,11,9,1,0
219.548,13,14.55,-4.53,129,0.58,1256,1432,5.27,118,20,0.00,0.00,1.92,21.08,1720,0.00,26.00,11,9,1,0
219.604,13,14.70,-4.89,129,0.57,1291,1432,5.32,118,20,0.00,0.00,1.89,20.40,1757,0.78,26.50,10,9,1,0
219.657,13,14.85,-5.32,129,0.54,1288,1442,5.35,118,20,0.00,0.00,1.87,19.85,1834,0.78,29.00,10,10,1,0
219.721,13,14.85,-5.75,129,0.52,1298,1442,5.28,118,20,0.00,0.00,1.86,19.58,1867,0.78,32.00,10,10,1,0
219.783,13,14.85,-5.96,129,0.51,1315,1452,5.16,118,20,0.00,0.00,1.86,19.44,1897,0.78,34.00,10,10,1,0
219.840,13,14.55,-6.32,129,0.48,1327,1442,5.06,118,20,0.00,0.00,1.83,18.27,1928,0.78,35.00,9,10,1,0
219.909,13,14.41,-6.61,129,0.45,1313,1382,5.21,118,20,0.00,0.00,1.82,17.43,1963,0.78,35.50,9,10,1,0
219.974,13,13.96,-6.83,129,0.44,1301,1372,4.71,118,18,0.00,0.00,1.81,17.43,1997,0.00,36.00,9,11,1,0
220.029,14,13.82,-7.11,129,0.42,1285,1343,4.63,118,18,0.00,0.00,1.81,17.11,2030,0.00,37.00,9,11,0,0
220.083,15,13.82,-6.83,129,0.43,1278,1333,4.58,118,17,0.00,0.00,1.85,18.92,2046,0.00,37.00,10,11,0,0
220.139,15,14.26,-6.83,129,0.44,1263,1352,4.73,118,15,0.00,0.00,1.87,19.71,2074,0.00,37.00,10,11,0,0
220.204,16,14.41,-6.47,129,0.45,1281,1372,4.94,118,14,0.00,0.00,1.92,21.08,2118,0.00,37.00,11,11,0,0
220.260,16,14.70,-5.75,129,0.47,1295,1382,5.31,118,14,0.00,0.00,1.98,23.00,2152,0.00,36.00,11,11,0,0
220.324,16,14.85,-5.75,129,0.47,1345,1421,5.43,118,14,0.00,0.00,1.96,22.45,2180,0.00,36.00,11,11,0,0
220.392,16,14.99,-5.61,129,0.48,1352,1432,5.58,118,15,0.00,0.00,1.99,23.27,2216,0.78,36.00,11,12,0,0
220.457,16,15.14,-5.39,129,0.48,1375,1452,5.72,118,14,0.00,0.00,1.99,23.13,2235,0.78,36.00,11,12,0,0
220.510,16,15.29,-5.46,129,0.48,1379,1442,5.76,118,14,0.00,0.00,2.01,23.41,2261,0.78,36.50,11,12,0,0
220.565,16,15.29,-5.46,129,0.48,1382,1452,5.91,118,13,0.00,0.00,2.01,24.13,2295,0.78,36.50,11,12,0,0
220.621,16,15.43,-5.46,129,0.48,1375,1452,5.97,118,13,0.00,0.00,2.02,24.13,2333,1.56,36.50,12,12,0,0
220.676,16,15.43,-5.32,129,0.48,1368,1452,6.06,118,12,0.00,0.00,2.05,25.37,2365,1.56,36.50,12,12,0,0
220.733,16,15.43,-5.32,129,0.49,1392,1471,6.26,118,10,0.00,0.00,2.06,25.80,2407,1.56,36.50,12,12,0,0
220.796,16,15.43,-5.32,129,0.48,1397,1471,6.33,118,11,0.00,0.00,2.05,25.58,2436,2.34,37.00,12,12,0,0
220.858,16,15.43,-5.46,129,0.48,1404,1462,6.40,118,10,0.00,0.00,2.06,26.02,2475,2.34,37.00,12,13,0,0
220.908,16,15.29,-5.39,129,0.48,1411,1471,6.51,118,8,0.00,0.00,2.08,26.88,2504,2.34,37.00,12,13,0,0
220.971,16,15.43,-5.39,129,0.49,1424,1481,6.63,118,9,0.00,0.00,2.08,26.88,2537,3.12,37.00,12,13,0,0
221.026,16,15.29,-5.46,129,0.48,1420,1481,6.75,118,8,0.00,0.00,2.09,27.33,2568,3.12,37.00,12,14,0,0
221.080,16,15.29,-5.46,129,0.48,1427,1471,6.87,118,9,0.00,0.00,2.09,27.55,2617,3.12,37.00,12,14,0,0
221.144,16,15.29,-5.46,129,0.48,1424,1481,6.97,118,9,0.00,0.00,2.11,28.23,2641,3.12,37.00,12,14,0,0
221.200,16,15.14,-5.53,129,0.48,1427,1471,7.04,118,8,0.00,0.00,2.11,28.45,2682,3.91,37.00,12,14,0,0
221.265,16,15.14,-5.61,129,0.48,1420,1471,7.15,118,9,0.00,0.00,2.11,28.23,2706,3.91,37.00,12,14,0,0
221.333,16,14.99,-5.61,129,0.48,1424,1471,7.21,118,8,0.00,0.00,2.11,28.45,2757,3.91,37.00,12,14,0,0
221.398,16,14.99,-5.75,129,0.47,1420,1452,7.25,118,8,0.00,0.00,2.12,28.45,2790,3.91,37.00,12,14,0,0
221.456,16,14.99,-5.96,129,0.46,1411,1442,7.29,118,8,0.00,0.00,2.11,28.45,2831,3.91,37.00,12,15,0,0
221.506,16,14.99,-5.89,129,0.46,1403,1442,7.28,118,7,0.00,0.00,2.12,28.67,2857,4.69,37.50,12,15,0,0
221.561,16,14.99,-5.96,127,0.46,1410,1432,7.31,118,7,0.00,3.91,2.11,28.23,2887,0.00,37.50,12,15,0,0
221.615,16,14.85,-5.89,127,0.45,1394,1432,7.35,118,7,0.00,3.91,2.13,29.15,2917,0.00,37.50,12,16,0,0
221.669,16,14.99,-6.04,127,0.45,1404,1411,7.37,118,6,0.00,3.91,2.13,29.15,2956,0.00,37.50,12,16,0,0
221.734,16,14.85,-6.11,127,0.45,1397,1411,7.47,118,7,0.00,3.91,2.12,28.91,3012,0.00,37.50,12,16,0,0
221.789,16,14.99,-6.04,127,0.45,1375,1403,7.50,118,6,0.00,3.91,2.14,29.86,3040,0.78,38.00,12,16,0,0
221.850,16,14.99,-6.04,127,0.44,1385,1392,7.52,118,6,0.00,3.91,2.13,29.15,3066,0.78,38.00,12,16,0,0
221.908,16,14.85,-6.18,127,0.44,1368,1382,7.50,118,7,0.00,3.91,2.13,29.38,3108,0.78,38.50,12,17,0,0
221.971,16,14.99,-6.25,127,0.43,1378,1372,7.51,118,6,0.00,3.91,2.12,28.91,3129,0.78,39.00,12,17,0,0
222.027,16,14.70,-6.32,127,0.43,1372,1362,7.48,118,6,0.00,3.91,2.13,29.38,3150,0.78,39.00,12,17,0,0
222.077,16,14.99,-6.25,127,0.43,1362,1362,7.49,118,6,0.00,3.91,2.13,29.15,3172,0.78,39.50,12,17,0,0
222.127,16,14.85,-6.32,127,0.43,1352,1362,7.58,118,6,0.00,3.91,2.13,29.38,3212,0.78,39.50,12,17,0,0
222.180,15,14.85,-6.47,127,0.42,1345,1343,7.59,118,7,0.00,3.91,2.13,29.62,3252,0.78,39.50,12,17,0,0
222.229,16,14.70,-6.47,127,0.42,1345,1343,7.59,118,6,0.00,3.91,2.13,29.15,3271,0.78,40.00,12,17,0,0
222.286,16,14.85,-6.54,127,0.42,1327,1333,7.53,118,6,0.00,3.91,2.13,29.38,3285,0.78,40.00,12,17,0,0
222.340,16,14.70,-6.47,127,0.42,1334,1333,7.55,118,6,0.00,3.91,2.13,29.38,3292,0.78,40.00,12,17,0,0
222.404,16,14.85,-6.47,127,0.41,1323,1323,7.55,118,6,0.00,3.91,2.13,29.38,3310,0.78,40.50,12,17,0,0
222.458,16,14.85,-6.68,127,0.41,1323,1323,7.64,118,6,0.00,3.91,2.13,29.38,3350,0.78,40.50,12,17,0,0
222.524,16,14.70,-6.68,127,0.40,1337,1313,7.60,118,6,0.00,3.91,2.13,29.15,3394,0.78,41.00,12,18,0,0
222.578,16,14.70,-6.75,127,0.40,1313,1302,7.70,118,6,0.00,3.91,2.13,29.38,3437,0.78,41.50,12,18,0,0
222.638,16,14.55,-6.90,127,0.40,1310,1292,7.04,118,7,0.00,3.91,2.13,29.15,3452,0.78,41.50,12,19,0,0
222.701,12,15.29,-6.97,127,0.39,1308,1292,7.04,118,6,0.00,3.91,2.11,28.45,3452,1.56,41.50,11,19,0,0
222.761,0,15.43,-8.40,126,0.29,1291,1233,6.53,118,6,0.00,3.91,1.77,16.48,3452,2.34,50.50,7,19,0,0
222.839,-0,14.11,-10.05,126,0.19,1231,470,3.99,118,0,0.00,0.00,1.58,10.91,3439,4.69,55.00,7,19,0,0
222.883,-0,13.52,-10.77,126,0.13,1198,292,0.00,118,0,0.00,-3.12,1.45,8.43,3394,0.00,55.00,4,19,0,0
222.930,-0,13.38,-11.49,126,0.08,1197,292,0.00,118,0,0.00,-3.12,1.28,5.43,3351,0.00,55.00,4,19,0,0
222.997,-0,14.41,-11.78,126,0.07,1197,292,0.00,118,0,0.00,-3.12,1.25,4.88,3291,0.00,55.00,3,19,0,0
223.061,0,16.76,-11.92,126,0.07,1197,292,0.00,118,0,0.00,-6.25,1.33,6.01,3218,0.00,55.00,3,19,0,0
223.110,-0,20.14,-12.06,126,0.09,1198,292,0.00,118,0,0.00,-6.25,1.41,7.64,3162,0.00,55.00,3,19,0,0
223.166,-0,23.81,-12.06,126,0.09,1198,292,0.00,118,0,0.00,-3.12,1.45,8.19,3110,0.00,54.50,3,19,0,0
223.220,0,26.75,-12.06,126,0.09,1198,292,0.00,118,0,0.00,-3.12,1.42,7.41,3060,0.00,54.00,3,19,0,0
223.284,-0,29.25,-12.14,126,0.10,1198,292,0.00,118,0,0.00,-3.12,1.40,7.49,2972,0.00,54.00,3,19,0,0
223.338,0,29.25,-12.14,126,0.10,1198,292,0.00,118,0,0.00,-3.12,1.39,7.26,2915,0.00,53.50,3,19,0,0
223.403,0,29.25,-12.14,126,0.11,1197,292,0.00,118,0,0.00,-3.12,1.47,8.68,2859,0.00,53.50,3,18,0,0
223.470,4,29.25,-12.14,126,0.13,1198,431,0.00,118,0,0.00,-3.12,1.50,9.37,2782,0.00,53.50,4,18,0,0
223.530,6,29.25,-11.78,126,0.15,1162,431,2.55,118,0,0.00,-3.12,1.55,10.60,2730,0.00,53.50,6,19,0,0
223.594,7,29.25,-11.49,126,0.15,1131,431,2.74,118,0,0.00,-3.12,1.51,9.37,2705,0.00,53.00,6,19,1,0
223.654,9,25.73,-10.92,126,0.17,1092,431,2.23,118,0,0.00,-3.12,1.58,10.81,2572,0.00,53.00,8,19,1,0
223.710,9,18.08,-10.34,126,0.20,1065,431,2.56,118,0,0.00,-3.12,1.66,13.04,2498,0.00,52.50,8,19,1,0
223.766,10,14.99,-9.91,126,0.23,1036,579,3.04,118,0,0.00,-3.12,1.68,13.70,2426,0.00,52.50,8,19,1,0
223.821,10,14.85,-9.41,126,0.27,1005,757,3.33,118,0,0.00,-3.12,1.74,15.28,2335,0.00,52.00,9,19,1,0
223.875,11,15.14,-8.69,126,0.30,966,956,3.73,118,0,0.00,-3.12,1.76,15.58,2239,0.78,51.50,9,19,1,0
223.931,12,15.43,-8.40,126,0.32,1002,1046,3.78,118,0,0.00,-3.12,1.76,15.73,2130,1.56,51.00,9,19,1,0
223.984,13,15.14,-7.97,126,0.34,1012,1095,4.09,118,0,0.00,-3.12,1.78,16.48,2075,2.34,46.00,9,19,1,0
224.039,14,14.55,-7.54,126,0.39,1099,1233,4.36,118,1,0.00,-3.12,1.85,19.14,2083,1.56,32.00,10,19,1,0
224.103,16,14.26,-6.97,126,0.40,1204,1292,4.88,118,6,0.00,0.00,1.88,19.99,2154,-1.56,32.00,11,19,1,0
224.159,18,14.11,-6.11,126,0.45,1253,1333,5.36,118,8,0.00,0.00,2.03,24.54,2172,-1.56,35.50,13,19,1,0
224.224,18,14.26,-4.39,126,0.53,1271,1471,6.28,118,10,0.00,0.00,2.12,28.91,2169,-0.78,33.00,13,19,1,0
224.279,18,14.70,-4.17,126,0.56,1385,1501,6.86,118,13,0.00,0.00,2.10,27.78,2172,-0.78,31.00,13,19,1,0
224.339,18,14.85,-4.10,126,0.56,1387,1501,7.03,118,17,0.00,0.00,2.09,27.33,2186,0.00,29.00,13,19,1,0
224.395,18,14.85,-3.96,126,0.57,1424,1511,7.18,118,17,0.00,0.00,2.11,28.45,2198,0.78,30.50,13,19,1,0
224.450,19,14.70,-4.03,126,0.58,1411,1521,7.44,118,19,0.00,0.00,2.11,28.67,2231,1.56,30.50,13,20,1,0
224.510,19,14.41,-3.81,126,0.57,1420,1530,7.50,118,18,0.00,0.00,2.11,28.45,2242,1.56,34.00,13,20,0,0
224.570,20,14.41,-3.67,126,0.57,1456,1540,7.57,118,17,0.00,0.00,2.12,28.91,2263,1.56,36.50,13,20,0,0
224.627,19,14.41,-3.45,126,0.58,1449,1550,7.76,118,18,0.00,0.00,2.13,29.38,2292,2.34,36.00,13,21,0,0
224.702,19,14.26,-3.45,126,0.58,1456,1550,7.85,118,17,0.00,0.00,2.13,29.15,2300,3.12,37.00,13,21,0,0
224.758,19,13.96,-3.45,126,0.57,1446,1550,7.88,117,18,0.00,0.00,2.12,28.91,2310,3.12,37.00,13,21,0,0
224.821,19,13.96,-3.45,126,0.57,1452,1561,7.86,117,18,0.00,0.00,2.14,29.86,2331,3.12,37.00,14,21,0,0
224.885,19,13.82,-3.31,126,0.58,1479,1571,8.12,117,16,0.00,3.91,2.15,30.57,2378,-1.56,37.00,13,21,0,0
224.949,19,13.96,-3.38,126,0.57,1491,1581,7.42,117,17,0.00,3.91,2.16,30.82,2398,-0.78,37.50,14,21,0,0
225.009,19,14.11,-3.38,126,0.58,1491,1590,7.56,117,17,0.00,3.91,2.17,31.07,2424,-0.78,38.00,14,21,0,0
225.067,19,14.55,-3.38,126,0.57,1501,1590,7.58,117,16,0.00,3.91,2.16,30.82,2440,-0.78,38.50,13,22,0,0
225.131,19,14.85,-3.45,126,0.57,1511,1600,7.66,117,16,0.00,3.91,2.18,31.82,2475,-0.78,39.00,14,22,0,0
225.187,19,14.85,-3.45,126,0.57,1521,1600,7.72,117,16,0.00,3.91,2.18,31.82,2495,-0.78,39.00,14,22,0,0
225.244,18,14.85,-3.53,126,0.57,1529,1610,7.76,117,15,0.00,3.91,2.19,32.07,2509,-0.78,40.00,13,22,0,0
225.312,18,14.85,-3.67,126,0.56,1546,1600,7.70,117,16,0.00,3.91,2.17,30.82,2532,-0.78,40.00,13,22,0,0
225.373,18,14.99,-3.74,126,0.56,1516,1581,7.64,117,16,0.00,3.91,2.19,32.07,2548,-0.78,40.00,13,23,0,0
225.426,19,14.85,-3.88,126,0.55,1508,1590,7.72,117,14,0.00,3.91,2.18,31.57,2574,-0.78,40.00,13,23,0,0
225.485,18,14.99,-3.74,126,0.56,1523,1581,7.82,117,15,0.00,3.91,2.20,33.09,2617,-0.78,40.00,14,24,0,0
225.540,19,14.99,-3.81,126,0.56,1505,1590,7.99,117,14,0.00,3.91,2.21,33.35,2652,-0.78,40.00,14,24,0,0
225.600,18,14.99,-3.74,126,0.56,1540,1590,8.18,117,14,0.00,3.91,2.22,33.61,2669,0.78,40.50,13,24,0,0
225.659,18,14.99,-3.96,126,0.56,1533,1590,8.30,115,15,0.00,3.91,2.23,33.87,2682,0.78,37.50,14,24,0,0
225.726,18,14.85,-3.88,126,0.57,1540,1600,8.43,115,15,0.00,3.91,2.23,34.64,2689,0.78,35.00,14,24,0,0
225.794,19,14.70,-4.03,126,0.57,1539,1610,8.48,115,16,0.00,3.91,2.23,34.64,2695,0.78,34.00,14,24,0,0
225.848,18,14.70,-4.24,126,0.57,1519,1610,8.65,115,16,0.00,3.91,2.24,34.91,2725,0.78,32.50,14,24,0,0
225.913,18,14.55,-4.10,126,0.57,1556,1610,8.75,115,17,0.00,3.91,2.24,35.19,2770,0.78,33.00,14,24,0,0
225.973,18,14.70,-4.24,126,0.57,1550,1600,8.79,115,16,0.00,3.91,2.25,35.73,2792,0.78,33.50,14,25,0,0
226.033,18,14.70,-4.24,126,0.57,1546,1610,8.86,115,15,0.00,3.91,2.26,36.00,2816,0.78,34.00,14,25,0,0
226.087,18,14.70,-4.31,126,0.57,1550,1600,8.96,115,16,0.00,3.91,2.25,36.00,2836,0.78,34.00,14,25,0,0
226.134,18,14.55,-4.31,126,0.56,1536,1600,8.91,115,16,0.00,3.91,2.26,36.00,2857,0.00,33.00,13,25,0,0
226.188,18,14.55,-4.39,126,0.56,1548,1590,8.84,115,15,0.00,3.91,2.24,34.91,2869,0.78,34.50,13,25,0,0
226.256,18,14.55,-4.60,126,0.54,1553,1581,8.67,115,15,0.00,3.91,2.24,34.91,2876,0.00,34.50,13,26,0,0
226.310,18,14.55,-4.60,126,0.54,1543,1571,8.58,115,13,0.00,3.91,2.23,34.12,2898,0.00,34.50,13,26,0,0
226.367,18,14.70,-4.74,126,0.53,1540,1561,8.54,115,13,0.00,3.91,2.23,34.38,2925,0.00,35.00,13,26,0,0
226.432,18,14.55,-4.82,126,0.53,1514,1561,8.61,115,12,0.00,3.91,2.23,34.12,2962,0.00,35.00,13,26,0,0
226.477,17,14.70,-4.96,126,0.52,1508,1540,8.53,115,12,0.00,3.91,2.23,33.87,2977,0.00,35.50,13,26,0,0
226.537,17,14.41,-5.03,126,0.51,1511,1530,9.13,115,11,0.00,3.91,2.20,32.57,2990,0.00,35.50,12,27,0,0
226.592,17,13.96,-5.17,126,0.49,1484,1521,8.11,115,11,0.00,3.91,2.18,32.07,2995,-0.78,36.00,12,27,0,0
226.652,17,13.96,-5.39,126,0.49,1474,1501,8.01,115,10,0.00,3.91,2.19,32.32,3004,-0.78,36.50,13,27,0,0
226.718,17,14.55,-5.39,126,0.49,1479,1491,8.01,115,9,0.00,3.91,2.19,32.32,3019,-0.78,36.50,12,27,0,0
226.771,17,14.70,-5.46,126,0.48,1474,1471,7.99,115,9,0.00,3.91,2.18,31.57,3041,-0.78,37.00,12,27,0,0
226.835,17,14.70,-5.53,126,0.48,1446,1471,7.95,115,9,0.00,3.91,2.19,32.07,3072,-0.78,37.00,12,27,0,0
226.900,17,14.70,-5.46,124,0.47,1446,1462,7.95,115,9,0.00,3.91,2.18,31.82,3088,-0.78,37.50,13,27,0,0
226.950,17,14.85,-5.61,124,0.47,1434,1452,8.02,115,9,0.00,3.91,2.19,32.32,3117,-0.78,37.50,13,27,0,0
227.017,17,14.85,-5.61,124,0.47,1439,1452,8.01,115,8,0.00,3.91,2.18,32.07,3129,-0.78,37.50,12,28,0,0
227.085,17,14.70,-5.68,124,0.46,1432,1442,7.95,115,9,0.00,3.91,2.19,32.07,3138,-0.78,38.00,12,28,0,0
227.145,17,14.70,-5.68,124,0.47,1439,1442,7.95,115,8,0.00,3.91,2.19,32.07,3140,-0.78,38.00,13,28,0,0
227.201,17,14.70,-5.68,124,0.46,1417,1442,8.00,115,8,0.00,3.91,2.19,32.07,3158,-0.78,38.00,12,28,0,0
227.268,17,14.70,-5.75,124,0.46,1411,1432,7.97,113,8,0.00,3.91,2.19,32.32,3179,-0.78,38.00,12,28,0,0
227.317,17,14.55,-5.68,124,0.45,1417,1421,7.93,113,9,0.00,3.91,2.18,31.82,3197,-0.78,38.50,12,29,0,0
227.361,17,14.55,-5.82,124,0.46,1400,1421,7.96,113,9,0.00,3.91,2.19,32.57,3208,-0.78,38.50,12,29,0,0
227.426,17,14.55,-5.89,124,0.45,1410,1421,7.97,113,9,0.00,3.91,2.19,32.07,3213,-0.78,38.50,12,29,0,0
227.494,17,14.55,-5.82,124,0.45,1417,1411,7.96,113,8,0.00,3.91,2.19,32.07,3228,-0.78,38.50,12,29,0,0
227.550,14,14.55,-6.04,124,0.44,1400,1403,7.33,113,9,0.00,3.91,2.16,30.82,3234,-0.78,39.00,12,29,0,0
227.600,0,15.14,-7.33,124,0.40,1403,1362,6.92,113,9,0.00,3.91,1.94,21.76,3242,-0.78,39.50,7,29,0,0
227.664,-0,14.99,-8.98,124,0.24,1343,1105,5.39,113,2,0.00,0.00,1.61,11.94,3237,3.91,55.00,6,29,0,0
227.719,0,13.82,-9.70,124,0.18,1298,292,0.00,113,0,0.00,-3.12,1.51,9.82,3219,0.00,55.00,4,29,0,0
227.773,-0,13.38,-10.92,124,0.11,1298,292,0.00,113,0,0.00,-3.12,1.28,5.35,3172,0.00,55.00,3,29,0,0
227.827,-0,13.52,-11.63,124,0.09,1301,292,0.00,113,0,0.00,-3.12,1.35,6.18,3129,0.00,54.50,3,29,0,0
227.871,0,14.55,-11.85,124,0.11,1301,292,0.00,113,0,0.00,-3.12,1.47,8.86,3076,0.00,54.00,3,29,0,0
227.926,-0,17.05,-12.06,124,0.11,1301,292,0.00,113,0,0.00,-3.12,1.45,8.43,3027,0.00,54.00,3,29,0,0
227.986,-0,20.14,-12.06,124,0.10,1301,292,0.00,113,0,0.00,-3.12,1.43,7.94,2942,0.00,53.50,3,29,0,0
228.039,0,22.78,-12.06,124,0.09,1301,292,0.00,113,0,0.00,-3.12,1.31,5.85,2898,0.00,53.50,3,29,0,0
228.087,0,26.46,-12.14,124,0.10,1301,292,0.00,113,0,0.00,-3.12,1.40,7.34,2843,0.00,53.50,3,29,0,0
228.151,0,29.25,-12.14,124,0.11,1301,292,0.00,113,0,0.00,-3.12,1.43,7.94,2788,0.00,52.00,3,29,0,0
228.205,1,29.25,-12.14,124,0.10,1298,292,0.00,113,0,0.00,-3.12,1.40,7.34,2742,0.00,50.00,3,29,0,0
228.262,4,29.25,-12.14,124,0.10,1295,431,1.38,113,0,0.00,-3.12,1.39,7.34,2660,0.00,52.00,4,29,0,0
228.318,6,29.25,-12.14,124,0.11,1268,431,1.93,113,0,0.00,-3.12,1.51,9.28,2635,0.00,53.00,5,29,0,0
228.366,7,29.25,-11.78,124,0.16,1246,431,2.55,113,0,0.00,-3.12,1.58,11.02,2618,0.00,53.00,6,29,0,0
228.433,8,28.96,-11.06,124,0.17,1197,431,2.41,113,0,0.00,-3.12,1.57,10.71,2582,0.00,53.00,7,29,0,0
228.504,9,17.05,-10.48,124,0.19,1169,431,2.58,113,0,0.00,-3.12,1.62,11.71,2518,0.00,52.50,7,29,0,0
228.568,9,14.26,-10.13,124,0.21,1130,480,2.82,113,0,0.00,-3.12,1.64,12.43,2456,0.00,52.50,8,29,1,0
228.612,9,13.96,-9.91,124,0.22,1102,560,3.00,113,0,0.00,-3.12,1.65,12.67,2417,0.00,52.00,7,29,1,0
228.667,10,14.11,-9.70,124,0.23,1070,589,3.04,113,0,0.00,-3.12,1.64,12.43,2376,0.00,52.00,7,29,1,0
228.722,11,14.41,-9.62,124,0.24,1040,609,3.08,113,0,0.00,-3.12,1.63,12.19,2334,0.78,52.00,7,29,1,0
228.777,11,14.85,-9.41,124,0.24,1008,648,3.12,113,0,0.00,-3.12,1.65,12.55,2320,1.56,48.00,8,29,1,0
228.832,12,14.85,-9.27,124,0.25,953,708,3.33,113,0,0.00,-3.12,1.67,13.18,2358,1.56,47.50,8,29,1,0
228.887,12,14.85,-9.19,124,0.26,918,777,3.50,113,0,0.00,-3.12,1.67,13.31,2362,1.56,52.00,8,29,1,0
228.945,13,14.41,-9.05,124,0.27,883,798,3.49,113,0,0.00,-3.12,1.78,15.28,2339,1.56,50.00,11,29,0,0
229.014,14,14.26,-7.61,124,0.38,976,1144,4.64,113,0,0.00,0.00,1.92,20.94,2352,-1.56,34.50,10,29,0,0
229.061,15,14.26,-7.11,124,0.39,1173,1284,5.30,113,0,0.00,0.00,1.92,21.08,2381,-1.56,47.50,10,29,0,0
229.128,15,14.11,-5.96,124,0.43,1243,1302,5.43,113,1,0.00,0.00,2.01,24.34,2368,-1.56,51.00,11,30,0,0
229.178,15,14.26,-5.82,124,0.43,1278,1352,5.72,113,1,0.00,0.00,1.95,22.04,2358,-1.56,48.50,11,30,0,0
229.232,15,14.41,-5.75,124,0.43,1298,1352,5.82,113,4,0.00,0.00,1.96,22.31,2385,-0.78,50.00,11,30,0,0
229.292,15,14.41,-5.68,124,0.44,1305,1362,5.87,113,6,0.00,0.00,1.98,22.73,2379,-0.78,50.50,11,30,0,0
229.353,15,14.41,-5.46,124,0.44,1310,1382,6.02,113,7,0.00,0.00,1.99,23.27,2378,0.00,50.00,11,30,0,0
229.411,15,14.11,-5.53,124,0.44,1337,1382,6.13,113,8,0.00,0.00,1.97,22.86,2406,0.00,49.50,11,30,0,0
229.476,15,14.26,-5.39,124,0.45,1345,1392,6.14,113,8,0.00,0.00,2.01,23.93,2412,0.00,50.00,12,30,0,0
229.532,15,14.26,-5.32,124,0.45,1345,1403,6.33,111,7,0.00,0.00,2.01,23.73,2422,0.78,49.50,11,30,0,0
229.591,15,14.11,-5.32,124,0.45,1350,1392,6.32,111,8,0.00,0.00,2.01,23.73,2430,0.78,50.00,11,30,0,0
229.653,15,14.11,-5.25,124,0.45,1345,1403,6.38,111,7,0.00,0.00,2.02,24.13,2430,0.78,50.00,11,30,0,0
229.707,15,13.96,-5.17,124,0.45,1362,1411,6.39,111,7,0.00,0.00,2.02,24.13,2432,1.56,49.00,11,30,0,0
229.771,15,13.96,-5.17,124,0.45,1369,1411,6.50,111,8,0.00,0.00,2.01,23.73,2450,1.56,49.00,11,30,0,0
229.834,15,13.96,-5.17,124,0.45,1355,1403,5.87,111,7,0.00,0.00,2.02,24.13,2458,1.56,50.00,12,31,0,0
229.892,15,13.96,-5.03,124,0.46,1365,1421,6.00,111,7,0.00,0.00,2.04,25.15,2461,1.56,49.50,12,31,0,0
229.950,15,14.41,-5.03,124,0.46,1378,1421,6.04,111,7,0.00,0.00,2.02,24.95,2475,1.56,49.00,11,31,0,0
230.003,15,14.70,-5.25,124,0.45,1375,1421,5.99,111,8,0.00,0.00,2.02,23.93,2482,1.56,49.50,11,31,0,0
230.058,16,14.85,-5.25,124,0.45,1369,1403,5.96,111,7,0.00,0.00,2.03,24.54,2485,1.56,50.00,12,31,0,0
230.112,15,14.99,-5.03,124,0.46,1379,1421,6.06,111,6,0.00,0.00,2.05,25.37,2484,1.56,50.00,12,31,0,0
230.173,15,14.99,-5.03,124,0.46,1392,1442,6.21,111,7,0.00,0.00,2.03,24.54,2503,2.34,49.00,11,31,0,0
230.236,15,14.99,-5.17,124,0.45,1379,1411,6.07,111,7,0.00,0.00,2.03,24.75,2517,2.34,50.00,11,31,0,0
230.308,15,14.99,-5.10,124,0.46,1368,1411,6.09,111,6,0.00,0.00,2.06,25.80,2511,2.34,50.00,12,32,0,0
