Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
22.529,0,14.41,-9.84,108,0.21,463,441,0.68,102,0,0.00,-5.47,1.09,3.10,684,-3.12,26.50,5,3,0,0
22.596,0,14.41,-9.91,108,0.21,453,441,0.69,102,0,0.00,-5.47,1.10,3.05,690,-3.12,26.50,5,3,0,0
22.661,-0,14.41,-9.84,108,0.20,438,441,0.68,102,0,0.00,-5.47,1.09,3.10,692,-3.12,26.50,5,2,0,0
22.726,0,14.41,-9.84,108,0.20,432,441,0.68,102,0,0.00,-5.47,1.10,3.10,694,-3.12,26.50,5,2,0,0
22.773,-0,14.41,-9.91,108,0.20,432,441,0.69,102,0,0.00,-5.47,1.10,3.14,695,-3.91,26.50,5,2,0,0
22.821,-0,14.41,-9.77,108,0.20,425,431,0.68,102,0,0.00,-5.47,1.10,3.19,690,-3.91,26.50,5,2,0,0
22.898,0,14.41,-10.06,108,0.20,435,431,0.68,102,1,0.00,-5.47,1.10,3.05,692,-3.91,26.50,5,2,0,0
22.961,0,14.41,-9.70,108,0.20,431,431,0.68,102,0,0.00,-5.47,1.10,3.19,694,-3.91,26.50,5,1,0,0
23.017,0,14.41,-9.84,108,0.20,424,431,0.69,102,0,0.00,-5.47,1.10,3.14,701,-3.91,26.50,5,1,0,0
23.073,0,14.55,-9.91,108,0.20,425,431,0.69,102,0,0.00,-5.47,1.10,3.14,700,-3.91,26.50,5,1,0,0
23.140,-0,14.55,-9.70,108,0.20,418,441,0.69,102,0,0.00,-5.47,1.10,3.28,702,-3.91,26.50,5,1,0,0
23.206,0,14.55,-9.70,108,0.21,428,441,0.70,102,0,0.00,-5.47,1.12,3.32,695,-3.91,26.50,5,1,0,0
23.272,0,14.55,-9.62,108,0.21,441,441,0.70,102,0,0.00,-5.47,1.12,3.32,694,-3.91,26.50,5,1,0,0
23.329,0,14.55,-9.70,108,0.21,457,450,0.70,102,0,0.00,-5.47,1.12,3.32,694,-3.91,26.00,5,1,0,0
23.394,0,14.55,-9.62,108,0.21,448,460,0.72,102,0,0.00,-5.47,1.11,3.32,697,-3.91,26.00,5,1,0,0
23.447,0,14.55,-9.77,108,0.21,455,460,0.72,102,0,0.00,-5.47,1.10,3.19,697,-3.91,26.00,5,0,0,0
23.505,0,14.55,-9.77,108,0.21,470,460,0.68,102,0,0.00,-5.47,1.15,3.56,658,-3.91,26.00,7,0,0,0
23.548,-0,14.55,-9.12,108,0.23,466,460,0.68,102,1,0.00,-5.47,1.23,4.58,660,-3.91,26.00,7,0,0,0
23.605,0,14.70,-8.91,108,0.25,466,509,0.78,102,0,0.00,-5.47,1.25,4.88,655,-3.91,26.00,6,0,0,0
23.658,-0,14.70,-8.76,108,0.26,495,599,0.84,102,0,0.00,-5.47,1.22,4.58,669,-3.91,26.00,5,0,0,0
23.722,-0,14.70,-9.12,108,0.25,550,619,0.88,102,0,0.00,-5.47,1.05,2.76,678,-3.91,26.00,4,0,0,0
23.772,0,14.85,-9.55,108,0.24,631,579,0.87,102,0,0.00,-5.47,1.09,3.01,706,-3.91,26.00,6,0,0,0
23.829,0,14.85,-9.41,108,0.24,627,540,0.84,102,0,0.00,-5.47,1.14,3.61,720,-3.12,26.00,6,0,0,0
23.886,0,14.99,-9.48,108,0.24,614,540,0.87,102,0,0.00,-5.47,1.16,3.71,748,-3.12,26.00,6,0,0,0
23.946,-0,14.99,-9.77,108,0.23,603,519,0.86,102,0,0.00,-5.47,1.08,3.05,758,-3.12,26.00,5,0,0,0
24.000,0,14.99,-9.91,108,0.22,585,490,0.85,102,0,0.00,-5.47,1.09,3.01,781,-3.12,26.00,6,0,0,0
24.067,-0,14.99,-9.84,108,0.21,574,470,0.82,102,1,0.00,-5.47,1.10,3.14,793,-3.12,25.00,5,0,0,0
24.131,-0,14.85,-9.98,108,0.20,554,441,0.82,102,0,0.00,-5.47,1.09,3.05,806,-3.12,24.00,5,0,0,0
24.193,0,14.70,-10.20,108,0.19,540,431,0.78,102,0,0.00,-5.47,1.08,2.96,808,-3.91,24.00,5,0,0,0
24.254,0,14.70,-10.34,108,0.19,526,431,0.74,102,0,0.00,-5.47,1.08,3.05,807,-3.91,24.00,5,0,0,0
24.305,0,14.70,-10.34,108,0.18,512,431,0.73,102,0,0.00,-5.47,1.09,3.01,802,-3.91,24.00,5,0,0,0
24.371,0,14.55,-10.27,108,0.18,505,431,0.71,102,1,0.00,-5.47,1.08,3.05,799,-3.91,24.50,5,0,0,0
24.431,-0,14.55,-10.27,108,0.18,487,431,0.69,102,0,0.00,-5.47,1.09,3.10,784,-3.91,25.50,5,0,0,0
24.481,-0,14.55,-10.34,108,0.18,474,431,0.67,102,0,0.00,-5.47,1.08,3.05,774,-3.91,25.50,5,0,0,0
24.529,-0,14.55,-10.41,108,0.18,466,431,0.67,102,1,0.00,-5.47,1.10,3.05,768,-3.91,25.50,5,0,0,0
24.578,-0,14.41,-10.20,108,0.18,457,431,0.66,102,1,0.00,-5.47,1.12,3.37,761,-3.91,25.50,5,0,0,0
24.638,-0,14.41,-10.05,108,0.18,450,431,0.68,102,1,0.00,-5.47,1.12,3.47,756,-3.91,25.50,6,0,0,0
24.707,0,14.41,-9.98,108,0.19,435,431,0.69,102,1,0.00,-5.47,1.14,3.56,750,-3.91,25.50,6,0,0,0
24.761,0,14.41,-9.98,108,0.20,415,431,0.70,102,0,0.00,-5.47,1.13,3.51,742,-3.91,25.50,6,0,0,0
24.826,0,14.41,-9.62,108,0.21,415,431,0.70,102,0,0.00,-5.47,1.21,4.34,729,-3.91,25.50,7,0,0,0
24.879,0,14.41,-9.41,108,0.22,413,490,0.77,102,0,0.00,-5.47,1.23,4.64,726,-4.69,25.50,7,0,0,0
24.936,-0,14.41,-9.41,108,0.24,432,519,0.82,102,0,0.00,-5.47,1.18,4.22,729,-4.69,25.50,3,0,0,0
24.997,-0,14.41,-9.70,108,0.23,477,519,0.81,102,0,0.00,-5.47,1.10,3.28,731,-4.69,25.50,5,0,0,0
25.056,0,14.41,-9.84,108,0.22,550,500,0.82,102,0,0.00,-5.47,1.13,3.42,746,-4.69,25.50,6,0,0,0
25.121,-0,14.41,-9.70,108,0.22,540,500,0.81,102,0,0.00,-5.47,1.15,3.71,753,-4.69,25.00,6,0,0,0
25.189,-0,14.55,-9.91,108,0.22,516,480,0.83,102,0,0.00,-5.47,1.10,3.19,769,-4.69,24.50,5,0,0,0
25.258,-0,14.55,-9.91,108,0.21,502,460,0.81,102,0,0.00,-5.47,1.13,3.42,782,-3.91,22.50,6,0,0,0
25.326,0,14.70,-10.05,108,0.21,490,460,0.80,102,0,0.00,-5.47,1.09,3.10,783,-3.91,22.00,5,0,0,0
25.379,-0,14.70,-9.98,108,0.20,474,441,0.79,102,0,0.00,-5.47,1.12,3.37,787,-3.91,22.00,5,0,0,0
25.437,-0,14.70,-9.98,108,0.20,457,431,0.77,102,0,0.00,-5.47,1.11,3.23,788,-3.91,21.50,5,0,0,0
25.513,0,14.70,-10.05,108,0.20,438,431,0.76,102,0,0.00,-5.47,1.11,3.32,790,-4.69,21.50,5,0,0,0
25.575,0,14.55,-10.20,108,0.20,431,431,0.74,102,0,0.00,-5.47,1.11,3.28,787,-4.69,21.50,5,0,0,0
25.634,-0,14.55,-10.20,108,0.20,415,431,0.73,102,1,0.00,-5.47,1.10,3.19,778,-4.69,22.00,5,0,0,0
25.691,-0,14.55,-10.13,108,0.19,421,431,0.72,102,1,0.00,-5.47,1.11,3.28,774,-4.69,22.00,5,0,0,0
25.767,-0,14.55,-10.20,108,0.19,415,431,0.70,102,0,0.00,-5.47,1.11,3.19,766,-4.69,23.00,5,0,0,0
25.821,0,14.55,-10.05,108,0.19,428,431,0.70,102,0,0.00,-5.47,1.12,3.47,760,-4.69,24.50,6,0,0,0
25.879,0,14.55,-9.98,108,0.20,432,431,0.69,102,0,0.00,-5.47,1.17,3.82,737,-4.69,25.00,6,0,0,0
25.936,0,14.55,-9.62,108,0.21,425,450,0.74,102,0,0.00,-5.47,1.21,4.34,738,-4.69,25.00,6,0,0,0
25.995,0,14.55,-9.48,108,0.23,413,480,0.77,102,0,0.00,-5.47,1.23,4.46,736,-4.69,25.00,6,0,0,0
26.051,-0,14.55,-9.55,108,0.23,431,509,0.80,102,0,0.00,-5.47,1.14,3.61,730,-4.69,25.00,5,0,0,0
26.132,-0,14.55,-9.70,108,0.23,515,500,0.81,102,0,0.00,-5.47,1.15,3.66,738,-4.69,24.50,6,0,0,0
26.205,-0,14.55,-9.48,108,0.23,522,519,0.82,102,0,0.00,-5.47,1.17,3.93,742,-4.69,23.00,6,0,0,0
26.271,-0,14.55,-9.55,108,0.23,525,529,0.85,102,1,0.00,-5.47,1.11,3.32,754,-4.69,21.50,5,0,0,0
26.329,-0,14.70,-9.70,108,0.22,525,490,0.83,102,0,0.00,-5.47,1.13,3.47,767,-4.69,21.00,6,0,0,0
26.394,0,14.70,-9.77,108,0.22,505,480,0.82,102,0,0.00,-5.47,1.14,3.56,776,-4.69,20.00,6,0,0,0
26.459,0,14.70,-9.84,108,0.22,487,480,0.82,102,0,0.00,-5.47,1.09,3.23,781,-4.69,19.00,5,0,0,0
26.516,-0,14.85,-10.05,108,0.21,477,450,0.80,102,0,0.00,-5.47,1.12,3.28,786,-4.69,19.00,6,0,0,0
26.585,0,14.70,-10.05,108,0.20,460,441,0.77,102,1,0.00,-5.47,1.12,3.32,781,-4.69,19.00,5,0,0,0
26.665,-0,14.70,-10.05,108,0.20,442,431,0.75,102,0,0.00,-5.47,1.11,3.32,774,-4.69,19.50,5,0,0,0
26.709,-0,14.70,-10.05,108,0.20,435,431,0.75,102,0,0.00,-5.47,1.12,3.37,772,-4.69,19.50,5,0,0,0
26.776,0,14.70,-10.13,108,0.20,428,431,0.74,102,1,0.00,-5.47,1.11,3.23,769,-4.69,20.00,5,0,0,0
26.841,0,14.70,-9.98,108,0.20,424,431,0.72,102,1,0.00,-5.47,1.12,3.32,752,-4.69,21.50,5,0,0,0
26.915,0,14.70,-10.05,108,0.20,425,431,0.70,102,1,0.00,-5.47,1.17,3.71,739,-4.69,22.00,7,0,0,0
26.959,0,14.70,-9.55,108,0.21,432,460,0.75,102,0,0.00,-5.47,1.23,4.64,740,-4.69,22.00,7,0,0,0
27.018,-0,14.70,-9.41,108,0.24,425,500,0.80,102,0,0.00,-5.47,1.22,4.46,738,-4.69,22.00,6,0,0,0
27.082,0,14.70,-9.70,108,0.23,448,529,0.83,102,0,0.00,-5.47,1.11,3.32,740,-4.69,21.50,5,0,0,0
27.142,-0,14.70,-9.84,108,0.22,505,490,0.80,102,0,0.00,-5.47,1.12,3.37,748,-4.69,20.50,6,0,0,0
27.203,-0,14.70,-9.70,108,0.22,540,490,0.79,102,0,0.00,-5.47,1.15,3.71,753,-4.69,20.00,6,0,0,0
27.262,0,14.70,-9.84,108,0.22,519,490,0.80,102,0,0.00,-5.47,1.14,3.61,760,-4.69,19.50,5,0,0,0
27.306,0,14.85,-9.91,108,0.22,509,470,0.79,102,0,0.00,-5.47,1.10,3.19,762,-4.69,19.00,5,0,0,0
27.370,-0,14.85,-9.84,108,0.21,500,460,0.78,102,1,0.00,-5.47,1.13,3.47,763,-4.69,18.50,6,0,0,0
27.428,0,14.85,-9.77,108,0.21,483,460,0.78,102,0,0.00,-5.47,1.15,3.71,766,-4.69,18.50,5,0,0,0
27.487,0,14.85,-9.91,108,0.21,467,460,0.77,102,0,0.00,-5.47,1.09,3.10,764,-4.69,19.00,5,0,0,0
27.554,0,14.85,-9.84,108,0.21,455,441,0.76,102,1,0.00,-5.47,1.14,3.56,761,-4.69,19.00,6,0,0,0
27.608,-0,14.85,-9.91,108,0.21,441,450,0.75,102,0,0.00,-5.47,1.14,3.61,751,-4.69,20.00,5,0,0,0
27.667,-0,14.85,-10.05,108,0.21,431,450,0.75,102,0,0.00,-5.47,1.12,3.32,749,-4.69,20.00,6,0,0,0
27.717,-0,14.85,-9.91,108,0.21,435,450,0.75,102,0,0.00,-5.47,1.14,3.66,749,-4.69,20.50,6,0,0,0
27.787,0,14.85,-9.91,108,0.21,445,460,0.76,102,0,0.00,-5.47,1.14,3.61,747,-4.69,20.50,5,0,0,0
27.841,0,14.70,-9.84,108,0.21,448,460,0.75,102,1,0.00,-5.47,1.13,3.51,744,-4.69,20.50,6,0,0,0
27.895,-0,14.85,-9.77,108,0.22,455,460,0.75,102,0,0.00,-5.47,1.14,3.61,743,-4.69,21.00,6,0,0,0
27.954,0,14.70,-9.62,108,0.22,453,470,0.76,102,0,0.00,-5.47,1.16,3.76,742,-4.69,21.00,6,0,0,0
28.021,0,14.85,-9.62,108,0.22,460,480,0.78,102,0,0.00,-5.47,1.16,3.71,740,-4.69,21.00,6,0,0,0
28.076,-0,14.85,-9.70,108,0.22,477,490,0.79,102,0,0.00,-5.47,1.14,3.66,744,-4.69,20.50,5,0,0,0
28.126,-0,14.85,-9.84,108,0.22,490,480,0.79,102,0,0.00,-5.47,1.13,3.47,746,-3.91,20.00,6,0,0,0
28.180,0,14.85,-9.84,108,0.22,487,480,0.78,102,0,0.00,-5.47,1.15,3.66,754,-4.69,19.50,6,0,0,0
28.238,0,14.85,-9.62,108,0.22,480,480,0.81,102,0,0.00,-5.47,1.17,3.88,759,-3.91,19.00,6,0,0,0
28.302,0,14.99,-9.62,108,0.22,473,490,0.81,102,0,0.00,-5.47,1.16,3.76,758,-3.91,19.00,5,0,0,0
28.365,0,14.99,-9.70,108,0.22,474,480,0.81,102,0,0.00,-5.47,1.12,3.37,760,-3.91,19.00,6,0,0,0
28.414,0,14.99,-9.77,108,0.22,477,470,0.79,102,0,0.00,-5.47,1.15,3.61,763,-3.91,19.00,6,0,0,0
28.480,0,14.99,-9.70,108,0.22,470,480,0.80,102,1,0.00,-5.47,1.15,3.71,762,-3.91,18.50,6,0,0,0
28.536,0,14.99,-9.77,108,0.22,466,480,0.81,102,0,0.00,-5.47,1.16,3.76,767,-3.91,18.50,6,0,0,0
28.603,-0,14.99,-9.70,108,0.22,473,490,0.82,102,0,0.00,-5.47,1.16,3.76,769,-3.91,18.00,6,0,0,0
28.660,0,14.99,-9.91,108,0.22,483,480,0.83,102,0,0.00,-5.47,1.12,3.28,775,-3.91,18.00,5,0,0,0
28.714,0,14.99,-9.77,108,0.21,497,460,0.80,102,0,0.00,-5.47,1.14,3.56,779,-3.91,17.50,6,0,0,0
28.775,0,14.99,-9.77,108,0.22,480,460,0.80,102,0,0.00,-5.47,1.15,3.66,776,-3.91,17.50,6,0,0,0
28.830,0,14.99,-9.84,108,0.22,460,470,0.81,102,0,0.00,-5.47,1.12,3.51,775,-3.91,17.50,5,0,0,0
28.889,0,14.99,-9.91,108,0.21,453,460,0.79,102,0,0.00,-5.47,1.14,3.51,774,-3.91,18.00,6,0,0,0
28.956,0,14.99,-9.91,108,0.21,453,460,0.79,102,1,0.00,-5.47,1.14,3.56,774,-3.91,18.00,6,0,0,0
29.010,0,14.99,-9.84,108,0.21,455,460,0.79,102,0,0.00,-5.47,1.15,3.71,773,-3.91,18.00,6,0,0,0
29.066,0,14.99,-9.70,108,0.21,457,460,0.79,102,0,0.00,-5.47,1.14,3.61,769,-3.91,18.00,5,0,0,0
29.119,0,14.99,-9.77,108,0.21,457,460,0.79,102,1,0.00,-5.47,1.14,3.51,770,-3.91,18.50,6,0,0,0
29.179,0,14.99,-9.84,108,0.21,450,460,0.79,102,0,0.00,-5.47,1.14,3.56,772,-3.91,18.00,6,0,0,0
29.236,0,14.99,-9.91,108,0.21,453,460,0.79,102,0,0.00,-5.47,1.15,3.61,768,-3.91,18.50,6,0,0,0
29.296,0,14.99,-9.84,108,0.21,455,460,0.79,102,0,0.00,-5.47,1.14,3.61,766,-3.91,19.00,6,0,0,0
29.362,0,14.99,-9.84,108,0.22,455,470,0.79,102,0,0.00,-5.47,1.15,3.66,764,-3.91,19.00,6,0,0,0
29.411,0,14.99,-9.70,108,0.22,463,470,0.80,102,0,0.00,-5.47,1.15,3.76,766,-3.91,18.50,6,0,0,0
29.484,0,14.99,-9.70,108,0.22,453,470,0.80,102,0,0.00,-5.47,1.16,3.71,768,-3.91,18.50,6,0,0,0
29.528,0,14.99,-9.70,108,0.22,466,470,0.81,102,0,0.00,-5.47,1.16,3.82,766,-3.12,18.50,6,0,0,0
29.582,0,14.99,-9.77,108,0.22,467,480,0.82,102,1,0.00,-5.47,1.15,3.71,768,-3.12,18.50,6,0,0,0
29.632,0,14.99,-9.70,108,0.22,473,480,0.82,102,0,0.00,-5.47,1.17,3.82,770,-3.12,18.00,6,0,0,0
29.691,0,14.99,-9.62,108,0.22,480,490,0.82,102,0,0.00,-5.47,1.16,3.82,770,-3.12,18.00,6,0,0,0
29.761,0,14.99,-9.62,108,0.22,477,490,0.83,102,1,0.00,-5.47,1.16,3.82,772,-3.12,18.00,6,0,0,0
29.806,0,14.99,-9.62,108,0.22,477,490,0.84,102,0,0.00,-5.47,1.16,3.76,778,-3.12,17.50,6,0,0,0
29.865,0,14.99,-9.77,108,0.22,483,490,0.84,102,0,0.00,-5.47,1.16,3.82,778,-3.12,17.50,6,0,0,0
29.935,0,14.99,-9.70,108,0.22,487,490,0.84,102,0,0.00,-5.47,1.15,3.71,782,-3.12,17.50,6,0,0,0
29.988,0,14.99,-9.62,108,0.22,487,490,0.84,102,0,0.00,-5.47,1.17,3.88,780,-3.12,17.50,6,0,0,0
30.052,0,14.99,-9.70,108,0.22,495,490,0.84,102,1,0.00,-5.47,1.16,3.76,782,-3.12,17.00,6,0,0,0
30.099,0,14.99,-9.62,108,0.22,487,490,0.85,102,0,0.00,-5.47,1.17,3.88,788,-3.12,16.50,6,0,0,0
30.157,0,14.99,-9.70,108,0.22,483,490,0.86,102,0,0.00,-5.47,1.14,3.76,794,-3.12,16.00,5,0,0,0
30.221,0,14.99,-9.84,108,0.22,484,480,0.85,102,0,0.00,-5.47,1.14,3.61,795,-3.12,16.00,6,0,0,0
30.298,0,14.99,-9.91,108,0.22,483,470,0.84,102,0,0.00,-5.47,1.15,3.71,801,-3.12,15.50,6,0,0,0
30.342,0,14.99,-9.70,108,0.22,474,460,0.83,102,1,0.00,-5.47,1.15,3.66,799,-3.12,15.50,6,0,0,0
30.402,0,14.99,-9.70,108,0.22,455,460,0.83,102,0,0.00,-5.47,1.16,3.76,800,-3.12,15.50,6,0,0,0
30.465,0,14.99,-9.84,108,0.21,441,460,0.82,102,0,0.00,-5.47,1.15,3.71,791,-3.12,16.50,6,0,0,0
30.522,0,14.99,-9.91,108,0.21,448,460,0.82,102,1,0.00,-5.47,1.16,3.76,785,-3.12,17.00,6,0,0,0
30.581,0,14.99,-9.91,108,0.22,453,460,0.81,102,0,0.00,-5.47,1.16,3.71,782,-3.12,17.00,6,0,0,0
30.628,0,14.99,-9.70,108,0.22,453,470,0.82,102,1,0.00,-5.47,1.17,3.88,782,-3.12,17.00,6,0,0,0
30.686,0,14.99,-9.70,108,0.22,455,470,0.82,102,0,0.00,-5.47,1.16,3.82,779,-3.12,17.50,6,0,0,0
30.751,0,14.99,-9.62,108,0.22,466,480,0.83,102,0,0.00,-5.47,1.17,3.93,780,-3.12,17.50,6,0,0,0
30.801,0,14.99,-9.77,108,0.22,474,490,0.84,102,1,0.00,-5.47,1.16,3.82,782,-2.34,17.00,6,0,0,0
30.860,0,14.99,-9.62,108,0.22,487,490,0.85,102,0,0.00,-5.47,1.17,3.88,785,-2.34,17.00,6,0,0,0
30.918,0,14.99,-9.55,108,0.22,495,490,0.86,102,0,0.00,-5.47,1.17,3.88,784,-2.34,17.00,6,0,0,0
30.977,0,14.99,-9.55,108,0.22,490,500,0.86,102,0,0.00,-5.47,1.18,3.93,787,-2.34,17.00,6,0,0,0
31.025,0,14.99,-9.70,108,0.22,497,500,0.87,102,0,0.00,-5.47,1.17,3.99,786,-2.34,17.00,6,0,0,0
31.087,0,14.99,-9.70,108,0.23,490,500,0.88,102,0,0.00,-5.47,1.17,3.93,792,-2.34,16.50,6,0,0,0
31.141,-0,14.99,-9.55,108,0.23,495,500,0.88,102,0,0.00,-5.47,1.16,3.88,794,-2.34,16.00,6,0,0,0
31.198,-0,14.99,-9.55,108,0.22,500,500,0.88,102,0,0.00,-5.47,1.18,3.99,795,-2.34,16.00,6,0,0,0
31.258,-0,14.99,-9.70,108,0.22,497,500,0.88,102,0,0.00,-5.47,1.16,3.82,799,-2.34,15.50,6,0,0,0
31.313,0,14.99,-9.84,108,0.22,500,490,0.87,102,0,0.00,-5.47,1.14,3.51,800,-2.34,15.50,6,0,0,0
31.379,0,14.99,-9.84,108,0.22,502,480,0.85,102,0,0.00,-5.47,1.15,3.61,798,-2.34,15.50,6,0,0,0
31.436,0,14.99,-9.70,108,0.22,487,480,0.85,102,0,0.00,-5.47,1.15,3.76,798,-2.34,16.00,6,0,0,0
31.490,0,14.99,-9.77,108,0.22,467,470,0.85,102,0,0.00,-5.47,1.17,3.76,794,-2.34,16.00,6,0,0,0
31.539,0,14.99,-9.84,108,0.22,463,480,0.84,102,0,0.00,-5.47,1.17,3.93,788,-2.34,16.50,6,0,0,0
31.596,-0,14.99,-9.77,108,0.22,457,480,0.83,102,1,0.00,-5.47,1.16,3.76,782,-2.34,17.00,6,0,0,0
31.662,0,14.99,-9.62,108,0.22,480,480,0.85,102,0,0.00,-5.47,1.17,3.88,787,-2.34,16.50,6,0,0,0
31.720,0,14.99,-9.70,108,0.22,483,490,0.85,102,1,0.00,-5.47,1.17,3.82,786,-2.34,16.50,6,0,0,0
31.769,-0,14.99,-9.62,108,0.22,487,490,0.86,102,0,0.00,-5.47,1.17,3.93,786,-2.34,17.00,6,0,0,0
31.834,0,14.99,-9.70,108,0.22,483,490,0.86,102,0,0.00,-5.47,1.16,3.82,786,-2.34,17.00,6,0,0,0
31.888,0,14.99,-9.62,108,0.22,487,500,0.86,102,0,0.00,-5.47,1.18,4.05,785,-2.34,17.00,6,0,0,0
31.946,0,14.99,-9.55,108,0.23,484,500,0.87,102,0,0.00,-5.47,1.17,3.88,786,-2.34,16.50,6,0,0,0
32.004,0,14.99,-9.55,108,0.23,487,500,0.87,102,0,0.00,-5.47,1.18,4.05,788,-2.34,16.50,6,0,0,0
32.058,0,14.99,-9.62,108,0.23,500,509,0.88,102,0,0.00,-5.47,1.17,3.93,787,-2.34,17.00,6,0,0,0
32.117,-0,14.99,-9.62,108,0.23,509,509,0.88,102,0,0.00,-5.47,1.18,4.05,785,-2.34,17.00,6,0,0,0
32.174,0,14.99,-9.62,108,0.23,519,509,0.90,102,1,0.00,-5.47,1.18,3.93,794,-2.34,16.00,6,0,0,0
32.229,0,14.99,-9.48,108,0.23,509,519,0.91,102,0,0.00,-5.47,1.18,4.11,802,-2.34,15.00,6,0,0,0
32.287,0,14.99,-9.62,108,0.23,508,519,0.92,102,0,0.00,-5.47,1.18,3.93,808,-2.34,15.00,6,0,0,0
32.346,-0,14.99,-9.62,108,0.23,515,509,0.92,102,0,0.00,-5.47,1.18,4.11,810,-1.56,14.50,6,0,0,0
32.404,0,14.99,-9.62,108,0.23,509,509,0.92,102,0,0.00,-5.47,1.18,3.99,809,-1.56,15.00,6,0,0,0
32.462,0,14.99,-9.55,108,0.23,509,509,0.92,102,0,0.00,-5.47,1.17,3.99,810,-2.34,14.00,6,0,0,0
32.520,-0,14.99,-9.77,108,0.22,505,509,0.92,102,0,0.00,-5.47,1.16,3.76,817,-1.56,13.50,6,0,0,0
32.577,-0,14.99,-9.84,108,0.22,509,490,0.89,102,0,0.00,-5.47,1.14,3.66,817,-2.34,13.50,6,0,0,0
32.631,-0,14.85,-9.77,108,0.22,500,480,0.88,102,1,0.00,-5.47,1.16,3.82,818,-2.34,13.50,6,0,0,0
32.685,-0,14.85,-9.77,108,0.22,480,480,0.88,102,0,0.00,-5.47,1.16,3.76,814,-2.34,14.00,6,0,0,0
32.740,0,14.85,-9.91,108,0.22,473,480,0.87,102,0,0.00,-5.47,1.17,3.93,816,-2.34,14.00,6,0,0,0
32.797,0,14.85,-9.84,108,0.22,466,480,0.87,102,0,0.00,-5.47,1.16,3.82,813,-2.34,14.00,6,0,0,0
32.856,0,14.85,-9.70,108,0.22,480,480,0.87,102,0,0.00,-5.47,1.17,3.93,814,-2.34,14.00,6,0,0,0
32.924,0,14.85,-9.84,108,0.22,480,480,0.87,102,1,0.00,-5.47,1.17,3.88,813,-1.56,14.00,6,0,0,0
32.982,0,14.85,-9.84,108,0.22,473,480,0.87,102,0,0.00,-5.47,1.17,3.88,809,-2.34,14.50,6,0,0,0
33.043,0,14.85,-9.77,108,0.22,474,480,0.87,102,0,0.00,-5.47,1.18,3.93,808,-2.34,15.00,6,0,0,0
33.100,-0,14.85,-9.84,108,0.22,477,490,0.86,102,0,0.00,-5.47,1.16,3.76,800,-2.34,15.50,5,0,0,0
33.160,0,14.85,-9.70,108,0.22,487,480,0.86,102,0,0.00,-5.47,1.15,3.71,795,-2.34,16.00,6,0,0,0
33.214,-0,14.85,-9.77,108,0.22,480,470,0.82,102,1,0.00,-5.47,1.17,3.82,766,-2.34,18.50,7,0,0,0
33.268,0,14.85,-9.55,108,0.23,470,519,0.84,102,0,0.00,-5.47,1.28,5.27,778,-2.34,17.50,7,0,0,0
33.324,-0,14.85,-9.27,108,0.25,473,579,0.95,102,0,0.00,-5.47,1.25,5.00,778,-2.34,17.50,7,0,0,0
33.389,0,14.85,-9.05,108,0.26,497,589,0.98,102,0,0.00,-5.47,1.25,4.94,784,-2.34,17.00,7,0,0,0
33.446,0,14.85,-9.05,108,0.26,569,609,1.02,102,0,0.00,-5.47,1.23,4.52,792,-1.56,15.50,6,0,0,0
33.490,-0,14.85,-9.41,108,0.25,627,589,1.02,102,0,0.00,-5.47,1.14,3.61,814,-1.56,14.00,5,0,0,0
33.546,0,14.85,-9.48,108,0.25,638,560,1.00,102,0,0.00,-5.47,1.16,3.76,828,-1.56,11.50,6,0,0,0
33.590,0,14.99,-9.62,108,0.24,619,560,1.01,102,0,0.00,-5.47,1.17,3.82,845,-1.56,10.50,6,0,0,0
33.644,0,14.99,-9.62,108,0.24,606,540,0.98,102,1,0.00,-5.47,1.17,3.93,848,-1.56,10.00,6,0,0,0
33.702,0,14.99,-9.62,108,0.23,586,529,0.97,102,1,0.00,-5.47,1.17,3.82,850,-1.56,10.00,6,0,0,0
33.762,0,14.85,-9.77,108,0.22,567,509,0.93,102,0,0.00,-5.47,1.16,3.88,844,-1.56,10.50,6,0,0,0
33.807,-0,14.70,-9.84,108,0.22,557,490,0.91,102,1,0.00,-5.47,1.14,3.66,840,-2.34,11.00,5,0,0,0
33.872,-0,14.70,-9.91,108,0.21,550,470,0.88,102,0,0.00,-5.47,1.13,3.51,835,-2.34,13.00,6,0,0,0
33.924,-0,14.70,-9.84,108,0.21,526,450,0.86,102,0,0.00,-5.47,1.17,3.93,825,-2.34,13.00,6,0,0,0
33.980,0,14.55,-9.91,108,0.21,512,460,0.85,102,0,0.00,-5.47,1.17,3.88,816,-2.34,14.00,6,0,0,0
34.030,0,14.55,-9.84,108,0.22,500,460,0.86,102,0,0.00,-5.47,1.18,4.05,816,-2.34,14.00,6,0,0,0
