Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
123.798,0,14.99,-10.56,75,0.21,466,460,0.86,64,0,0.00,-4.69,1.17,3.88,840,-2.34,12.50,4,0,0,0
123.851,-0,14.99,-10.42,75,0.21,466,460,0.86,64,0,0.00,-4.69,1.16,3.82,838,-2.34,13.00,4,0,0,0
123.902,0,14.99,-10.49,75,0.21,466,460,0.86,64,0,0.00,-4.69,1.16,3.71,836,-2.34,12.50,4,0,0,0
123.960,-0,14.99,-10.49,75,0.21,463,460,0.85,64,0,0.00,-4.69,1.16,3.82,833,-1.56,13.00,4,0,0,0
124.018,-0,14.99,-10.49,75,0.21,453,460,0.85,66,0,0.00,-4.69,1.16,3.82,832,-1.56,13.00,4,0,0,0
124.075,0,14.99,-10.42,75,0.21,453,460,0.85,64,0,0.00,-4.69,1.15,3.71,832,-2.34,12.50,4,0,0,0
124.140,-0,14.99,-10.42,75,0.21,455,460,0.85,64,0,0.00,-4.69,1.16,3.82,830,-1.56,12.50,4,0,0,0
124.185,0,14.99,-10.56,75,0.21,460,460,0.85,64,0,0.00,-4.69,1.15,3.71,828,-1.56,12.50,4,0,0,0
124.258,-0,14.99,-10.42,75,0.21,460,450,0.85,64,0,0.00,-4.69,1.15,3.76,826,-1.56,13.00,4,0,0,0
124.312,0,14.99,-10.42,75,0.21,445,450,0.84,64,0,0.00,-4.69,1.16,3.76,821,-1.56,13.00,4,0,0,0
124.370,-0,14.99,-10.49,75,0.21,442,450,0.84,66,0,0.00,-4.69,1.15,3.71,820,-1.56,13.50,4,0,0,0
124.419,-0,14.99,-10.49,75,0.21,450,450,0.84,66,0,0.00,-4.69,1.16,3.82,816,-1.56,14.00,4,0,0,0
124.487,0,14.99,-10.49,75,0.21,457,450,0.84,66,0,0.00,-4.69,1.16,3.71,816,-1.56,14.00,4,0,0,0
124.530,0,14.99,-10.34,75,0.21,453,450,0.84,66,0,0.00,-4.69,1.17,3.88,814,-1.56,14.00,4,0,0,0
124.589,-0,14.99,-10.49,75,0.21,448,450,0.83,66,0,0.00,-4.69,1.16,3.76,812,-1.56,14.50,4,0,0,0
124.640,-0,14.99,-10.34,75,0.21,450,460,0.84,66,0,0.00,-4.69,1.18,3.93,810,-1.56,14.50,4,0,0,0
124.690,0,14.99,-10.27,75,0.22,442,460,0.85,64,0,0.00,-4.69,1.17,3.93,808,-1.56,15.00,4,0,0,0
124.744,-0,14.99,-10.42,75,0.22,450,470,0.86,64,0,0.00,-4.69,1.17,3.82,808,-1.56,14.50,4,0,0,0
124.797,0,14.99,-10.27,75,0.22,466,470,0.87,66,0,0.00,-4.69,1.17,3.93,811,-1.56,14.50,4,0,0,0
124.843,0,14.99,-10.27,75,0.22,467,470,0.87,66,0,0.00,-4.69,1.17,3.93,811,-1.56,14.00,4,0,0,0
124.897,0,14.99,-10.42,75,0.22,467,470,0.87,66,0,0.00,-4.69,1.17,3.88,813,-1.56,14.00,4,0,0,0
124.954,-0,14.99,-10.27,75,0.22,470,480,0.87,66,0,0.00,-4.69,1.17,3.88,817,-1.56,13.50,4,0,0,0
125.013,-0,14.99,-10.20,75,0.22,460,480,0.87,66,0,0.00,-4.69,1.17,3.93,820,-1.56,13.50,4,0,0,0
125.068,-0,14.99,-10.34,75,0.22,477,480,0.88,66,0,0.00,-4.69,1.16,3.76,827,-1.56,12.50,4,0,0,0
125.135,0,14.99,-10.42,75,0.22,483,480,0.89,66,0,0.00,-4.69,1.15,3.76,830,-1.56,12.00,4,0,0,0
125.184,-0,14.99,-10.34,75,0.21,470,480,0.88,66,0,0.00,-4.69,1.15,3.66,831,-1.56,12.00,4,0,0,0
125.234,0,14.99,-10.42,75,0.21,473,470,0.88,66,0,0.00,-4.69,1.16,3.82,833,-1.56,12.00,4,0,0,0
125.291,0,14.99,-10.49,75,0.21,460,470,0.87,66,0,0.00,-4.69,1.15,3.66,834,-1.56,12.00,4,0,0,0
125.341,-0,14.99,-10.42,75,0.21,463,460,0.86,66,0,0.00,-4.69,1.15,3.76,832,-1.56,12.00,4,0,0,0
125.392,-0,14.99,-10.49,75,0.21,455,460,0.85,66,0,0.00,-4.69,1.15,3.66,830,-1.56,12.00,4,0,0,0
125.449,0,14.99,-10.49,75,0.21,457,450,0.85,66,0,0.00,-4.69,1.16,3.82,830,-1.56,12.50,4,0,0,0
125.513,0,14.99,-10.42,75,0.21,453,441,0.85,66,0,0.00,-4.69,1.16,3.76,827,-1.56,12.50,4,0,0,0
125.568,0,14.99,-10.42,75,0.21,441,450,0.85,66,0,0.00,-4.69,1.16,3.76,825,-1.56,13.00,4,0,0,0
125.626,-0,14.99,-10.49,75,0.21,442,450,0.84,66,0,0.00,-4.69,1.17,3.88,821,-0.78,13.50,4,0,0,0
125.666,-0,14.99,-10.34,75,0.21,448,460,0.85,66,0,0.00,-4.69,1.18,3.99,822,-1.56,13.00,4,0,0,0
125.719,-0,14.99,-10.42,75,0.22,442,460,0.86,66,0,0.00,-4.69,1.17,3.88,820,-0.78,13.50,4,0,0,0
125.775,-0,14.99,-10.42,75,0.22,450,470,0.88,66,0,0.00,-4.69,1.18,3.99,820,-1.56,13.50,4,0,0,0
125.823,0,14.99,-10.27,75,0.22,457,470,0.88,66,0,0.00,-4.69,1.18,4.05,822,-0.78,13.50,4,0,0,0
125.884,0,14.99,-10.42,75,0.22,463,470,0.87,66,0,0.00,-4.69,1.18,3.93,820,-0.78,13.50,4,0,0,0
125.939,-0,14.99,-10.42,75,0.22,473,480,0.88,66,0,0.00,-4.69,1.17,3.88,818,-0.78,13.50,4,0,0,0
125.988,-0,14.99,-10.27,75,0.22,477,480,0.88,66,0,0.00,-4.69,1.18,3.99,817,-0.78,13.50,4,0,0,0
126.046,0,14.99,-10.27,75,0.22,473,480,0.88,66,0,0.00,-4.69,1.17,3.88,816,-0.78,14.00,4,0,0,0
126.100,-0,14.99,-10.34,75,0.22,480,480,0.88,66,0,0.00,-4.69,1.18,3.99,816,-0.78,14.00,4,0,0,0
126.156,0,14.99,-10.27,75,0.22,483,480,0.89,66,0,0.00,-4.69,1.17,3.99,818,-0.78,13.50,4,0,0,0
126.211,-0,14.99,-10.20,75,0.22,477,490,0.90,66,0,0.00,-4.69,1.18,3.99,822,-0.78,13.00,4,0,0,0
126.260,0,14.99,-10.27,75,0.22,487,490,0.90,66,0,0.00,-4.69,1.17,3.99,826,-0.78,12.50,4,0,0,0
126.310,-0,14.99,-10.34,75,0.22,495,490,0.91,66,0,0.00,-4.69,1.17,3.88,828,-0.78,12.50,4,0,0,0
126.371,0,14.99,-10.27,75,0.22,492,480,0.91,66,0,0.00,-4.69,1.17,3.93,829,-0.78,12.50,4,0,0,0
126.429,-0,14.99,-10.42,75,0.22,474,490,0.90,66,0,0.00,-4.69,1.17,3.88,832,-0.78,12.00,4,0,0,0
126.486,-0,14.99,-10.42,75,0.22,483,480,0.90,66,0,0.00,-4.69,1.16,3.82,833,-0.78,12.50,4,0,0,0
126.524,-0,14.99,-10.34,75,0.22,484,470,0.89,66,0,0.00,-4.69,1.16,3.82,830,-0.78,12.50,4,0,0,0
126.580,-0,14.99,-10.42,75,0.22,477,470,0.88,66,0,0.00,-4.69,1.16,3.88,826,-0.78,13.00,4,0,0,0
126.631,0,14.99,-10.42,75,0.22,473,470,0.88,66,0,0.00,-4.69,1.16,3.76,825,-0.78,12.50,4,0,0,0
126.681,-0,14.99,-10.34,75,0.22,460,470,0.88,66,0,0.00,-4.69,1.17,3.88,828,-0.78,12.50,4,0,0,0
126.731,-0,14.99,-10.42,75,0.21,467,460,0.88,66,0,0.00,-4.69,1.16,3.82,827,-0.78,13.00,4,0,0,0
126.780,-0,14.99,-10.34,75,0.22,460,460,0.88,66,0,0.00,-4.69,1.17,3.76,826,-0.78,13.00,4,0,0,0
126.830,-0,14.99,-10.34,75,0.22,460,460,0.88,66,0,0.00,-4.69,1.17,3.93,824,-0.78,13.00,4,0,0,0
126.880,-0,14.99,-10.42,75,0.22,460,470,0.88,66,0,0.00,-4.69,1.16,3.82,824,-0.78,12.50,4,0,0,0
126.929,-0,14.99,-10.34,75,0.22,453,460,0.88,66,0,0.00,-4.69,1.17,3.88,827,-0.78,12.50,4,0,0,0
126.984,-0,14.99,-10.42,75,0.22,463,480,0.88,66,0,0.00,-4.69,1.16,3.82,828,-0.78,12.50,4,0,0,0
127.040,0,14.85,-10.42,75,0.22,473,470,0.88,66,0,0.00,-4.69,1.17,3.88,828,-0.78,12.50,4,0,0,0
127.090,0,14.99,-10.34,75,0.21,477,470,0.88,66,0,0.00,-4.69,1.16,3.88,828,-0.78,12.50,4,0,0,0
127.140,0,14.85,-10.49,75,0.21,466,460,0.89,66,0,0.00,-4.69,1.16,3.76,831,-0.78,12.00,4,0,0,0
127.184,0,14.99,-10.34,75,0.21,460,470,0.89,66,0,0.00,-4.69,1.17,3.88,831,-0.78,12.00,4,0,0,0
127.240,-0,14.85,-10.42,75,0.21,460,470,0.88,66,0,0.00,-4.69,1.16,3.82,836,-0.78,11.50,4,0,0,0
127.285,0,14.85,-10.49,75,0.21,467,470,0.88,66,0,0.00,-4.69,1.16,3.76,838,-0.78,11.50,4,0,0,0
127.341,0,14.85,-10.42,75,0.21,474,470,0.88,66,0,0.00,-4.69,1.16,3.88,839,-0.78,11.50,4,0,0,0
127.391,-0,14.85,-10.56,75,0.21,473,470,0.88,66,0,0.00,-4.69,1.16,3.71,837,-0.78,11.50,4,0,0,0
127.440,0,14.85,-10.49,75,0.21,470,460,0.88,66,0,0.00,-4.69,1.16,3.82,836,-0.78,11.50,4,0,0,0
127.491,0,14.85,-10.49,75,0.21,457,460,0.87,66,0,0.00,-4.69,1.15,3.71,833,-0.78,12.00,4,0,0,0
127.541,-0,14.85,-10.63,75,0.21,455,460,0.87,66,0,0.00,-4.69,1.16,3.71,835,-0.78,11.50,4,0,0,0
127.590,-0,14.85,-10.42,75,0.21,457,460,0.87,66,0,0.00,-4.69,1.16,3.82,835,-0.78,12.00,4,0,0,0
127.647,-0,14.85,-10.56,75,0.21,450,460,0.87,66,0,0.00,-4.69,1.16,3.71,834,-0.78,12.00,4,0,0,0
127.703,0,14.85,-10.49,75,0.21,457,460,0.87,66,0,0.00,-4.69,1.15,3.82,833,-0.78,12.00,4,0,0,0
127.760,0,14.85,-10.49,75,0.21,466,450,0.86,66,0,0.00,-4.69,1.16,3.76,828,-0.78,12.50,4,0,0,0
127.810,-0,14.85,-10.49,75,0.21,453,441,0.86,66,0,0.00,-4.69,1.16,3.82,829,-0.78,12.50,4,0,0,0
127.860,-0,14.85,-10.56,75,0.21,445,450,0.86,66,0,0.00,-4.69,1.16,3.76,830,-0.78,12.00,4,0,0,0
127.911,0,14.85,-10.42,75,0.21,445,450,0.86,66,0,0.00,-4.69,1.17,3.88,829,0.00,12.50,4,0,0,0
127.956,-0,14.85,-10.49,75,0.21,438,450,0.86,66,0,0.00,-4.69,1.16,3.88,828,0.00,12.50,4,0,0,0
128.017,-0,14.85,-10.49,75,0.21,450,450,0.86,66,0,0.00,-4.69,1.17,3.82,825,0.00,13.00,4,0,0,0
128.064,0,14.85,-10.42,75,0.21,441,450,0.87,66,0,0.00,-4.69,1.17,3.88,824,-0.78,13.00,4,0,0,0
128.124,-0,14.85,-10.49,75,0.21,453,450,0.87,66,0,0.00,-4.69,1.16,3.76,823,0.00,13.00,4,0,0,0
128.168,0,14.85,-10.42,75,0.21,450,460,0.86,66,0,0.00,-4.69,1.17,3.93,820,-0.78,13.50,4,0,0,0
128.219,-0,14.85,-10.34,75,0.21,450,460,0.86,66,0,0.00,-4.69,1.16,3.82,814,0.00,14.00,4,0,0,0
128.269,-0,14.85,-10.42,75,0.22,457,470,0.87,66,0,0.00,-4.69,1.17,3.93,814,0.00,14.00,4,0,0,0
128.338,-0,14.85,-10.27,75,0.22,466,470,0.88,66,0,0.00,-4.69,1.17,3.93,814,0.00,14.00,4,0,0,0
128.392,-0,14.85,-10.20,75,0.22,473,480,0.88,66,0,0.00,-4.69,1.19,4.11,812,0.00,14.50,4,0,0,0
128.449,-0,14.85,-10.27,75,0.22,474,480,0.89,66,0,0.00,-4.69,1.18,3.93,815,0.00,14.00,4,0,0,0
128.507,-0,14.85,-10.27,75,0.22,484,490,0.90,66,0,0.00,-4.69,1.18,4.11,816,0.00,14.00,4,0,0,0
128.556,-0,14.85,-10.20,75,0.22,490,490,0.90,66,0,0.00,-4.69,1.18,3.99,815,0.00,13.50,4,0,0,0
128.603,0,14.85,-10.27,75,0.22,492,490,0.92,66,0,0.00,-4.69,1.18,3.99,820,0.00,13.50,4,0,0,0
128.661,0,14.85,-10.27,75,0.22,487,500,0.93,66,0,0.00,-4.69,1.17,3.93,827,0.00,12.50,4,0,0,0
128.710,-0,14.85,-10.20,75,0.22,492,500,0.93,66,0,0.00,-4.69,1.18,3.99,834,0.00,12.00,4,0,0,0
128.759,-0,14.85,-10.27,75,0.22,492,500,0.93,66,0,0.00,-4.69,1.16,3.93,841,0.00,11.00,4,0,0,0
128.819,-0,14.85,-10.42,75,0.22,497,500,0.93,66,0,0.00,-4.69,1.17,3.82,843,0.00,11.00,4,0,0,0
128.877,0,14.85,-10.27,75,0.22,500,480,0.92,66,0,0.00,-4.69,1.16,3.76,848,0.00,10.00,4,0,0,0
128.924,0,14.85,-10.49,75,0.22,487,480,0.92,66,0,0.00,-4.69,1.16,3.76,850,0.00,10.00,4,0,0,0
128.970,0,14.85,-10.42,75,0.21,477,470,0.91,66,0,0.00,-4.69,1.16,3.82,851,0.00,9.50,4,0,0,0
129.019,-0,14.85,-10.49,75,0.21,466,470,0.90,66,0,0.00,-4.69,1.16,3.71,852,0.00,9.50,4,0,0,0
129.087,0,14.85,-10.63,75,0.21,466,460,0.89,66,0,0.00,-4.69,1.15,3.76,851,0.00,10.00,4,0,0,0
129.134,-0,14.85,-10.49,75,0.21,457,450,0.88,66,0,0.00,-4.69,1.15,3.66,850,0.00,10.00,4,0,0,0
129.189,-0,14.85,-10.63,75,0.20,450,450,0.86,66,0,0.00,-4.69,1.15,3.71,842,0.00,11.00,4,0,0,0
129.247,0,14.85,-10.63,75,0.20,448,450,0.86,66,0,0.00,-4.69,1.16,3.66,840,0.00,11.00,4,0,0,0
129.284,-0,14.85,-10.49,75,0.20,445,441,0.85,66,0,0.00,-4.69,1.16,3.76,838,0.00,11.50,4,0,0,0
129.343,-0,14.70,-10.63,75,0.20,432,441,0.84,66,0,0.00,-4.69,1.15,3.66,827,0.00,12.50,4,0,0,0
129.400,-0,14.70,-10.56,75,0.20,431,431,0.84,66,0,0.00,-4.69,1.15,3.76,825,0.00,13.00,4,0,0,0
129.450,0,14.70,-10.49,75,0.20,421,441,0.85,66,0,0.00,-4.69,1.15,3.66,825,0.00,13.50,4,0,0,0
129.523,0,14.70,-10.49,75,0.20,418,441,0.84,66,0,0.00,-4.69,1.16,3.82,815,0.00,14.00,4,0,0,0
129.567,-0,14.70,-10.56,75,0.21,441,441,0.83,66,0,0.00,-4.69,1.16,3.76,809,0.00,14.50,4,0,0,0
129.621,0,14.70,-10.42,75,0.21,445,450,0.84,66,0,0.00,-4.69,1.16,3.82,805,0.00,15.00,4,0,0,0
129.671,-0,14.70,-10.42,75,0.21,441,450,0.83,66,0,0.00,-4.69,1.15,3.71,803,0.00,15.50,4,0,0,0
129.720,0,14.70,-10.49,75,0.21,448,450,0.85,66,0,0.00,-4.69,1.17,3.76,804,0.00,15.00,4,0,0,0
129.770,0,14.70,-10.34,75,0.21,450,460,0.85,66,0,0.00,-4.69,1.16,3.82,804,0.00,15.00,4,0,0,0
129.825,-0,14.70,-10.42,75,0.21,448,460,0.85,66,0,0.00,-4.69,1.16,3.76,807,0.00,15.00,4,0,0,0
129.891,-0,14.70,-10.42,75,0.21,455,460,0.87,66,0,0.00,-4.69,1.15,3.76,814,0.00,14.00,4,0,0,0
129.949,0,14.70,-10.42,75,0.21,460,460,0.87,66,0,0.00,-4.69,1.17,3.82,817,0.00,14.00,4,0,0,0
130.006,0,14.85,-10.20,75,0.21,466,460,0.87,66,0,0.00,-4.69,1.15,3.76,817,0.00,13.00,4,0,0,0
130.045,-0,14.70,-10.27,75,0.21,460,460,0.88,66,0,0.00,-4.69,1.16,3.76,825,0.00,13.00,4,0,0,0
130.099,0,14.85,-10.27,75,0.21,460,460,0.87,66,0,0.00,-4.69,1.15,3.82,828,0.00,12.00,4,0,0,0
130.168,0,14.70,-10.20,75,0.21,457,470,0.88,66,0,0.00,-4.69,1.16,3.76,835,0.00,11.50,4,0,0,0
130.207,0,14.85,-10.27,75,0.21,466,460,0.88,66,0,0.00,-4.69,1.16,3.82,837,0.00,11.00,4,0,0,0
130.260,-0,14.85,-10.34,75,0.21,460,460,0.89,66,0,0.00,-4.69,1.15,3.66,843,0.00,11.00,4,0,0,0
130.310,-0,14.85,-10.20,75,0.21,457,460,0.88,66,0,0.00,-4.69,1.16,3.82,844,0.00,10.50,4,0,0,0
130.368,0,14.85,-10.34,75,0.21,450,450,0.87,66,0,0.00,-4.69,1.15,3.66,840,0.00,11.00,4,0,0,0
130.419,0,14.85,-10.20,75,0.20,445,450,0.86,66,0,0.00,-4.69,1.15,3.82,839,0.00,11.00,4,0,0,0
130.484,-0,14.85,-10.27,75,0.20,438,450,0.86,66,0,0.00,-4.69,1.15,3.71,837,0.00,11.50,4,0,0,0
130.530,-0,14.99,-10.27,75,0.20,448,450,0.85,66,0,0.00,-4.69,1.15,3.76,830,0.00,12.00,4,0,0,0
130.575,-0,14.99,-10.20,75,0.20,457,450,0.85,66,0,0.00,-4.69,1.15,3.66,832,0.00,11.00,4,0,0,0
130.633,-0,14.99,-10.20,75,0.20,453,450,0.86,66,0,0.00,-4.69,1.16,3.82,842,0.00,11.00,4,0,0,0
130.690,-0,14.99,-10.27,75,0.20,448,450,0.86,66,0,0.00,-4.69,1.16,3.71,838,0.00,11.50,4,0,0,0
130.741,0,14.99,-10.13,75,0.20,450,450,0.86,66,0,0.00,-4.69,1.16,3.82,842,0.00,11.00,4,0,0,0
130.790,-0,14.99,-10.27,75,0.20,442,450,0.86,66,0,0.00,-4.69,1.15,3.66,838,0.78,11.50,4,0,0,0
130.836,-0,14.99,-10.27,75,0.20,445,450,0.86,66,0,0.00,-4.69,1.16,3.71,835,0.78,11.50,4,0,0,0
130.893,-0,15.14,-10.20,75,0.20,441,450,0.87,66,0,0.00,-4.69,1.15,3.76,838,0.78,11.50,4,0,0,0
130.939,-0,15.14,-10.34,75,0.20,445,450,0.87,66,0,0.00,-4.69,1.16,3.66,833,0.78,12.00,4,0,0,0
130.997,-0,15.29,-10.20,75,0.20,448,450,0.87,66,0,0.00,-4.69,1.16,3.76,836,0.78,11.00,4,0,0,0
131.057,1,15.29,-10.34,75,0.20,442,450,0.87,66,0,0.00,-4.69,1.16,3.76,838,0.78,11.50,4,0,0,0
131.097,4,15.29,-10.27,75,0.21,453,450,0.87,66,0,0.00,-1.56,1.21,4.40,832,1.56,10.50,5,0,0,0
131.151,5,15.29,-9.70,75,0.25,453,480,0.91,66,0,0.00,-1.56,1.40,7.10,831,-1.56,11.50,7,0,0,0
131.197,6,15.43,-8.98,75,0.29,450,569,1.04,66,0,0.00,-1.56,1.51,9.37,829,-1.56,12.50,7,0,0,0
131.250,6,15.43,-8.05,75,0.34,529,847,1.80,66,0,0.00,-1.56,1.55,10.40,812,-0.78,13.50,7,0,0,0
131.304,0,15.43,-7.40,75,0.41,696,956,1.94,66,0,0.00,-1.56,1.53,10.10,812,-0.78,14.00,5,0,0,0
131.358,0,15.58,-8.05,75,0.40,882,1054,1.79,66,0,0.00,-1.56,1.32,6.10,867,0.00,15.00,4,0,0,0
131.423,-0,15.73,-8.55,75,0.36,1147,1054,1.79,66,0,0.00,-1.56,1.22,4.58,939,0.78,15.50,3,0,0,0
131.470,2,15.43,-9.27,75,0.32,1117,906,1.65,66,0,0.00,-1.56,1.16,3.82,984,0.00,15.00,4,0,0,0
131.516,3,14.99,-9.56,75,0.28,1092,857,1.54,66,0,0.00,-1.56,1.18,3.93,994,-1.56,16.00,5,0,0,0
131.570,6,14.70,-9.41,75,0.27,1079,747,1.37,66,0,0.00,-1.56,1.32,6.01,984,-2.34,17.50,7,0,0,0
131.616,9,14.41,-8.69,75,0.33,1057,757,1.34,66,1,0.00,-1.56,1.56,10.00,946,-3.12,18.00,9,0,0,0
131.671,10,14.41,-6.83,75,0.38,1047,1046,2.80,66,1,0.00,-1.56,1.78,16.48,921,-2.34,19.50,11,0,0,0
131.716,9,14.11,-5.03,75,0.57,1023,1085,2.96,66,0,0.00,-1.56,1.91,20.67,868,-3.12,20.00,11,0,0,0
131.775,0,13.96,-3.60,75,0.64,1057,1054,3.21,66,0,0.00,-1.56,1.71,15.73,862,-3.91,20.50,7,0,0,0
131.818,-0,14.41,-4.89,75,0.58,1053,1075,2.94,66,0,0.00,-1.56,1.42,7.94,924,-3.12,10.50,5,0,0,0
131.873,3,14.55,-5.82,75,0.55,1053,1134,2.19,66,0,0.00,-1.56,1.32,5.93,962,-2.34,18.00,4,1,0,0
131.918,5,14.41,-6.83,75,0.47,1089,1173,2.01,66,0,0.00,-1.56,1.28,5.35,1026,-3.12,24.50,5,1,0,0
131.982,6,14.26,-7.19,75,0.44,1147,1184,2.27,66,0,0.00,-1.56,1.45,7.94,1063,-3.91,25.50,7,1,0,0
132.048,7,14.11,-6.83,75,0.45,1156,1184,2.30,66,3,0.00,-1.56,1.62,11.71,1074,-4.69,27.00,9,1,0,0
132.093,7,14.11,-6.04,75,0.48,1147,1194,2.52,66,10,0.00,-1.56,1.70,14.12,1072,-4.69,28.00,9,1,0,0
132.149,7,14.41,-5.47,75,0.53,1173,1204,2.81,66,16,0.00,-1.56,1.77,16.17,1076,-4.69,29.50,9,1,0,0
132.204,7,14.70,-5.11,75,0.58,1179,1204,3.10,66,16,0.00,-1.56,1.77,16.17,1087,-3.91,25.50,9,2,0,0
132.249,7,15.14,-4.96,75,0.60,1159,1214,3.33,66,19,0.00,-1.56,1.75,15.73,1110,-3.12,18.50,9,2,0,0
132.298,7,15.58,-4.82,75,0.61,1186,1224,3.55,66,23,0.00,-1.56,1.75,15.58,1144,-0.78,18.00,9,2,0,0
132.363,7,15.43,-4.82,75,0.61,1182,1243,3.70,66,22,0.00,-1.56,1.75,15.73,1181,-0.78,17.50,9,2,0,0
132.423,7,14.99,-4.89,75,0.61,1226,1253,3.83,66,21,0.00,-1.56,1.75,15.58,1234,-1.56,17.50,9,2,0,0
132.487,6,14.85,-5.03,75,0.60,1236,1284,3.88,66,20,0.00,-1.56,1.75,15.43,1264,-2.34,19.00,9,3,0,0
132.531,6,14.70,-5.11,75,0.60,1275,1292,3.88,66,20,0.00,-1.56,1.73,15.14,1289,-2.34,20.00,9,3,0,0
132.576,7,14.55,-5.32,75,0.58,1266,1302,3.82,66,20,0.00,-1.56,1.74,15.14,1308,-3.12,21.00,9,3,0,0
132.643,7,14.70,-5.54,75,0.57,1288,1313,3.84,66,20,0.00,-1.56,1.77,16.02,1328,-2.34,22.50,9,4,0,0
132.689,7,14.85,-5.75,75,0.57,1278,1323,3.85,66,20,0.00,-1.56,1.75,15.58,1338,-2.34,23.00,9,4,0,0
132.757,7,14.70,-5.82,75,0.56,1298,1333,3.83,66,20,0.00,-1.56,1.75,15.58,1341,-2.34,24.00,9,4,0,0
132.801,7,14.85,-5.82,75,0.55,1326,1333,3.74,66,20,0.00,-1.56,1.74,15.14,1337,-2.34,24.50,9,5,0,0
132.846,7,14.70,-5.90,75,0.55,1292,1333,3.69,66,20,0.00,-1.56,1.74,15.14,1330,-2.34,25.00,9,5,0,0
132.900,7,14.70,-5.97,75,0.55,1301,1323,3.63,66,20,0.00,-1.56,1.74,15.14,1317,-2.34,26.00,9,5,0,0
132.951,7,14.55,-6.04,75,0.54,1308,1313,3.56,66,20,0.00,-1.56,1.73,14.99,1304,-2.34,26.00,9,6,0,0
133.013,7,14.55,-6.04,75,0.54,1292,1313,3.50,66,20,0.00,-1.56,1.71,14.26,1286,-2.34,26.00,9,6,0,0
133.067,7,14.55,-6.04,75,0.54,1298,1302,3.40,66,19,0.00,-1.56,1.70,14.12,1256,-2.34,26.50,9,7,0,0
133.127,8,14.55,-5.90,75,0.53,1278,1284,3.32,66,19,0.00,-1.56,1.71,14.26,1240,-2.34,27.00,9,7,0,0
133.165,8,14.55,-5.75,75,0.54,1275,1292,3.38,66,19,0.00,-1.56,1.73,14.84,1250,-3.12,27.50,9,7,0,0
133.219,9,14.55,-5.75,75,0.55,1239,1302,3.54,66,19,0.00,-1.56,1.77,15.73,1294,-3.12,27.00,9,7,0,0
133.279,9,14.55,-5.82,75,0.56,1273,1362,3.88,66,19,0.00,-1.56,1.80,17.11,1400,-3.12,26.00,9,7,0,0
133.337,9,14.55,-5.75,75,0.56,1345,1392,4.10,66,20,0.00,0.00,1.81,17.27,1466,-4.69,26.00,9,7,0,0
133.401,9,14.70,-6.04,75,0.55,1392,1411,4.22,66,20,0.00,0.00,1.81,17.27,1529,-4.69,27.50,10,7,0,0
133.461,9,14.55,-5.90,75,0.56,1404,1421,4.18,66,20,0.00,0.00,1.84,18.92,1530,-4.69,28.50,10,7,0,0
133.515,9,14.41,-5.68,75,0.56,1411,1411,4.25,66,20,0.00,0.00,1.83,18.27,1534,-5.47,26.50,10,7,0,0
133.569,9,14.41,-5.97,75,0.54,1404,1421,4.34,66,20,0.00,0.00,1.81,17.43,1587,-5.47,27.00,9,9,0,0
133.626,9,14.41,-6.25,75,0.53,1407,1432,4.34,66,20,0.00,0.00,1.79,16.64,1652,-5.47,30.50,9,9,0,0
133.669,9,14.41,-6.47,75,0.51,1414,1442,4.31,66,20,0.00,0.00,1.79,16.80,1712,-6.25,33.50,9,9,0,0
133.718,9,14.41,-6.61,75,0.49,1420,1442,4.24,66,20,0.00,0.00,1.79,16.80,1740,-6.25,35.50,9,9,0,0
133.775,10,14.55,-6.97,75,0.47,1429,1421,4.16,66,20,0.00,0.00,1.76,15.87,1764,-6.25,38.50,9,9,0,0
133.829,10,14.55,-7.19,75,0.46,1404,1392,4.02,66,20,0.00,0.00,1.76,15.73,1775,-6.25,40.50,9,9,0,0
133.877,11,14.55,-7.40,75,0.45,1379,1372,3.93,66,20,0.00,0.00,1.77,16.02,1786,-6.25,41.50,9,9,0,0
133.920,12,14.55,-7.40,75,0.44,1375,1362,3.94,66,18,0.00,0.00,1.78,16.48,1812,-6.25,42.00,9,9,0,0
133.973,12,14.55,-7.33,75,0.45,1347,1362,4.04,66,18,0.00,0.00,1.82,17.84,1848,-6.25,42.50,9,10,0,0
134.029,12,14.41,-7.33,75,0.45,1362,1372,4.22,66,17,0.00,0.00,1.81,17.84,1908,-7.03,42.00,9,10,0,0
134.085,12,14.41,-7.40,75,0.44,1355,1372,4.23,66,16,0.00,0.00,1.79,16.80,1959,-7.03,43.00,9,10,0,0
134.139,12,14.41,-7.62,75,0.42,1343,1343,4.23,66,16,0.00,0.00,1.77,16.17,1982,-7.81,44.00,9,11,0,0
134.207,12,14.41,-7.69,75,0.41,1327,1323,4.10,66,15,0.00,0.00,1.77,16.02,1983,-7.81,45.50,9,11,0,0
