Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
22.268,0,14.99,-9.34,106,0.24,551,560,0.92,106,0,0.00,-5.47,1.20,4.22,786,-7.81,14.50,7,1,0,0
22.322,0,14.99,-9.34,106,0.25,561,569,0.95,106,0,0.00,-5.47,1.20,4.34,784,-7.81,14.50,7,1,0,0
22.380,0,14.99,-9.27,106,0.25,554,569,0.93,106,0,0.00,-5.47,1.24,4.70,790,-7.81,14.50,7,1,0,0
22.428,-0,14.99,-8.98,106,0.26,564,589,1.03,106,0,0.00,-5.47,1.26,5.06,796,-7.81,14.00,7,1,0,0
22.486,-0,14.99,-8.98,106,0.27,577,628,1.00,106,0,0.00,-5.47,1.25,4.88,797,-7.03,14.00,7,1,0,0
22.551,-0,14.99,-8.91,106,0.27,621,648,1.05,106,0,0.00,-5.47,1.26,5.00,802,-7.03,13.50,7,1,0,0
22.607,-0,14.99,-9.05,106,0.27,656,669,1.11,106,0,0.00,-5.47,1.26,5.00,819,-7.03,13.50,7,0,0,0
22.662,-0,14.99,-8.91,106,0.27,666,669,1.08,106,0,0.00,-5.47,1.24,4.70,829,-7.03,12.50,7,0,0,0
22.728,0,14.99,-8.98,106,0.27,683,669,1.14,106,0,0.00,-5.47,1.23,4.76,850,-7.03,12.00,7,0,0,0
22.786,0,15.14,-9.27,106,0.27,670,658,1.12,106,0,0.00,-5.47,1.24,4.76,874,-7.03,11.50,7,0,0,0
22.844,-0,15.14,-9.27,106,0.26,666,658,1.13,106,0,0.00,-5.47,1.23,4.58,884,-7.03,11.00,7,0,0,0
22.901,-0,15.14,-9.34,106,0.25,644,638,1.11,106,0,0.00,-5.47,1.23,4.58,904,-7.03,10.50,7,0,0,0
22.974,0,14.99,-9.48,106,0.25,637,628,1.12,106,0,0.00,-5.47,1.23,4.52,914,-7.03,10.00,7,0,0,0
23.028,-0,14.99,-9.55,106,0.24,619,619,1.07,106,0,0.00,-5.47,1.16,3.93,914,-7.03,10.00,6,0,0,0
23.084,-0,14.99,-9.91,106,0.23,603,540,1.04,106,0,0.00,-5.47,1.18,3.88,915,-7.03,10.00,7,0,0,0
23.141,0,14.99,-9.84,106,0.22,592,529,1.04,106,0,0.00,-5.47,1.19,4.05,917,-7.03,10.00,7,0,0,0
23.217,-0,14.99,-9.98,106,0.22,564,509,0.97,106,0,0.00,-5.47,1.19,4.17,908,-7.03,10.50,7,0,0,0
23.256,0,14.99,-9.84,106,0.22,554,500,1.00,106,0,0.00,-5.47,1.20,4.28,901,-7.03,11.00,7,0,0,0
23.318,0,14.99,-9.84,106,0.22,532,500,0.93,106,0,0.00,-5.47,1.21,4.40,884,-7.03,11.00,7,0,0,0
23.378,0,14.99,-9.84,106,0.22,515,509,0.94,106,0,0.00,-5.47,1.23,4.52,872,-7.03,11.50,7,0,0,0
23.434,-0,14.99,-9.62,106,0.23,508,529,0.95,106,0,0.00,-5.47,1.25,4.88,867,-7.03,11.50,7,0,0,0
23.499,0,14.99,-9.34,106,0.24,497,550,0.97,106,0,0.00,-5.47,1.30,5.68,863,-7.03,12.00,7,0,0,0
23.565,-0,14.99,-9.34,106,0.26,547,609,1.09,106,0,0.00,-5.47,1.29,5.43,858,-6.25,12.00,7,0,0,0
23.624,-0,14.99,-9.12,106,0.27,606,638,1.07,106,0,0.00,-5.47,1.29,5.27,856,-6.25,12.00,7,0,0,0
23.681,-0,14.99,-9.12,106,0.27,661,658,1.19,106,0,0.00,-5.47,1.27,5.35,878,-6.25,11.50,7,0,0,0
23.738,0,14.99,-9.12,106,0.27,669,687,1.16,106,0,0.00,-5.47,1.27,5.18,885,-6.25,11.00,7,0,0,0
23.795,-0,14.99,-9.12,106,0.27,680,687,1.18,106,0,0.00,-5.47,1.26,5.00,892,-6.25,10.50,7,0,0,0
23.867,-0,14.99,-9.34,106,0.27,687,698,1.20,106,0,0.00,-5.47,1.25,4.82,927,-6.25,9.50,7,0,0,0
23.911,0,15.14,-9.34,106,0.25,687,679,1.20,106,0,0.00,-5.47,1.22,4.52,939,-6.25,9.00,7,0,0,0
23.976,0,14.99,-9.55,106,0.25,670,628,1.15,106,0,0.00,-5.47,1.22,4.46,949,-6.25,9.00,7,0,0,0
24.034,-0,14.99,-9.55,106,0.24,658,609,1.13,106,0,0.00,-5.47,1.22,4.52,950,-6.25,9.00,7,0,0,0
24.092,-0,14.99,-9.70,106,0.24,637,579,1.09,106,0,0.00,-5.47,1.23,4.64,948,-6.25,9.00,7,0,0,0
24.148,0,14.99,-9.62,106,0.24,614,579,1.06,106,0,0.00,-5.47,1.23,4.64,938,-6.25,9.00,7,0,0,0
24.204,-0,14.85,-9.84,106,0.23,593,579,1.09,106,0,0.00,-5.47,1.23,4.52,931,-6.25,9.50,7,0,0,0
24.258,-0,14.85,-9.84,106,0.23,585,569,1.03,106,0,0.00,-5.47,1.15,3.88,927,-6.25,10.00,5,0,0,0
24.315,0,14.85,-9.98,106,0.22,567,550,1.02,106,0,0.00,-5.47,1.20,4.22,918,-6.25,10.00,7,0,0,0
24.383,0,14.70,-9.91,106,0.22,550,540,0.95,106,0,0.00,-5.47,1.23,4.58,904,-6.25,10.50,7,0,0,0
24.441,0,14.85,-9.84,106,0.23,529,529,0.96,106,0,0.00,-5.47,1.24,4.58,890,-6.25,11.00,7,0,0,0
24.513,-0,14.85,-9.84,106,0.23,537,550,0.96,106,0,0.00,-5.47,1.24,4.64,876,-6.25,11.50,7,0,0,0
24.566,-0,14.85,-9.70,106,0.23,540,540,0.98,106,0,0.00,-5.47,1.21,4.40,866,-6.25,11.50,7,0,0,0
24.614,-0,14.85,-9.62,106,0.24,540,529,0.97,106,0,0.00,-5.47,1.24,4.76,864,-6.25,11.50,7,0,0,0
24.680,0,14.85,-9.62,106,0.24,526,550,0.99,106,0,0.00,-5.47,1.24,4.70,867,-6.25,11.50,7,0,0,0
24.735,0,14.85,-9.48,106,0.24,564,569,1.06,106,0,0.00,-5.47,1.24,4.70,867,-6.25,11.50,7,0,0,0
24.806,0,14.85,-9.48,106,0.24,586,579,1.01,106,0,0.00,-5.47,1.23,4.76,862,-6.25,11.50,7,0,0,0
24.860,0,14.99,-9.55,106,0.25,586,589,1.04,106,0,0.00,-5.47,1.24,4.64,866,-6.25,11.50,7,0,0,0
24.910,0,14.99,-9.41,106,0.25,589,589,1.03,106,0,0.00,-5.47,1.23,4.70,868,-5.47,11.50,7,0,0,0
24.966,0,14.99,-9.70,106,0.24,577,579,1.04,106,0,0.00,-5.47,1.18,4.05,876,-5.47,11.50,6,0,0,0
25.024,0,14.99,-9.91,106,0.23,579,550,1.06,106,0,0.00,-5.47,1.17,3.82,880,-5.47,11.00,7,0,0,0
25.082,-0,14.99,-9.91,106,0.22,569,519,0.96,106,0,0.00,-5.47,1.17,3.88,880,-5.47,11.00,7,0,0,0
25.161,0,14.99,-9.98,106,0.22,540,500,0.98,106,0,0.00,-5.47,1.17,3.93,876,-5.47,11.50,7,0,0,0
25.204,0,14.99,-9.98,106,0.22,529,490,0.92,106,0,0.00,-5.47,1.17,3.88,872,-5.47,11.50,6,0,0,0
25.264,-0,14.99,-10.13,106,0.21,509,470,0.91,106,0,0.00,-5.47,1.14,3.56,866,-5.47,11.50,7,0,0,0
25.326,0,14.85,-10.27,106,0.20,492,450,0.86,106,0,0.00,-5.47,1.13,3.47,857,-6.25,12.00,7,0,0,0
25.387,-0,14.85,-10.20,106,0.20,483,441,0.84,106,0,0.00,-5.47,1.13,3.56,852,-6.25,12.00,7,0,0,0
25.443,0,14.70,-10.13,106,0.20,466,431,0.85,106,0,0.00,-5.47,1.15,3.61,837,-6.25,12.50,7,0,0,0
25.518,0,14.70,-10.05,106,0.21,448,431,0.79,106,0,0.00,-5.47,1.21,4.34,819,-6.25,13.00,8,0,1,0
25.561,0,14.70,-9.84,106,0.22,441,480,0.83,106,0,0.00,-5.47,1.24,4.82,808,-6.25,13.50,8,0,1,0
25.623,-0,14.70,-9.62,106,0.23,460,500,0.85,106,0,0.00,-5.47,1.23,4.52,784,-6.25,14.00,7,0,1,0
25.685,0,14.70,-9.48,106,0.24,508,529,0.89,106,0,0.00,-5.47,1.21,4.40,780,-6.25,14.50,7,0,1,0
25.742,0,14.70,-9.48,106,0.24,540,540,0.93,106,0,0.00,-5.47,1.20,4.22,778,-6.25,14.50,7,0,1,0
25.799,-0,14.55,-9.48,106,0.24,561,550,0.91,106,0,0.00,-5.47,1.21,4.34,784,-6.25,14.50,7,0,1,0
25.860,-0,14.70,-9.62,106,0.24,560,560,0.95,106,0,0.00,-5.47,1.13,3.56,798,-6.25,14.00,4,0,1,0
25.914,-0,14.70,-9.91,106,0.23,554,500,0.87,106,0,0.00,-5.47,1.08,3.01,800,-6.25,13.50,7,0,1,0
25.968,0,14.70,-9.91,106,0.22,554,480,0.85,106,0,0.00,-5.47,1.13,3.47,802,-6.25,13.50,7,0,1,0
26.024,0,14.70,-9.91,106,0.22,540,470,0.86,106,0,0.00,-5.47,1.15,3.76,795,-6.25,14.00,7,0,1,0
26.080,0,14.70,-9.91,106,0.22,516,470,0.81,106,0,0.00,-5.47,1.16,3.76,781,-6.25,14.50,7,0,1,0
26.126,0,14.70,-9.84,106,0.22,508,470,0.81,106,0,0.00,-5.47,1.18,3.93,780,-6.25,14.50,7,0,1,0
26.191,0,14.70,-9.70,106,0.22,497,480,0.86,106,0,0.00,-5.47,1.17,3.88,777,-6.25,14.50,7,0,1,0
26.248,0,14.70,-9.62,106,0.22,477,490,0.82,106,0,0.00,-5.47,1.18,4.05,768,-6.25,14.50,7,0,1,0
26.305,0,14.70,-9.62,106,0.23,473,500,0.85,106,0,0.00,-5.47,1.18,3.99,764,-6.25,15.00,7,0,1,0
26.360,0,14.55,-9.70,106,0.23,495,509,0.87,106,0,0.00,-5.47,1.19,4.17,760,-6.25,15.00,7,0,1,0
26.421,0,14.55,-9.55,106,0.23,519,519,0.84,106,0,0.00,-5.47,1.18,4.11,761,-6.25,15.00,7,0,1,0
26.478,0,14.55,-9.62,106,0.24,526,529,0.87,106,0,0.00,-5.47,1.17,3.88,766,-6.25,15.00,7,0,1,0
26.536,0,14.55,-9.62,106,0.23,532,529,0.85,106,0,0.00,-5.47,1.13,3.56,766,-6.25,15.00,7,0,1,0
26.591,0,14.55,-9.62,106,0.23,525,509,0.84,106,0,0.00,-5.47,1.15,3.66,767,-6.25,15.00,7,0,1,0
26.649,0,14.55,-9.62,106,0.22,516,500,0.87,106,0,0.00,-5.47,1.15,3.76,767,-6.25,15.00,7,0,1,0
26.704,0,14.55,-9.70,106,0.22,500,500,0.83,106,0,0.00,-5.47,1.15,3.71,766,-6.25,15.00,7,0,1,0
26.778,0,14.70,-9.70,106,0.22,495,500,0.83,106,0,0.00,-5.47,1.16,3.82,764,-6.25,15.00,7,0,1,0
26.831,0,14.70,-9.70,106,0.22,495,500,0.85,106,0,0.00,-5.47,1.16,3.71,751,-6.25,15.00,7,0,1,0
26.882,-0,14.70,-9.55,106,0.22,505,500,0.81,106,0,0.00,-5.47,1.16,3.88,748,-6.25,15.50,7,0,1,0
26.938,0,14.70,-9.48,106,0.23,512,509,0.83,106,0,0.00,-5.47,1.17,3.82,748,-6.25,20.50,7,0,1,0
26.992,0,14.70,-9.41,106,0.23,508,509,0.86,106,0,0.00,-5.47,1.19,4.11,749,-6.25,26.00,7,0,1,0
27.048,0,14.70,-9.48,106,0.24,502,529,0.85,106,0,0.00,-5.47,1.18,4.11,760,-6.25,26.00,7,0,1,0
27.115,0,14.70,-9.55,106,0.24,516,529,0.87,106,0,0.00,-5.47,1.19,4.11,762,-6.25,26.00,7,0,1,0
27.161,0,14.70,-9.41,106,0.24,534,550,0.88,106,0,0.00,-5.47,1.19,4.17,767,-6.25,26.00,7,0,1,0
27.218,0,14.70,-9.48,106,0.24,540,550,0.89,106,0,0.00,-5.47,1.18,4.05,772,-6.25,26.00,7,0,1,0
27.274,0,14.85,-9.34,106,0.24,567,550,0.94,106,0,0.00,-5.47,1.21,4.34,782,-6.25,26.00,7,0,1,0
27.333,0,14.85,-9.27,106,0.25,557,560,0.93,106,0,0.00,-5.47,1.25,4.76,795,-6.25,25.50,7,0,1,0
27.399,0,14.85,-9.12,106,0.26,564,599,1.00,106,0,0.00,-5.47,1.24,4.88,802,-6.25,24.50,7,0,1,0
27.455,0,14.85,-9.12,106,0.26,589,609,1.06,106,0,0.00,-5.47,1.24,4.70,817,-6.25,23.50,7,0,1,0
27.520,0,14.85,-9.05,106,0.26,616,619,1.04,106,0,0.00,-5.47,1.23,4.64,827,-6.25,21.50,7,0,1,0
27.564,-0,14.85,-9.27,106,0.26,624,628,1.09,106,0,0.00,-5.47,1.25,4.94,842,-6.25,21.00,7,0,1,0
27.618,0,14.99,-9.19,106,0.26,627,628,1.08,106,0,0.00,-5.47,1.25,4.76,851,-6.25,19.50,7,0,1,0
27.672,0,14.99,-9.12,106,0.26,621,638,1.10,106,0,0.00,-5.47,1.25,4.94,871,-5.47,18.00,7,0,1,0
27.729,0,14.99,-9.27,106,0.26,637,648,1.13,106,0,0.00,-5.47,1.25,4.82,884,-5.47,17.50,7,0,1,0
27.786,-0,14.99,-9.12,106,0.26,651,638,1.11,106,0,0.00,-5.47,1.24,4.76,885,-5.47,17.00,7,0,1,0
27.843,0,14.99,-9.27,106,0.26,645,638,1.12,106,0,0.00,-5.47,1.25,5.00,894,-5.47,15.50,7,0,1,0
27.909,-0,14.99,-9.19,106,0.26,641,648,1.14,106,0,0.00,-5.47,1.26,5.12,908,-5.47,15.00,7,0,1,0
27.963,-0,14.99,-9.27,106,0.26,634,648,1.15,106,0,0.00,-5.47,1.27,5.12,914,-5.47,14.00,7,0,1,0
28.019,0,14.99,-9.27,106,0.26,645,648,1.14,106,0,0.00,-5.47,1.28,5.18,913,-5.47,13.50,7,0,1,0
28.078,0,14.99,-9.12,106,0.26,641,658,1.16,106,0,0.00,-5.47,1.28,5.35,918,-5.47,13.50,7,0,1,0
28.135,0,14.99,-9.27,106,0.26,653,658,1.18,106,0,0.00,-5.47,1.26,5.12,920,-5.47,13.50,7,0,1,0
28.189,0,14.99,-9.34,106,0.26,648,648,1.17,106,0,0.00,-5.47,1.25,4.82,920,-5.47,13.50,7,0,1,0
28.244,0,14.99,-9.41,106,0.25,663,638,1.14,106,0,0.00,-5.47,1.24,4.76,918,-5.47,14.00,7,0,1,0
28.309,-0,14.99,-9.34,106,0.25,638,628,1.13,106,0,0.00,-5.47,1.24,4.76,918,-4.69,13.50,7,0,1,0
28.365,-0,14.99,-9.48,106,0.25,624,619,1.11,106,0,0.00,-5.47,1.25,4.88,918,-4.69,13.50,7,0,1,0
28.417,-0,14.99,-9.34,106,0.25,609,599,1.11,106,0,0.00,-5.47,1.25,4.76,917,-4.69,14.00,7,0,1,0
28.474,-0,14.99,-9.41,106,0.25,596,599,1.09,106,0,0.00,-5.47,1.25,4.88,901,-4.69,15.50,7,0,1,0
28.541,0,14.99,-9.34,106,0.25,592,609,1.09,106,0,0.00,-5.47,1.25,5.00,901,-4.69,15.00,7,0,1,0
28.586,0,14.99,-9.48,106,0.25,585,609,1.10,106,0,0.00,-5.47,1.26,4.94,903,-4.69,15.50,7,0,1,0
28.658,0,14.99,-9.48,106,0.25,614,609,1.08,106,0,0.00,-5.47,1.24,4.70,893,-4.69,16.50,7,0,1,0
28.702,-0,14.99,-9.41,106,0.25,606,609,1.08,106,0,0.00,-5.47,1.23,4.70,894,-4.69,16.50,7,0,1,0
28.761,0,14.99,-9.55,106,0.25,606,599,1.07,106,0,0.00,-5.47,1.22,4.58,891,-4.69,16.50,7,0,1,0
28.821,0,14.99,-9.55,106,0.24,593,589,1.06,106,0,0.00,-5.47,1.21,4.34,894,-4.69,16.00,7,0,1,0
28.870,0,14.99,-9.70,106,0.24,585,560,1.03,106,0,0.00,-5.47,1.21,4.46,892,-4.69,16.50,7,0,1,0
28.927,-0,14.99,-9.62,106,0.24,571,560,1.02,106,0,0.00,-5.47,1.23,4.58,876,-4.69,18.00,7,0,1,0
28.982,0,14.99,-9.55,106,0.24,551,560,1.02,106,0,0.00,-5.47,1.24,4.64,876,-4.69,18.00,7,0,1,0
29.037,5,14.99,-9.55,106,0.24,542,569,1.07,106,0,0.00,-5.47,1.25,4.82,869,0.00,11.00,8,0,1,0
29.095,9,14.99,-9.05,106,0.28,542,569,1.07,106,0,0.00,-5.47,1.51,8.78,857,0.78,11.50,12,0,1,0
29.136,10,14.99,-7.11,106,0.38,550,687,1.99,106,0,0.00,-5.47,1.88,18.49,836,0.78,12.00,18,0,1,0
29.195,6,14.99,-2.31,106,0.68,669,1025,3.25,106,0,0.00,-5.47,1.98,23.41,834,1.56,11.50,15,0,1,0
29.272,0,14.99,-2.66,106,0.65,924,1065,3.25,106,0,0.00,-5.47,1.50,9.73,877,1.56,6.50,8,0,1,0
29.316,0,15.43,-4.39,108,0.60,1176,1173,2.69,106,0,0.00,-5.47,1.37,6.85,1028,2.34,9.50,8,0,0,0
29.369,-0,14.85,-5.89,108,0.48,1197,1243,2.63,106,0,0.00,-5.47,1.28,5.52,1160,0.78,18.00,7,0,0,0
29.414,2,14.11,-7.04,108,0.42,1211,1263,2.39,106,0,0.00,-5.47,1.26,5.06,1246,-0.78,16.50,7,0,0,0
29.474,6,13.96,-8.26,108,0.36,1263,1214,2.13,106,0,0.00,-5.47,1.28,5.12,1308,-0.78,18.00,9,0,0,0
29.537,9,13.96,-7.61,108,0.38,1231,1075,2.26,106,3,0.00,-5.47,1.72,13.83,1305,-1.56,19.50,14,0,1,0
29.595,7,13.96,-4.60,108,0.51,1191,1263,3.82,106,13,0.00,-5.47,2.00,23.73,1290,-1.56,20.50,15,0,1,0
29.659,-0,14.41,-4.67,108,0.57,1305,1273,3.92,106,11,0.00,-5.47,1.66,13.83,1257,-1.56,21.00,9,0,1,0
29.714,0,15.43,-6.18,108,0.49,1308,1333,3.22,106,14,0.00,-5.47,1.43,7.82,1313,0.78,24.50,8,0,1,0
29.767,3,15.88,-7.97,108,0.40,1334,1292,2.63,106,5,0.00,-5.47,1.31,5.76,1360,3.91,26.50,8,0,1,0
29.812,7,15.58,-8.48,108,0.35,1305,1204,2.32,106,0,0.00,-5.47,1.35,6.10,1379,2.34,26.50,10,0,1,0
29.877,8,15.29,-7.40,108,0.38,1257,1124,2.49,106,4,0.00,-5.47,1.73,14.41,1355,1.56,27.50,13,0,1,0
29.934,8,14.99,-6.11,108,0.45,1215,1273,3.38,106,13,0.00,-5.47,1.88,20.12,1335,0.78,28.50,16,0,1,0
29.977,7,14.85,-4.46,108,0.58,1298,1352,4.40,106,12,0.00,-5.47,1.97,22.73,1325,0.78,29.50,14,1,1,0
30.022,0,15.14,-4.82,108,0.58,1333,1323,4.29,106,17,0.00,-5.47,1.70,15.14,1358,1.56,20.00,9,1,1,0
30.087,0,15.88,-6.47,108,0.49,1343,1362,3.37,106,18,0.00,-5.47,1.41,7.82,1396,0.78,26.00,8,1,1,0
30.131,2,15.58,-7.76,108,0.40,1382,1352,2.84,106,7,0.00,-5.47,1.32,6.18,1419,4.69,35.00,8,1,1,0
30.197,6,15.14,-8.83,108,0.33,1362,1204,2.35,106,0,0.00,-5.47,1.32,5.85,1410,3.12,37.00,10,1,1,0
30.251,6,14.99,-8.26,108,0.34,1315,1046,2.32,106,8,0.00,-5.47,1.58,10.81,1357,3.12,39.50,11,1,1,0
30.308,6,14.41,-7.61,108,0.40,1266,1124,2.58,106,12,0.00,-5.47,1.69,13.83,1317,0.78,37.50,12,1,1,0
30.353,4,14.41,-6.68,108,0.45,1226,1253,2.78,106,9,0.00,-5.47,1.78,16.48,1263,1.56,34.50,12,1,1,0
30.419,0,14.41,-7.04,108,0.43,1221,1263,2.93,106,13,0.00,-5.47,1.47,8.86,1236,0.78,32.00,8,2,1,0
30.473,-0,14.55,-8.33,108,0.38,1263,1224,2.43,106,6,0.00,-5.47,1.32,6.18,1206,1.56,33.00,8,2,1,0
30.527,4,14.70,-8.83,108,0.32,1231,1085,2.08,106,0,0.00,-5.47,1.26,5.06,1163,2.34,35.00,7,2,1,0
30.574,5,14.85,-8.91,108,0.30,1201,956,1.80,106,0,0.00,-5.47,1.33,5.85,1135,2.34,37.50,9,2,1,0
30.639,7,14.70,-8.26,108,0.31,1189,896,1.66,106,4,0.00,-5.47,1.56,10.19,1062,2.34,37.00,12,2,1,0
30.695,9,14.41,-6.04,108,0.42,1130,1015,3.01,106,11,0.00,-5.47,1.80,17.11,942,1.56,32.00,13,3,1,0
30.763,9,14.26,-3.81,108,0.58,1102,1114,3.83,106,10,0.00,-5.47,1.92,20.67,908,0.00,25.50,14,3,1,0
30.816,9,14.11,-2.52,108,0.68,1047,1065,3.37,106,6,0.00,-5.47,1.81,17.27,878,0.00,12.00,14,3,1,0
30.878,9,14.41,-2.66,108,0.71,1065,1075,3.28,106,17,0.00,-5.47,1.73,14.84,896,0.00,5.50,13,3,1,0
30.924,8,14.70,-2.38,108,0.72,1075,1095,3.40,106,22,0.00,-5.47,1.70,14.12,910,0.00,4.00,13,3,1,0
30.977,8,14.85,-2.81,108,0.71,1053,1105,3.51,106,22,0.00,-5.47,1.67,13.18,938,1.56,4.00,12,3,1,0
31.024,7,14.85,-2.88,108,0.70,1141,1124,3.50,106,25,0.00,-5.47,1.65,12.79,948,1.56,4.00,12,4,0,0
31.088,8,14.55,-3.17,108,0.68,1139,1144,3.56,106,26,0.00,-5.47,1.64,12.43,978,0.78,5.50,11,4,0,0
31.136,8,14.41,-3.67,108,0.65,1121,1165,3.50,106,26,0.00,-5.47,1.65,12.55,1006,0.00,7.00,11,4,0,0
31.197,8,14.26,-3.74,108,0.63,1117,1165,3.41,106,26,0.00,-5.47,1.65,12.55,1016,-0.78,9.50,11,4,0,0
31.241,8,14.11,-3.96,108,0.62,1186,1173,3.33,106,26,0.00,-5.47,1.64,12.31,1036,-1.56,9.50,11,4,0,0
31.307,8,13.96,-4.31,108,0.60,1184,1173,3.24,106,26,0.00,-5.47,1.65,12.67,1042,-2.34,10.00,11,5,0,0
31.375,8,14.11,-4.24,108,0.60,1159,1173,3.20,106,25,0.00,-5.47,1.65,12.67,1043,-2.34,10.00,11,5,0,0
31.414,8,14.26,-4.24,108,0.59,1172,1173,3.13,106,24,0.00,-5.47,1.64,12.31,1039,-2.34,10.50,11,5,0,0
31.481,8,14.41,-4.67,108,0.58,1162,1173,3.06,106,23,0.00,-5.47,1.61,11.60,1034,-1.56,11.50,11,5,0,0
31.524,8,14.55,-4.74,108,0.57,1139,1173,3.00,106,22,0.00,-5.47,1.60,11.60,1031,-1.56,12.50,11,5,0,0
31.585,8,14.70,-4.60,108,0.56,1186,1173,2.94,106,22,0.00,-5.47,1.60,11.60,1024,-1.56,13.50,11,5,0,0
31.644,8,14.85,-5.03,108,0.55,1169,1173,2.90,106,22,0.00,-5.47,1.60,11.60,1026,-0.78,15.00,11,6,0,0
31.702,8,14.85,-5.17,108,0.54,1165,1194,2.99,106,21,0.00,-5.47,1.60,11.25,1074,-0.78,16.50,11,6,0,0
31.759,8,14.85,-5.39,108,0.53,1149,1224,3.10,106,21,0.00,-5.47,1.60,11.48,1130,-0.78,19.00,11,6,0,0
31.816,8,14.85,-5.46,108,0.53,1207,1243,3.10,106,21,0.00,-5.47,1.64,12.31,1151,-1.56,21.00,11,6,0,0
31.874,8,14.85,-5.53,108,0.52,1236,1263,3.17,106,20,0.00,-5.47,1.65,12.67,1194,-0.78,22.50,11,6,0,0
31.947,8,14.85,-5.53,108,0.52,1249,1273,3.15,106,20,0.00,-5.47,1.67,12.91,1198,-0.78,23.50,12,6,0,0
32.001,8,14.85,-5.39,108,0.53,1250,1273,3.20,106,19,0.00,-5.47,1.71,14.41,1206,-0.78,23.50,12,6,1,0
32.063,8,14.85,-5.32,108,0.54,1246,1273,3.38,106,19,0.00,-5.47,1.71,14.26,1243,-0.78,21.50,12,7,1,0
32.120,8,14.99,-5.46,108,0.54,1268,1302,3.47,106,18,0.00,-5.47,1.72,14.70,1268,-0.78,21.00,12,7,1,0
32.184,8,14.99,-5.53,108,0.54,1288,1323,3.62,106,19,0.00,-5.47,1.72,14.70,1313,0.00,21.50,11,7,1,0
32.238,8,14.99,-5.61,108,0.53,1326,1343,3.64,106,20,0.00,-5.47,1.70,14.12,1338,0.00,23.00,11,7,1,0
32.295,8,14.99,-6.04,108,0.51,1343,1352,3.60,106,20,0.00,-5.47,1.69,13.70,1356,0.00,24.50,11,7,1,0
32.361,8,14.99,-6.39,108,0.49,1350,1372,3.50,106,19,0.00,-5.47,1.67,13.18,1376,0.00,27.50,11,7,1,0
32.418,8,14.99,-6.47,108,0.47,1379,1362,3.51,106,19,0.00,-5.47,1.66,12.91,1392,0.78,29.50,11,7,1,0
32.475,8,14.99,-7.11,108,0.45,1358,1362,3.46,106,19,0.00,-5.47,1.61,11.83,1432,0.00,30.50,11,7,1,0
32.534,8,14.85,-7.33,108,0.44,1340,1333,3.28,106,19,0.00,-5.47,1.61,11.60,1445,0.00,32.00,11,7,1,0
32.594,9,14.55,-7.69,108,0.42,1317,1323,3.17,106,18,0.00,-5.47,1.60,11.60,1468,0.00,33.00,11,7,1,0
32.654,9,14.55,-7.69,108,0.41,1305,1302,3.09,106,17,0.00,-5.47,1.60,11.48,1487,0.00,33.50,11,8,1,0
32.713,10,14.41,-7.97,108,0.40,1292,1302,3.03,106,16,0.00,-5.47,1.60,11.37,1506,-0.78,34.00,11,8,1,0
32.767,11,14.41,-7.97,108,0.39,1305,1273,2.97,106,15,0.00,-5.47,1.61,11.71,1517,-1.56,34.50,11,8,1,0
32.816,11,14.26,-7.69,108,0.40,1273,1284,3.02,106,14,0.00,-5.47,1.67,13.18,1533,-1.56,34.50,11,8,1,0
32.880,11,14.26,-7.69,108,0.41,1292,1302,3.14,106,13,0.00,-5.47,1.68,13.57,1559,-2.34,34.00,11,8,1,0
32.938,13,14.26,-7.54,106,0.41,1334,1302,3.19,106,13,0.00,-5.47,1.67,13.31,1575,-2.34,33.50,11,8,1,0
32.987,13,14.26,-7.47,106,0.42,1313,1313,3.26,106,12,0.00,-5.47,1.72,14.55,1596,-2.34,33.50,12,9,1,0
33.032,14,14.41,-7.26,106,0.43,1305,1333,3.37,106,12,0.00,-5.47,1.75,15.58,1611,-2.34,33.50,12,9,1,0
33.088,14,14.55,-6.83,106,0.45,1345,1352,3.55,106,13,0.00,-5.47,1.80,17.11,1623,-2.34,32.50,12,9,1,0
33.133,14,14.85,-6.61,106,0.47,1369,1392,3.79,106,14,0.00,-5.47,1.81,17.62,1642,-1.56,32.00,12,9,1,0
33.187,14,14.99,-6.47,106,0.48,1400,1411,3.96,106,16,0.00,-5.47,1.83,18.27,1667,-1.56,31.00,12,9,1,0
33.232,14,15.29,-6.47,108,0.49,1411,1421,4.14,106,17,0.00,-2.34,1.83,18.27,1696,-0.78,31.00,12,9,1,0
33.288,14,15.43,-6.47,108,0.48,1414,1432,4.29,106,19,0.00,-2.34,1.81,17.27,1720,-3.12,30.50,12,9,1,0
33.343,14,15.43,-6.83,106,0.48,1420,1411,4.25,106,20,0.00,-2.34,1.80,16.95,1732,-3.12,31.00,12,9,1,0
