﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_base.mhd
1220.152,14.4,0,0.3,-0.8,-0.4,0,1468,6,77,235.2,12,12.1,7.7,43.12,190,2536.7,2177.6,-2.93,1938,0.01,8.3,-16,-16,-16,-16,-16,-16,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,8.1,8.06,0,18.2,-2.48,0,0.68,0,1.27,0,0,-0.04,0
1220.269,14.4,0,0.3,-0.8,-0.4,0,1468,6,77,235.2,12,12.1,7.6,43.29,190,2539,2177.6,-2.82,1926,0.01,8.3,-16,-16,-16,-16,-16,-16,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,8,8,0,18.3,-2.5,0,0.68,0,1.29,0,0,-0.04,0
1220.470,14.4,0,0.3,-0.8,-0.4,0,1468,6,77,235.2,12,12.1,7.6,43.64,190,2541.6,2177.6,-2.79,1915,0.01,8.2,-16,-16,-16,-16,-16,-16,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,8,7.94,0,18.3,-2.52,0,0.68,0,1.29,0,0,-0.03,0
1220.585,14.4,0,0.3,-0.8,-0.4,0,1468,6,77,235.2,12,12.1,7.5,43.64,190,2545.1,2177.6,-2.85,1913,0.01,8.1,-16,-16,-16,-16,-16,-16,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,8,7.92,0,18.4,-2.55,0,0.68,0,1.3,0,0,-0.03,0
1220.712,14.4,0,0.3,-0.8,-0.3,0,1467,6,77,235.2,12,12.1,7.5,44.18,190,2547.7,2177.6,-2.88,1903,0.01,8.2,-16,-16,-16,-16,-16,-16,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.1,1,7.9,7.89,0,18.4,-2.55,0,0.68,0,1.31,0,0,-0.02,0
1220.810,14.4,0,0.3,-0.8,-0.3,0,1467,6,77,235.2,12,12.1,7.4,44,190,2549.8,2177.6,-2.88,1890,0.01,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,7.9,7.84,0,18.4,-2.57,0,0.68,0,1.32,0,0,-0.02,0
1220.923,14.4,0,0.3,-0.8,-0.3,0,1467,6,77,235.2,12,12,7.4,42.41,190,2550.9,2177.6,-2.93,1884,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,7.8,7.8,0,18.5,-2.58,0,0.68,0,1.32,0,0,-0.02,0
1221.079,14.4,0,0.3,-0.8,-0.3,0,1467,6,77,235.2,12,12,7.4,44,190,2553.2,2177.6,-2.85,1884,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,7.8,7.77,0,18.5,-2.6,0,0.68,0,1.33,0,0,-0.01,0
1221.190,14.4,0,0.3,-0.8,-0.3,0,1465,6,77,235.2,12,12,7.3,43.47,190,2555.6,2177.6,-2.88,1868,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,7.7,7.72,0,18.5,-2.61,0,0.68,0,1.34,0,0,-0.01,0
1221.306,14.4,0,0.3,-0.8,-0.3,0,1465,6,77,235.2,12,12,7.3,43.12,190,2558.8,2177.6,-2.93,1854,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,7.7,7.66,0,18.6,-2.62,0,0.68,0,1.36,0,0,-0.01,0
1221.411,14.4,0,0.3,-0.8,-0.3,0,1465,6,77,235.2,12,12,7.3,43.29,190,2560.2,2177.6,-2.91,1848,0.01,8.1,-17,-17,-17,-17,-17,-17,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,7.6,7.61,0,18.6,-2.64,0,0.68,0,1.36,0,0,-0.01,0
1221.514,14.4,0,0.2,-0.8,-0.3,0,1465,6,77,235.2,12,12,7.1,43.29,190,2560.8,2177.6,-2.93,1840,0.01,8.1,-17,-17,-17,-17,-17,-17,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12,1,7.6,7.57,0,18.7,-2.64,0,0.68,0,1.37,0,0,-0.01,0
1221.640,14.4,0,0.3,-0.8,-0.3,0,1465,6,77,235.2,12,12,7.1,43.29,190,2562.5,2177.6,-2.85,1826,0.01,8,-16.5,-17,-17,-17,-16.5,-17,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.1,1,7.5,7.49,0,18.8,-2.66,0,0.68,0,1.39,0,0,-0.01,0
1221.740,14.4,0,0.2,-0.8,-0.3,0,1463,6,77,235.2,12,12,7,42.95,190,2563.7,2177.6,-2.93,1807,0.01,7.8,-17,-17,-16.5,-17,-16.5,-16.5,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12,1,7.4,7.42,0,18.8,-2.67,0,0.68,0,1.4,0,0,-0.01,0
1221.844,14.4,0,0.3,-0.8,-0.3,0,1463,6,75,235.2,11.2,11.9,6.9,43.12,190,2564.9,2177.6,-2.93,1795,0.01,7.7,-17,-16.5,-17,-17,-17,-16.5,-37,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12,1,7.4,7.36,0,18.9,-2.67,0,0.68,0,1.41,0,0,0,0
1221.960,14.4,0,0.3,-0.8,-0.3,0,1463,6,75,235.2,12,11.9,6.9,42.95,190,2567.5,2177.6,-3.02,1784,0.01,7.7,-17,-17,-17,-17,-17,-17,-37,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12,1,7.3,7.29,0,18.9,-2.69,0,0.68,0,1.42,0,0,-0.01,0
1222.062,14.39,0,0.2,-0.8,-0.3,0,1463,6,77,235.2,11.2,11.9,6.8,42.58,190,2567.8,2177.6,-2.91,1767,0.01,7.7,-17,-17,-17,-17,-17,-17,-37,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12,1,7.2,7.24,0,18.9,-2.7,0,0.68,0,1.44,0,0,0,0
1222.195,14.39,0,0.2,-0.8,-0.3,0,1463,6,77,235.2,11.2,11.9,6.8,42.58,190,2569.2,2177.6,-2.91,1752,0.01,7.6,-17,-17,-17,-17,-17.5,-17,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12,1,7.2,7.17,0,19,-2.71,0,0.68,0,1.46,0,0,0,0
1222.317,14.39,0,0.2,-0.8,-0.3,0,1461,6,77,235.2,11.2,11.9,6.6,42.58,190,2572.1,2177.6,-2.88,1732,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12,1,7.1,7.07,0,19,-2.73,0,0.68,0,1.48,0,0,0,0
1222.420,14.39,0,0.2,-0.8,-0.3,0,1461,6,77,235.2,12,11.9,6.7,42.06,190,2573.3,2177.6,-2.91,1725,0.01,7.6,-17.5,-18,-17.5,-18,-17.5,-17.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.9,1,7,7.01,0,19.1,-2.73,0,0.68,0,1.48,0,0,0,0
1222.567,14.39,0,0.2,-0.8,-0.3,0,1461,6,77,235.2,11.2,11.8,6.6,42.95,190,2574.4,2177.6,-3.02,1718,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.9,1,7,6.96,0,19.1,-2.75,0,0.68,0,1.5,0,0,0,0
1222.671,14.39,0,0.2,-0.8,-0.3,0,1461,6,77,235.2,11.2,11.8,6.5,42.41,190,2577,2177.6,-2.96,1700,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12,1,6.9,6.9,0,19.2,-2.76,0,0.68,0,1.51,0,0,0,0
1222.798,14.39,0,0.2,-0.8,-0.3,0,1461,6,77,235.2,11.2,11.8,6.5,42.41,190,2577.9,2177.6,-2.96,1690,0.01,7.5,-18,-18,-18,-18,-18,-18,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.9,1,6.9,6.85,0,19.2,-2.77,0,0.68,0,1.52,0,0,0,0
1222.915,14.39,0,0.2,-0.8,-0.3,0,1459,6,77,235.2,11.2,11.8,6.4,42.06,190,2580.5,2177.6,-2.93,1680,0.01,7.5,-18,-18,-18,-18,-18,-18,-37,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.8,1,6.8,6.8,0,19.3,-2.78,0,0.68,0,1.53,0,0,0,0
1223.028,14.39,0,0.2,-0.8,-0.3,0,1459,6,77,235.2,11.2,11.8,6.4,42.41,190,2581.7,2177.6,-2.85,1670,0.01,7.4,-18,-18,-18,-18,-18,-18,-37,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.9,1,6.8,6.76,0,19.3,-2.79,0,0.68,0,1.54,0,0,0,0
1223.188,14.39,0,0.2,-0.8,-0.3,0,1459,6,77,235.2,11.2,11.8,6.4,42.06,190,2582.8,2177.6,-2.96,1660,0.01,7.3,-18,-18,-18,-18,-18,-18,-37,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.9,1,6.7,6.68,0,19.4,-2.81,0,0.68,0,1.56,0,0,0,0
1223.301,14.39,0,0.2,-0.8,-0.3,0,1459,6,77,235.2,11.2,11.7,6.3,41.87,190,2584.9,2177.6,-2.93,1638,0.01,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.9,1,6.6,6.61,0,19.4,-2.81,0,0.68,0,1.58,0,0,0,0
1223.404,14.39,0,0.2,-0.8,-0.2,0,1459,6,77,235.2,11.2,11.7,6.3,41.87,190,2586.9,2177.6,-2.93,1631,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.8,1,6.6,6.57,0,19.5,-2.82,0,0.68,0,1.59,0,0,0,0
1223.530,14.39,0,0.2,-0.8,-0.2,0,1458,6,77,235.2,11.2,11.7,6.2,42.06,190,2588.9,2177.6,-2.79,1616,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.9,1,6.5,6.51,0,19.6,-2.84,0,0.68,0,1.61,0,0,0,0
1223.640,14.39,0,0.2,-0.8,-0.2,0,1458,6,77,235.2,11.2,11.7,6.1,41.7,190,2589.2,2177.6,-2.93,1605,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.8,1,6.5,6.46,0,19.6,-2.84,0,0.68,0,1.62,0,0,0,0
1223.766,14.39,0,0.2,-0.8,-0.2,0,1458,6,77,235.2,11.2,11.7,6.1,42.06,190,2590.7,2177.6,-2.93,1600,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.8,1,6.4,6.41,0,19.6,-2.85,0,0.68,0,1.63,0,0,0,0
1223.870,14.39,0,0.2,-0.8,-0.2,0,1458,6,77,235.2,11.2,11.7,6,41.87,190,2591.8,2177.6,-2.93,1590,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.8,1,6.4,6.37,0,19.7,-2.86,0,0.68,0,1.64,0,0,0,0
1224.001,14.39,0,0.2,-0.8,-0.2,0,1458,6,77,235.2,11.2,11.7,6,41.87,190,2593.9,2177.6,-2.93,1580,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.7,1,6.3,6.33,0,19.7,-2.87,0,0.68,0,1.66,0,0,0,0
1224.111,14.39,0,0.2,-0.8,-0.2,0,1458,6,77,235.2,11.2,11.6,5.9,41.52,190,2594.7,2177.6,-2.91,1570,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.8,1,6.3,6.28,0,19.8,-2.88,0,0.68,0,1.66,0,0,0,0
1224.237,14.39,0,0.2,-0.8,-0.2,0,1458,6,77,235.2,11.2,11.6,5.9,41.35,190,2596.2,2177.6,-2.93,1565,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.7,1,6.3,6.23,0,19.8,-2.89,0,0.68,0,1.68,0,0,0,0
1224.362,14.39,0,0.1,-0.8,-0.2,0,1456,6,77,235.2,11.2,11.6,5.9,41.52,190,2597.6,2177.6,-2.96,1556,0.01,7,-19,-19,-19,-19,-19,-19,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.8,1,6.2,6.21,0,19.8,-2.9,0,0.68,0,1.69,0,0,0,0
1224.474,14.39,0,0.1,-0.8,-0.2,0,1456,6,77,235.2,11.2,11.6,5.9,41.35,190,2599.1,2177.6,-2.88,1550,0.01,7,-19,-19,-19,-19,-19,-19,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.8,1,6.2,6.19,0,19.8,-2.91,0,0.68,0,1.69,0,0,0,0
1224.595,14.39,0,0.1,-0.8,-0.2,0,1456,6,77,235.2,11.2,11.6,5.8,41.35,190,2600.2,2177.6,-2.93,1542,0.01,7,-19,-19,-19,-19,-19,-19,-36,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.8,1,6.2,6.15,0,19.9,-2.92,0,0.68,0,1.7,0,0,0,0
