﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_1.3.mhd
71.569,14.22,0,0.7,-0.8,-0.8,0,1548,6,82,235.2,12,12.3,8.5,47.01,183,2286.7,2365.9,-2.76,2144,0.01,8.3,-14,-14,-14,-14,-14,-14,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.3,1,9.1,9.29,0,18.8,0.54,0,0.45,0,1.09,0,0,-0.23,0
71.664,14.22,0,0.7,-0.8,-0.8,0,1544,6,82,235.2,12,12.3,8.5,46.3,183,2288.4,2365.9,-2.76,2158,0.01,8.3,-14,-14,-14,-14,-14,-14,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.3,1,9.1,9.23,0,18.8,0.52,0,0.45,0,1.09,0,0,-0.22,0
71.764,14.22,0,0.7,-0.8,-0.7,0,1544,6,82,235.2,12,12.3,8.5,46.66,183,2291.6,2365.9,-2.7,2168,0.01,8.5,-14,-14,-14,-14,-14,-14,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.3,1,9.1,9.22,0,18.8,0.5,0,0.45,0,1.09,0,0,-0.21,0
71.869,14.22,0,0.6,-0.8,-0.7,0,1539,6,82,235.2,12,12.3,8.5,47.18,183,2295.7,2365.9,-2.41,2156,0.01,8.6,-14,-14,-14,-14,-14,-14,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.3,1,9.1,9.25,0,18.8,0.48,0,0.45,0,1.08,0,0,-0.2,0
71.964,14.22,0,0.6,-0.8,-0.7,0,1539,6,82,235.2,12,12.3,8.5,46.12,183,2297.7,2365.9,-3.23,2142,0.01,8.7,-14,-14,-14,-14,-14,-14,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,9,9.22,0,18.8,0.46,0,0.45,0,1.09,0,0,-0.19,0
72.064,14.22,0,0.6,-0.8,-0.7,0,1535,6,82,235.2,12,12.3,8.5,45.41,183,2300.9,2365.9,-2.82,2126,0.01,8.6,-14,-14,-14,-14,-14,-14,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,9,9.17,0,18.8,0.44,0,0.45,0,1.09,0,0,-0.18,0
72.170,14.22,0,0.6,-0.8,-0.7,0,1535,6,82,235.2,12,12.3,8.5,46.3,183,2303.2,2365.9,-2.73,2127,0.01,8.5,-14,-14,-14,-14,-14,-14,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,9,9.15,0,18.8,0.42,0,0.45,0,1.09,0,0,-0.17,0
72.265,14.22,0,0.6,-0.8,-0.6,0,1533,6,82,235.2,12,12.3,8.5,45.6,183,2305.8,2365.9,-2.76,2121,0.01,8.5,-14,-14,-14,-14,-14,-14,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,9,9.13,0,18.8,0.4,0,0.45,0,1.12,0,0,-0.16,0
72.364,14.22,0,0.6,-0.8,-0.6,0,1533,6,82,235.2,12,12.3,8.5,46.3,183,2308.1,2365.9,-2.76,2112,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,8.9,9.1,0,18.9,0.39,0,0.45,0,1.13,0,0,-0.15,0
72.472,14.22,0,0.5,-0.8,-0.6,0,1530,6,82,235.2,12,12.3,8.4,45.77,183,2311,2365.9,-2.82,2097,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,8.9,9.04,0,18.9,0.37,0,0.45,0,1.13,0,0,-0.14,0
72.575,14.22,0,0.5,-0.8,-0.6,0,1530,6,82,235.2,12,12.3,8.4,45.41,183,2313.9,2365.9,-2.76,2094,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,8.9,9.03,0,18.9,0.36,0,0.45,0,1.14,0,0,-0.14,0
72.675,14.22,0,0.5,-0.8,-0.6,0,1526,6,82,235.2,12,12.3,8.4,45.77,183,2315.7,2365.9,-2.88,2094,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,8.9,9,0,18.9,0.34,0,0.45,0,1.14,0,0,-0.13,0
72.775,14.22,0,0.5,-0.8,-0.6,0,1526,6,82,235.2,12,12.3,8.3,45.6,183,2317.7,2365.9,-2.79,2080,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,8.8,8.97,0,18.9,0.33,0,0.45,0,1.15,0,0,-0.12,0
72.876,14.22,0,0.5,-0.8,-0.6,0,1524,6,82,235.2,12,12.3,8.3,45.24,183,2320,2365.9,-2.82,2078,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,8.8,8.95,0,18.9,0.31,0,0.45,0,1.15,0,0,-0.12,0
72.974,14.22,0,0.5,-0.8,-0.5,0,1524,6,82,235.2,12,12.3,8.2,45.6,183,2322.1,2365.9,-2.76,2068,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.3,1,8.8,8.91,0,18.9,0.29,0,0.45,0,1.16,0,0,-0.11,0
73.074,14.22,0,0.4,-0.8,-0.5,0,1522,6,82,235.2,12,12.3,8.2,45.06,183,2324.1,2365.9,-2.79,2066,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.3,1,8.8,8.9,0,18.9,0.28,0,0.45,0,1.16,0,0,-0.11,0
73.174,14.22,0,0.4,-0.8,-0.5,0,1522,6,82,235.2,12,12.3,8.2,45.06,183,2327.3,2365.9,-2.76,2062,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,8.7,8.89,0,18.9,0.26,0,0.45,0,1.16,0,0,-0.1,0
73.275,14.22,0,0.4,-0.8,-0.5,0,1521,6,82,235.2,12,12.3,8.2,45.41,183,2329.3,2365.9,-2.76,2056,0.01,8.7,-15,-14.5,-14.5,-14.5,-15,-14.5,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,8.7,8.85,0,18.9,0.24,0,0.45,0,1.17,0,0,-0.09,0
73.376,14.22,0,0.4,-0.8,-0.5,0,1521,6,82,235.2,12,12.3,8.2,44.89,183,2331.1,2365.9,-2.76,2058,0.01,8.8,-15,-14.5,-14.5,-14.5,-14.5,-15,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,8.8,8.85,0,18.9,0.23,0,0.45,0,1.16,0,0,-0.09,0
73.474,14.22,0,0.4,-0.8,-0.5,0,1519,6,82,235.2,12,12.3,8.2,44.53,183,2334.2,2365.9,-2.76,2050,0.01,8.8,-15,-15,-15,-15,-15,-15,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,8.7,8.83,0,18.9,0.21,0,0.45,0,1.17,0,0,-0.08,0
73.584,14.22,0,0.4,-0.8,-0.5,0,1519,6,82,235.2,12,12.3,8.2,44.72,183,2335.7,2365.9,-2.73,2039,0.01,8.8,-15,-15,-15,-15,-15,-15,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,8.6,8.78,0,18.9,0.2,0,0.45,0,1.18,0,0,-0.08,0
73.714,14.22,0,0.4,-0.8,-0.4,0,1517,6,82,235.2,12,12.3,8.1,44.35,183,2338,2365.9,-2.79,2029,0.01,8.8,-15,-15,-15,-15,-15,-15,-37,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,8.6,8.75,0,18.9,0.18,0,0.45,0,1.18,0,0,-0.08,0
73.814,14.22,0,0.4,-0.8,-0.4,0,1515,6,82,235.2,12,12.3,8.1,44.89,183,2340.3,2365.9,-2.79,2032,0.01,8.8,-15,-15,-15,-15,-15,-15,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.4,1,8.6,8.74,0,18.9,0.17,0,0.45,0,1.18,0,0,-0.07,0
73.914,14.22,0,0.4,-0.8,-0.4,0,1515,6,82,235.2,12,12.3,8.1,44.72,183,2343.2,2365.9,-2.73,2022,0.01,8.8,-15,-15,-15,-15,-15,-15,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.5,1,8.6,8.71,0,18.9,0.15,0,0.45,0,1.19,0,0,-0.07,0
74.024,14.22,0,0.4,-0.8,-0.4,0,1515,6,82,235.2,12,12.3,8,44.35,183,2343.8,2365.9,-2.85,2018,0.01,8.8,-15,-15,-15,-15,-15,-15,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.3,1,8.6,8.69,0,18.9,0.14,0,0.45,0,1.19,0,0,-0.06,0
74.124,14.22,0,0.4,-0.8,-0.4,0,1515,6,82,235.2,12,12.3,8,44.53,183,2346.1,2365.9,-2.73,2009,0.01,8.7,-15,-15,-15,-15,-15,-15,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.4,1,8.5,8.67,0,18.9,0.12,0,0.45,0,1.2,0,0,-0.06,0
74.227,14.22,0,0.3,-0.8,-0.4,0,1513,6,82,235.2,12,12.3,8,44.72,183,2348.5,2365.9,-2.79,2004,0.01,8.8,-15,-15,-15,-15,-15,-15,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.4,1,8.5,8.64,0,18.9,0.12,0,0.45,0,1.2,0,0,-0.05,0
74.324,14.22,0,0.3,-0.8,-0.4,0,1513,6,82,235.2,12,12.3,8,44.18,183,2348.2,2365.9,-2.76,2004,0.01,8.8,-15,-15,-15,-15,-15,-15,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.3,1,8.4,8.59,0,18.9,0.12,0,0.45,0,1.22,0,0,-0.05,0
74.424,14.22,0,0.3,-0.8,-0.4,0,1512,6,82,235.2,12,12.2,7.9,44.35,183,2350.5,2365.9,-2.67,1994,0.01,8.7,-15.5,-15,-15.5,-15,-15.5,-15.5,-38,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.3,1,8.4,8.54,0,18.9,0.11,0,0.45,0,1.23,0,0,-0.05,0
74.524,14.22,0,0.3,-0.8,-0.4,0,1512,6,82,235.2,12,12.2,7.9,44.35,183,2352.5,2365.9,-2.73,1986,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.4,1,8.3,8.49,0,18.9,0.09,0,0.45,0,1.23,0,0,-0.05,0
74.624,14.22,0,0.3,-0.8,-0.4,0,1512,6,82,235.2,12,12.2,7.8,43.64,183,2353.4,2365.9,-2.82,1978,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.3,1,8.3,8.43,0,19,0.08,0,0.45,0,1.24,0,0,-0.05,0
74.724,14.22,0,0.3,-0.8,-0.4,0,1512,6,82,235.2,12,12.2,7.8,43.83,183,2356.6,2365.9,-2.7,1963,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.3,1,8.2,8.38,0,19,0.06,0,0.45,0,1.25,0,0,-0.04,0
74.824,14.22,0,0.3,-0.8,-0.4,0,1510,6,82,235.2,12,12.2,7.7,44.18,183,2357.2,2365.9,-2.67,1958,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,8.2,8.33,0,19,0.06,0,0.45,0,1.25,0,0,-0.04,0
74.924,14.22,0,0.3,-0.8,-0.4,0,1510,6,82,235.2,12,12.1,7.7,43.83,183,2358.6,2365.9,-2.79,1952,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.3,1,8.2,8.3,0,19.1,0.04,0,0.45,0,1.26,0,0,-0.04,0
75.024,14.22,0,0.3,-0.8,-0.4,0,1510,6,82,235.2,12,12.1,7.6,43.83,183,2360.9,2365.9,-2.79,1945,0.01,8.4,-16,-16,-16,-16,-16,-15.5,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,8.1,8.25,0,19.1,0.03,0,0.45,0,1.27,0,0,-0.04,0
75.125,14.22,0,0.3,-0.8,-0.4,0,1510,6,82,235.2,12,12.1,7.6,43.64,183,2361.5,2365.9,-2.76,1932,0.01,8.4,-16,-16,-16,-16,-16,-16,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,8,8.2,0,19.2,0.03,0,0.45,0,1.28,0,0,-0.04,0
75.224,14.22,0,0.3,-0.8,-0.4,0,1508,6,82,235.2,12,12.1,7.6,43.47,183,2362.7,2365.9,-2.73,1922,0.01,8.3,-16,-16,-16,-16,-16,-16,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,8,8.16,0,19.2,0.03,0,0.45,0,1.28,0,0,-0.03,0
75.324,14.22,0,0.3,-0.8,-0.3,0,1508,6,82,235.2,12,12.1,7.6,43.64,183,2363.5,2365.9,-2.73,1912,0.01,8.4,-16,-16,-16,-16,-16,-16,-37,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,8,8.1,0,19.3,0.01,0,0.45,0,1.29,0,0,-0.03,0
75.424,14.22,0,0.3,-0.8,-0.3,0,1508,6,82,235.2,12,12.1,7.5,43.47,183,2365.6,2365.9,-2.76,1902,0.01,8.4,-16,-16,-16,-16,-16,-16,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,7.9,8.05,0,19.3,0,0,0.45,0,1.3,0,0,-0.02,0
75.524,14.22,0,0.3,-0.8,-0.3,0,1508,6,82,235.2,12,12.1,7.4,43.83,183,2365.9,2365.9,-2.85,1897,0.01,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,7.8,7.99,0,19.4,-0.01,0,0.45,0,1.32,0,0,-0.02,0
75.624,14.22,0,0.3,-0.8,-0.3,0,1506,6,82,235.2,12,12,7.4,43.47,183,2368.2,2365.9,-2.85,1878,0.01,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,7.8,7.94,0,19.4,-0.02,0,0.45,0,1.32,0,0,-0.02,0
75.724,14.22,0,0.3,-0.8,-0.3,0,1506,6,82,235.2,12,12,7.4,43.29,183,2370.2,2365.9,-2.85,1872,0.01,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,7.8,7.9,0,19.4,-0.04,0,0.45,0,1.33,0,0,-0.02,0
75.834,14.22,0,0.3,-0.8,-0.3,0,1506,6,82,235.2,12,12,7.3,43.64,183,2371.4,2365.9,-2.82,1864,0.01,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.3,1,7.7,7.86,0,19.5,-0.04,0,0.45,0,1.34,0,0,-0.02,0
75.934,14.22,0,0.2,-0.8,-0.3,0,1506,6,82,235.2,12,12,7.3,43.12,183,2373.1,2365.9,-2.82,1856,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,7.7,7.8,0,19.5,-0.06,0,0.45,0,1.35,0,0,-0.02,0
76.071,14.22,0,0.3,-0.8,-0.3,0,1506,6,82,235.2,12,12,7.2,43.29,183,2373.7,2365.9,-2.76,1846,0.01,8.1,-17,-17,-17,-17,-17,-17,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,7.6,7.75,0,19.6,-0.06,0,0.45,0,1.36,0,0,-0.02,0
76.174,14.22,0,0.2,-0.8,-0.3,0,1506,6,82,235.2,12,12,7.2,43.12,183,2375.4,2365.9,-2.76,1830,0.01,8,-17,-17,-17,-17,-17,-17,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,7.6,7.69,0,19.6,-0.07,0,0.45,0,1.37,0,0,-0.01,0
76.274,14.22,0,0.2,-0.8,-0.3,0,1504,6,82,235.2,12,12,7.1,42.95,183,2376.6,2365.9,-2.73,1823,0.01,8,-16.5,-16.5,-17,-16.5,-17,-17,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,7.5,7.65,0,19.6,-0.08,0,0.45,0,1.38,0,0,-0.01,0
76.377,14.22,0,0.2,-0.8,-0.3,0,1504,6,82,235.2,11.2,12,7,43.12,183,2377.5,2365.9,-2.79,1814,0.01,8,-17,-17,-16.5,-17,-17,-16.5,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12,1,7.5,7.61,0,19.7,-0.08,0,0.45,0,1.39,0,0,-0.01,0
76.474,14.22,0,0.2,-0.8,-0.3,0,1504,6,82,235.2,12,12,7,42.95,183,2378.9,2365.9,-2.73,1806,0.01,8,-17,-17,-17,-17,-17,-17,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,7.4,7.57,0,19.7,-0.09,0,0.45,0,1.39,0,0,-0.01,0
76.574,14.22,0,0.2,-0.8,-0.3,0,1504,6,82,235.2,12,12,6.9,42.76,183,2379.5,2365.9,-2.79,1798,0.01,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,7.4,7.53,0,19.7,-0.1,0,0.45,0,1.4,0,0,0,0
76.674,14.22,0,0.2,-0.8,-0.3,0,1503,6,82,235.2,12,11.9,6.9,42.95,183,2380.4,2365.9,-2.79,1790,0.01,8,-17,-17,-17,-17,-17,-17,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,11.9,1,7.4,7.49,0,19.8,-0.11,0,0.45,0,1.41,0,0,0,0
76.774,14.22,0,0.2,-0.8,-0.3,0,1503,6,82,235.2,11.2,11.9,6.9,42.76,183,2383.3,2365.9,-2.76,1784,0.01,7.8,-17,-17,-17,-17,-17,-17,-36,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12,1,7.3,7.46,0,19.8,-0.12,0,0.45,0,1.41,0,0,0,0
76.874,14.22,0,0.2,-0.8,-0.3,0,1503,6,82,235.2,11.2,11.9,6.8,42.95,183,2383.3,2365.9,-2.79,1777,0.01,7.9,-17,-17,-17,-17,-17,-17,-35,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12,1,7.3,7.42,0,19.8,-0.13,0,0.45,0,1.42,0,0,0,0
76.974,14.22,0,0.2,-0.8,-0.3,0,1503,6,82,235.2,11.2,11.9,6.8,42.58,183,2384.7,2365.9,-2.73,1772,0.01,7.9,-17,-17,-17,-17,-17,-17,-35,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12,1,7.3,7.4,0,19.9,-0.14,0,0.45,0,1.43,0,0,0,0
77.074,14.22,0,0.2,-0.8,-0.3,0,1503,6,82,235.2,11.2,11.9,6.8,42.41,183,2386.5,2365.9,-2.85,1766,0.01,7.9,-17.5,-17,-17,-17,-17.5,-17,-35,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12,1,7.2,7.37,0,19.9,-0.15,0,0.45,0,1.44,0,0,0,0
77.176,14.22,0,0.2,-0.8,-0.3,0,1503,6,82,235.2,11.2,11.9,6.8,42.95,183,2387.6,2365.9,-2.82,1762,0.01,8,-17,-17,-17,-17,-17,-17,-35,133,100,55,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12,1,7.2,7.33,0,19.9,-0.15,0,0.45,0,1.45,0,0,0,0
