Time (min:sec.ms),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual ()
06:53.2,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,12.08,-14,-22,-90.214,9,73.725,66.667,2306,2077,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.2,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,12.08,-14,-22,-90.214,9,73.725,66.667,2306,2077,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.3,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-22,-90.214,9,73.725,66.667,2306,2077,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.3,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-22,-90.214,9,73.725,66.667,2306,2077,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.3,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,-90.214,9,73.725,66.667,2306,2077,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.3,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2306,2077,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.3,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2306,2077,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.3,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2306,2077,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.4,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2306,2077,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.4,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2077,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.4,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.4,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.4,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.5,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.5,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.5,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42,10608.054,6360.106,600.281,0.81
06:53.5,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6360.106,600.281,0.81
06:53.5,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6360.106,600.281,0.81
06:53.5,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.281,0.81
06:53.5,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.81
06:53.5,0.786,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.5,0.828,198.9,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.6,0.828,199.7,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.6,0.828,199.7,199.9,5179.25,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.6,0.828,199.7,199.9,5350,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.6,0.828,199.7,199.9,5350,0.81,4.604,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.6,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.6,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.6,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.62,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.6,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-14,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.7,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-21,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.7,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,228.189,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.7,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,9,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.7,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.7,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.7,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2316,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.7,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2071,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.8,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.8,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-1,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.8,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.8,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.8,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.8,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.8,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10608.054,6206.211,600.438,0.812
06:53.8,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6206.211,600.438,0.812
06:53.8,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,600.438,0.812
06:53.8,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.812
06:53.9,0.828,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:53.9,0.794,199.7,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:53.9,0.794,199.3,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:53.9,0.794,199.3,199.9,5350,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:53.9,0.794,199.3,199.9,5502,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:53.9,0.794,199.3,199.9,5502,0.81,4.62,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:53.9,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:53.9,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.0,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.636,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.0,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.0,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.0,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-753.554,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.0,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.0,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,73.725,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.0,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.0,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2310,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.1,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2076,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.1,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.1,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,-0.25,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.1,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.1,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.1,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.1,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,42.75,10703.575,6153.144,605.781,0.814
06:54.1,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10703.575,6153.144,605.781,0.814
06:54.2,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6153.144,605.781,0.814
06:54.2,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,605.781,0.814
06:54.2,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.814
06:54.2,0.794,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.2,0.817,199.3,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.2,0.817,198.2,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.2,0.817,198.2,199.9,5502,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.652,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,11.32,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-15,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-23,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,-257.376,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,74.51,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.3,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.4,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2316,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.4,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2083,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.4,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.4,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.4,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.5,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.5,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.5,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,43.5,10507.227,6365.413,599.625,0.812
06:54.5,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10507.227,6365.413,599.625,0.812
06:54.5,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6365.413,599.625,0.812
06:54.6,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,599.625,0.812
06:54.6,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.812
06:54.6,0.817,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.6,0.801,198.2,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.6,0.801,199.5,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.6,0.801,199.5,199.9,5664.25,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.6,0.801,199.5,199.9,5812.75,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.6,0.801,199.5,199.9,5812.75,0.81,4.588,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.6,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.6,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.7,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.892,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.7,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.7,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.7,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,265.336,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.7,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.7,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.7,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.7,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2332,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.7,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2094,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.7,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.8,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.8,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.8,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.8,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.8,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10650.508,6277.852,591,0.819
06:54.8,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6277.852,591,0.819
06:54.8,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,591,0.819
06:54.8,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,591,0.819
06:54.9,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.801,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.823,199.5,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.823,199.3,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.823,199.3,199.9,5812.75,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.823,199.3,199.9,5910.5,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.823,199.3,199.9,5910.5,0.81,4.704,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.823,199.3,199.9,5910.5,0.81,4.724,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.823,199.3,199.9,5910.5,0.81,4.724,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.823,199.3,199.9,5910.5,0.81,4.724,0,0,10.872,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.823,199.3,199.9,5910.5,0.81,4.724,0,0,10.368,-16,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:54.9,0.823,199.3,199.9,5910.5,0.81,4.724,0,0,10.368,-17,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
06:55.0,0.823,199.3,199.9,5910.5,0.81,4.724,0,0,10.368,-17,-25,-58.374,11,75.294,66.667,2361,2100,0,0,0,0,0,44.25,10475.387,6413.173,585.125,0.819
