Time (min:sec.ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_efp_mes (hPa),fup_h_sae (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms)
02:59.341,11.34,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.833,0.808,200.1,199.9,5815.25,0.859,5.032,0,0
02:59.347,11.34,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.808,200.1,199.9,5815.25,0.859,5.032,0,0
02:59.352,11.34,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,200.1,199.9,5815.25,0.859,5.032,0,0
02:59.357,11.34,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5815.25,0.859,5.032,0,0
02:59.370,11.34,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5815.25,0.859,5.032,0,0
02:59.379,11.34,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.032,0,0
02:59.380,11.34,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.032,0,0
02:59.381,11.34,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.387,11.34,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.394,12.132,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.398,12.132,0,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.401,12.132,-3,0,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.412,12.132,-3,-5,-39.8,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.417,12.132,-3,-5,1342.601,19.5,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.418,12.132,-3,-5,1342.601,20,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.419,12.132,-3,-5,1342.601,20,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.424,12.132,-3,-5,1342.601,20,88.627,66.667,1744,1758,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.435,12.132,-3,-5,1342.601,20,88.627,66.667,1744,1817,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.447,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,46.194,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.452,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.457,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.462,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.463,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.466,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.477,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5508.377,10539.067,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.482,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5508.377,10554.988,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.484,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,457.844,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.490,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.846,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.496,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.824,199.8,199.9,5995,0.859,5.136,0,0
02:59.497,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,199.8,199.9,5995,0.859,5.136,0,0
02:59.508,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,5995,0.859,5.136,0,0
02:59.512,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,5995,0.859,5.136,0,0
02:59.519,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.136,0,0
02:59.524,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.136,0,0
02:59.528,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.541,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.550,12.132,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.552,12.732,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.557,12.732,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.562,12.732,-3,-5,1342.601,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.568,12.732,-3,-5,-140.628,20,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.569,12.732,-3,-5,-140.628,20.5,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.575,12.732,-3,-5,-140.628,20.5,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.581,12.732,-3,-5,-140.628,20.5,88.627,66.667,1824,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.587,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1817,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.589,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,34.094,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.595,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.600,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.614,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.616,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.620,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,45,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.624,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,5248.348,10554.988,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.630,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,5248.348,10581.521,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.631,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,470,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.636,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.841,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.648,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.836,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.653,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,200.8,199.9,6194.25,0.859,5.452,0,0
02:59.659,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6194.25,0.859,5.452,0,0
02:59.664,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6194.25,0.859,5.452,0,0
02:59.675,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.452,0,0
02:59.686,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.452,0,0
02:59.690,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.694,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.698,12.732,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.700,12.956,-3,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.712,12.956,-5,-5,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.717,12.956,-5,-8,-140.628,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.729,12.956,-5,-8,583.739,20.5,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.734,12.956,-5,-8,583.739,23,88.627,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.739,12.956,-5,-8,583.739,23,88.235,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.744,12.956,-5,-8,583.739,23,88.235,66.667,1917,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.748,12.956,-5,-8,583.739,23,88.235,66.667,1997,1937,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.752,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,20.175,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.756,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.760,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.765,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.775,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.779,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.782,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4975.051,10581.521,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.786,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4975.051,10788.481,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.787,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,483.281,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.797,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.839,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.801,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.827,198.5,199.9,6402,0.859,5.664,0,0
02:59.808,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,198.5,199.9,6402,0.859,5.664,0,0
02:59.812,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6402,0.859,5.664,0,0
02:59.817,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6402,0.859,5.664,0,0
02:59.832,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.664,0,0
02:59.837,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.664,0,0
02:59.843,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.844,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.850,12.956,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.853,12.952,-5,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.858,12.952,-6,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.862,12.952,-6,-8,583.739,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.866,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.871,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.879,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.883,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.887,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1946,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.892,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.898,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.902,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.5,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.907,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.911,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.914,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.918,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4693.795,10788.481,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.930,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4693.795,10767.255,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.935,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,512,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.941,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.842,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.946,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.849,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.963,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,200.6,199.9,6610.25,0.859,5.916,0,0
02:59.969,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6610.25,0.859,5.916,0,0
02:59.976,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6610.25,0.859,5.916,0,0
02:59.980,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.916,0,0
02:59.991,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.916,0,0
02:59.995,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.004,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.011,12.952,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.018,13.852,-6,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.023,13.852,-4,-8,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.027,13.852,-4,-6,-1408.935,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.036,13.852,-4,-6,-1753.871,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.041,13.852,-4,-6,-1753.871,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.049,13.852,-4,-6,-1753.871,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.054,13.852,-4,-6,-1753.871,23,88.235,66.667,1997,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.056,13.852,-4,-6,-1753.871,23,88.235,66.667,1996,1909,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.057,13.852,-4,-6,-1753.871,23,88.235,66.667,1996,1938,0,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.064,13.852,-4,-6,-1753.871,23,88.235,66.667,1996,1938,37.247,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.065,13.852,-4,-6,-1753.871,23,88.235,66.667,1996,1938,37.247,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.074,13.852,-4,-6,-1753.871,23,88.235,66.667,1996,1938,37.247,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.080,13.852,-4,-6,-1753.871,23,88.235,66.667,1996,1938,37.247,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.084,13.852,-4,-6,-1753.871,23,88.235,66.667,1996,1938,37.247,0,-2.25,0,0,44.25,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.087,13.852,-4,-6,-1753.871,23,88.235,66.667,1996,1938,37.247,0,-2.25,0,0,43.5,4592.968,10767.255,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.095,13.852,-4,-6,-1753.871,23,88.235,66.667,1996,1938,37.247,0,-2.25,0,0,43.5,4592.968,10666.428,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
03:00.096,13.852,-4,-6,-1753.871,23,88.235,66.667,1996,1938,37.247,0,-2.25,0,0,43.5,4741.556,10666.428,496.125,0.867,0.872,205.2,199.9,6778.5,0.859,5.9,0,0
