#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
5.521,0,1.00,11.86,11.87,11.85,11.74,11.69,14.4,25.5,25.0,-0.4,25.4,68,66,1.50,52.99,181,5675,50,32,3.6,20.10,256.0,89,100,100,102,110,10.3,11,29.900,104,5.591,23.327,-6.197,17.063,11.871,21.797,0.0,8.3,62.7,54.7,0.78,400,0,120,4.0,20.0,77,6.6,6.6,0.00,6.50
5.561,0,1.00,11.89,12.14,11.65,11.73,11.69,14.4,25.4,24.9,-0.4,25.2,68,66,1.50,53.70,181,5688,50,32,3.4,20.20,258.3,89,100,100,109,103,10.3,11,30.000,104,14.107,11.632,12.810,11.354,16.810,17.782,0.0,7.8,63.3,54.5,0.78,400,0,120,4.0,19.5,77,6.6,6.6,0.00,6.70
5.595,0,1.00,11.77,11.72,11.82,11.75,11.70,14.4,25.3,24.8,-0.4,25.1,68,66,1.50,54.12,181,5700,50,32,3.5,19.80,258.3,89,100,100,105,103,10.4,11,29.900,104,17.868,15.480,14.115,20.858,25.516,39.793,0.0,7.7,63.6,54.1,0.78,399,0,120,4.0,19.5,78,6.7,6.8,0.00,6.80
5.632,0,1.00,11.95,12.05,11.85,11.75,11.70,14.4,25.1,24.6,-0.4,25.1,68,66,1.49,53.13,181,5712,50,32,3.6,20.20,256.3,89,100,100,104,104,10.4,11,29.800,104,20.694,17.599,21.892,29.354,25.201,6.098,0.0,8.0,63.1,54.4,0.78,397,0,120,3.0,19.5,78,7.0,7.0,0.00,6.90
5.669,0,1.00,12.00,12.08,11.92,11.75,11.70,14.4,25.0,24.5,-0.4,24.8,68,66,1.49,52.71,181,5738,50,32,3.5,20.40,262.0,89,100,100,109,109,10.5,11,29.700,104,19.801,9.771,22.966,40.507,14.646,20.118,0.0,8.1,64.1,54.8,0.78,394,0,120,3.5,19.0,78,6.9,7.0,0.00,7.10
5.708,0,1.00,11.84,11.72,11.96,11.75,11.70,14.4,24.9,24.5,-0.4,24.8,68,66,1.49,53.13,181,5762,50,32,3.6,20.20,261.8,89,100,100,104,109,10.5,11,29.700,104,17.350,3.485,22.824,28.216,21.499,7.724,0.0,7.8,63.6,54.2,0.78,394,0,120,3.5,19.0,78,7.2,7.2,0.00,7.20
5.746,0,1.00,12.05,12.18,11.92,11.75,11.70,14.4,24.7,24.3,-0.4,24.7,68,66,1.48,53.56,181,5775,50,32,3.6,19.60,261.6,89,100,100,108,109,10.6,11,29.600,104,21.468,29.645,20.004,9.788,15.766,19.299,0.0,7.7,64.4,54.9,0.77,392,0,122,5.0,19.0,78,7.4,7.4,0.00,7.40
5.785,0,1.00,11.78,11.69,11.87,11.75,11.70,14.4,24.5,24.1,-0.4,24.5,68,66,1.49,52.29,181,5800,50,32,3.4,19.90,259.6,89,100,100,109,111,10.5,11,29.800,104,13.608,7.506,24.129,5.724,14.808,22.373,0.0,7.4,63.9,54.7,0.77,394,0,122,5.5,19.5,78,7.5,7.4,0.00,7.40
5.821,0,1.00,11.68,11.76,11.61,11.75,11.70,14.4,24.5,24.1,-0.3,24.5,68,66,1.49,52.99,181,5812,50,32,3.6,19.80,261.4,89,100,100,104,104,10.6,11,29.600,104,33.450,12.888,2.479,17.988,2.328,20.132,0.0,7.4,64.0,54.9,0.77,392,0,122,5.5,19.0,78,7.5,7.5,0.00,7.40
5.856,0,1.00,12.10,12.01,12.18,11.75,11.70,14.4,24.3,24.0,-0.3,24.2,68,66,1.49,52.71,181,5825,50,32,3.4,19.10,261.7,89,100,100,108,108,10.6,11,29.700,104,8.082,-4.745,30.707,13.465,20.157,37.023,0.0,7.7,64.6,54.6,0.77,391,0,122,4.5,19.0,78,7.5,7.5,0.00,7.50
5.896,0,1.00,11.81,11.64,11.98,11.75,11.70,14.4,24.2,23.9,-0.3,24.2,68,66,1.49,53.70,181,5850,50,32,3.3,18.90,257.5,89,100,100,110,109,10.7,11,29.600,104,12.018,10.457,15.206,17.430,7.849,36.180,0.0,7.7,65.2,55.1,0.77,390,0,122,4.5,19.0,78,7.7,7.6,0.00,7.50
5.935,0,1.00,11.92,11.92,11.91,11.75,11.70,14.4,24.1,23.8,-0.3,24.1,68,66,1.49,53.41,181,5862,50,32,3.4,18.70,258.4,89,100,100,107,110,10.7,11,29.600,104,15.054,23.780,19.667,5.051,15.905,13.699,0.0,7.7,65.3,55.3,0.77,390,0,124,4.5,19.0,78,7.7,7.7,0.00,7.60
5.976,0,1.00,11.93,11.95,11.91,11.75,11.70,14.4,24.1,23.7,-0.4,23.9,68,66,1.48,52.57,181,5875,50,32,3.4,19.90,259.5,89,100,100,109,109,10.7,11,29.500,104,1.891,10.349,31.495,26.021,12.530,15.213,0.0,7.5,65.8,55.1,0.77,388,0,124,6.0,18.5,78,7.7,7.7,0.00,7.70
6.012,0,1.00,12.07,11.84,12.31,11.75,11.70,14.4,23.9,23.6,-0.4,23.9,68,66,1.49,52.43,181,5888,50,32,3.6,19.80,260.8,89,100,100,105,111,10.7,11,29.700,104,49.422,2.931,37.968,22.767,23.350,6.511,0.0,7.5,65.9,55.1,0.77,389,0,124,6.0,18.5,78,7.7,7.7,0.00,7.70
6.049,0,1.00,11.78,11.96,11.59,11.75,11.70,14.4,23.9,23.6,-0.4,23.6,68,66,1.49,52.57,181,5912,50,32,3.6,19.80,261.4,89,100,100,104,109,10.7,11,29.700,104,0.014,15.797,8.180,24.286,24.078,21.876,0.0,7.5,65.1,56.0,0.77,389,0,124,5.0,18.0,78,7.8,7.8,0.00,7.80
6.085,0,1.00,11.75,11.88,11.62,11.75,11.70,14.4,23.7,23.5,-0.3,23.6,68,66,1.49,52.71,181,5925,50,32,3.4,19.40,260.5,89,100,100,107,103,10.7,11,29.700,104,19.107,9.531,9.915,17.579,6.888,1.769,0.0,7.5,65.4,56.2,0.77,388,0,124,5.5,18.0,78,8.0,7.9,0.00,7.80
6.124,0,1.00,11.99,11.69,12.28,11.75,11.70,14.4,23.6,23.4,-0.3,23.6,68,66,1.49,53.41,181,5938,50,32,3.5,19.70,260.3,89,100,100,104,107,10.8,11,29.600,104,18.248,31.124,14.932,34.771,19.692,17.071,0.0,7.7,64.8,56.0,0.76,386,0,124,4.0,17.5,78,8.0,7.9,0.00,7.80
6.164,0,1.00,12.00,12.23,11.78,11.75,11.70,14.4,23.7,23.5,-0.4,23.5,68,66,1.48,53.27,181,5950,50,32,3.4,20.10,258.6,89,100,100,108,112,10.8,11,29.600,104,18.443,6.910,2.336,21.348,19.502,23.537,0.0,7.7,66.9,55.9,0.76,385,0,126,4.5,17.5,78,8.0,7.9,0.00,7.90
6.207,0,1.00,11.84,11.78,11.90,11.75,11.70,14.4,23.6,23.4,-0.6,23.2,68,66,1.48,53.98,181,5975,50,32,3.4,20.10,258.9,89,100,100,109,108,10.9,11,29.600,104,10.391,19.982,25.927,24.402,14.175,35.296,0.0,8.1,66.0,56.9,0.76,384,0,126,4.5,17.5,78,7.9,8.0,0.10,7.90
6.244,0,1.00,11.86,11.81,11.91,11.75,11.70,14.4,23.5,23.4,-0.6,23.2,68,66,1.49,51.59,181,5975,50,32,3.5,19.90,262.5,89,100,100,104,106,10.9,11,29.600,104,13.919,0.716,5.718,7.374,4.164,8.489,0.0,8.3,66.2,56.7,0.76,384,0,126,4.5,17.0,78,8.0,8.0,0.00,7.90
6.280,0,1.00,11.98,12.09,11.87,11.74,11.69,14.4,23.5,23.4,-0.6,23.2,68,66,1.49,53.27,181,6000,50,32,3.3,19.40,259.4,89,100,100,110,109,10.9,11,29.700,104,16.939,-3.117,21.149,19.320,29.112,12.498,0.0,8.0,67.4,56.9,0.76,385,0,126,5.5,17.0,78,8.0,8.0,0.10,7.90
6.316,0,1.00,11.86,11.81,11.91,11.70,11.65,14.4,23.5,23.4,-0.7,23.1,68,66,1.50,53.41,181,6025,50,32,3.2,20.00,256.8,89,100,100,105,111,11.0,11,29.900,104,27.630,-3.652,35.147,23.679,10.084,22.875,0.0,7.8,67.5,57.4,0.76,385,0,126,5.0,16.5,78,8.0,8.0,0.10,7.90
6.356,0,1.00,11.86,11.93,11.80,11.72,11.67,14.4,23.5,23.4,-0.7,23.1,68,66,1.50,52.85,181,6025,50,32,3.3,19.50,261.7,89,100,100,106,105,11.1,12,29.900,104,18.422,23.568,15.613,13.382,-6.026,14.347,0.0,8.0,66.6,57.1,0.76,386,0,126,4.5,16.5,78,8.0,8.0,0.10,7.90
6.392,0,1.00,12.09,12.04,12.14,11.70,11.66,14.4,23.6,23.4,-0.9,22.9,68,66,1.50,53.41,181,6050,50,32,3.1,19.50,259.7,89,100,100,111,105,11.2,12,29.900,104,25.711,31.163,17.600,22.704,9.925,14.007,0.0,8.3,67.3,57.5,0.76,385,0,128,3.0,16.0,78,8.0,8.0,0.10,7.90
6.431,0,1.00,11.76,11.54,11.99,11.68,11.63,14.4,23.6,23.4,-0.9,22.9,68,66,1.50,53.41,181,6062,50,32,3.3,19.90,257.1,89,100,100,104,112,11.3,12,30.000,104,18.599,17.808,3.996,9.923,16.713,10.529,0.0,8.0,67.7,58.0,0.76,384,0,128,4.0,16.0,78,7.9,8.0,0.10,7.90
6.470,0,1.00,11.69,12.15,11.22,11.69,11.64,14.4,23.6,23.4,-0.9,22.9,68,66,1.50,52.85,181,6075,50,32,3.2,19.70,262.2,89,100,100,107,103,11.3,12,30.100,104,20.003,21.490,35.185,6.185,6.810,15.348,0.0,8.0,67.8,57.0,0.76,385,0,128,3.5,15.5,78,8.0,8.0,0.10,7.90
6.508,0,1.00,11.72,11.50,11.95,11.66,11.62,14.4,23.7,23.5,-1.0,22.8,68,66,1.50,54.12,181,6100,50,32,3.1,19.00,257.8,89,100,100,108,106,11.5,12,30.000,104,20.183,13.498,16.969,16.935,4.603,18.162,0.0,8.3,68.0,57.5,0.76,384,0,128,3.5,15.0,78,8.0,8.0,0.20,7.90
6.544,0,1.00,11.69,11.84,11.54,11.62,11.59,14.4,23.6,23.4,-1.2,22.8,68,66,1.50,53.27,181,6125,50,32,3.3,19.50,262.1,89,100,100,103,110,11.6,12,30.200,104,40.126,29.102,5.453,12.929,13.635,20.143,0.0,8.0,68.5,57.8,0.76,384,0,128,2.5,15.0,78,7.9,8.0,0.20,7.90
6.584,0,1.00,11.60,11.81,11.39,11.64,11.61,14.4,23.6,23.5,-1.2,22.6,68,66,1.50,53.13,181,6138,50,32,2.9,19.00,262.4,89,100,100,111,109,11.8,12,30.300,104,35.945,35.569,3.252,16.310,17.182,29.105,0.0,8.3,67.8,57.6,0.76,384,0,128,4.0,15.0,78,8.1,8.0,0.20,7.90
6.625,0,1.00,11.42,11.29,11.56,11.64,11.60,14.4,23.6,23.5,-1.3,22.6,68,66,1.49,52.85,181,6150,50,32,3.2,18.80,260.5,89,100,100,103,111,11.9,12,30.000,104,20.823,23.370,22.755,13.616,2.132,7.445,0.0,8.1,68.0,57.7,0.76,382,0,130,4.0,14.5,78,8.1,8.0,0.20,7.90
6.664,0,1.00,11.73,12.04,11.42,11.63,11.59,14.4,23.6,23.5,-1.3,22.6,68,66,1.49,53.70,181,6175,50,32,3.1,20.10,261.4,89,100,100,107,112,12.0,12,30.100,104,14.465,11.909,23.230,21.756,22.984,13.026,0.0,8.3,68.8,57.7,0.76,382,0,130,4.0,14.0,78,8.1,7.9,0.20,7.90
6.700,0,1.00,11.40,11.41,11.39,11.62,11.58,14.4,23.6,23.4,-1.3,22.5,68,66,1.49,54.12,181,6175,50,32,3.0,19.40,259.7,89,100,100,109,103,12.1,13,30.100,104,11.209,14.947,9.931,40.086,8.760,6.363,0.0,8.1,67.8,57.7,0.76,382,0,130,4.5,14.0,78,8.1,8.0,0.20,7.90
6.736,0,1.00,11.77,11.51,12.03,11.62,11.58,14.4,23.6,23.4,-1.3,22.5,68,66,1.49,53.41,181,6188,50,32,3.2,19.90,264.0,89,100,100,101,110,12.1,13,30.100,104,10.981,23.219,9.764,22.335,5.102,30.534,0.0,8.3,68.0,57.6,0.76,381,0,130,3.5,14.5,78,8.1,8.0,0.20,7.90
6.773,0,1.00,11.65,11.90,11.40,11.61,11.57,14.4,23.6,23.4,-1.5,22.5,68,66,1.48,52.29,181,6212,50,32,2.9,19.40,258.7,89,100,100,111,113,12.4,13,30.000,104,18.029,2.297,21.424,28.782,27.858,44.505,0.0,8.1,68.2,57.3,0.76,379,0,130,5.0,14.0,78,8.1,8.0,0.20,7.90
6.812,0,1.00,11.36,11.15,11.56,11.59,11.56,14.4,23.6,23.4,-1.3,22.5,68,66,1.49,52.85,181,6225,50,32,2.8,19.70,264.3,89,100,100,106,105,12.4,13,30.000,104,11.162,0.401,30.941,33.122,-1.356,19.905,0.0,8.3,68.6,58.4,0.76,380,0,132,5.0,14.0,78,8.1,8.0,0.20,7.90
6.849,0,1.00,11.90,11.62,12.19,11.58,11.55,14.4,23.6,23.4,-1.5,22.3,70,66,1.49,53.13,181,6250,50,32,3.1,18.60,262.8,89,100,100,106,114,12.5,13,30.000,104,22.345,33.638,20.974,14.066,11.344,29.383,0.0,8.0,68.7,58.3,0.75,379,0,132,3.5,14.0,78,8.1,8.0,0.20,7.90
6.887,0,1.00,11.51,11.65,11.36,11.57,11.53,14.4,23.6,23.4,-1.6,22.2,70,66,1.49,53.41,181,6262,50,32,2.6,20.00,263.1,89,100,100,114,107,12.6,13,30.200,104,17.385,11.967,13.231,21.116,25.938,3.236,0.0,8.1,68.8,57.6,0.75,380,0,132,3.0,14.0,78,8.1,8.0,0.20,7.90
6.924,0,1.00,11.48,11.12,11.84,11.57,11.54,14.4,23.5,23.3,-1.5,22.2,70,66,1.48,53.41,181,6275,50,32,3.0,19.70,259.9,89,100,100,103,114,12.7,13,30.100,104,41.174,9.516,13.422,20.366,22.160,11.364,0.0,8.0,68.2,58.4,0.75,378,0,132,4.5,14.0,78,8.1,8.0,0.20,7.90
6.961,0,1.00,11.77,11.88,11.66,11.57,11.54,14.4,23.5,23.3,-1.5,22.2,70,66,1.48,52.15,181,6288,50,32,2.9,20.20,265.8,89,100,100,109,106,12.9,13,29.900,104,30.073,16.746,19.116,21.281,26.672,14.710,0.0,8.0,69.2,58.1,0.75,376,0,132,5.0,14.0,78,8.1,8.0,0.20,7.90
6.998,0,1.00,11.80,11.60,12.01,11.55,11.52,14.4,23.5,23.3,-1.5,22.2,70,66,1.48,52.43,181,6300,50,32,2.7,18.90,264.8,89,100,100,113,105,13.0,13,30.000,104,9.275,13.014,14.056,35.338,10.125,2.180,0.0,8.1,68.7,59.0,0.75,376,0,132,4.0,14.0,78,8.1,8.0,0.20,7.90
7.039,0,1.00,11.35,11.18,11.52,11.55,11.52,14.4,23.4,23.2,-1.6,22.0,70,66,1.48,53.41,181,6312,50,32,3.0,19.10,264.5,89,100,100,103,116,13.1,14,30.000,104,30.335,18.488,13.753,48.253,12.202,25.536,0.0,8.0,69.1,58.5,0.75,376,0,134,5.0,14.0,77,8.1,8.0,0.30,7.90
7.082,0,1.00,11.58,12.08,11.07,11.54,11.52,14.4,23.4,23.2,-1.6,22.0,70,66,1.48,53.56,181,6325,50,32,2.8,20.40,266.0,89,100,100,111,105,13.1,14,30.000,104,26.798,21.012,35.997,23.097,9.965,21.485,0.0,7.8,68.8,58.9,0.75,376,0,134,6.0,14.5,77,8.1,8.0,0.30,7.90
7.121,0,1.00,11.43,11.12,11.73,11.53,11.50,14.4,23.4,23.2,-1.7,21.9,70,66,1.48,52.71,181,6350,50,32,2.9,20.30,264.8,89,100,100,105,114,13.3,14,30.100,104,18.430,9.737,37.922,37.943,11.703,4.091,0.0,7.8,68.9,58.3,0.75,375,0,134,5.5,14.0,77,8.1,8.0,0.40,7.90
7.156,0,1.00,11.48,11.57,11.39,11.52,11.49,14.4,23.4,23.2,-1.7,21.9,70,66,1.48,53.56,181,6362,50,32,3.0,20.10,266.0,89,100,100,103,105,13.4,14,30.100,104,9.844,12.539,12.472,-6.699,22.465,21.500,0.0,8.0,68.9,58.6,0.75,375,0,134,3.5,14.0,77,8.1,8.0,0.40,7.90
7.191,0,1.00,11.62,11.68,11.57,11.53,11.50,14.4,23.4,23.2,-1.7,21.9,70,66,1.47,52.57,181,6362,50,32,2.6,19.30,265.7,89,100,100,112,104,13.5,14,29.900,104,11.210,23.128,12.995,25.377,13.630,39.437,0.0,8.0,69.3,58.7,0.75,373,0,134,4.5,14.0,77,8.1,8.0,0.40,7.90
7.228,0,1.00,11.77,11.20,12.34,11.53,11.51,14.4,23.4,23.2,-1.7,21.9,70,66,1.46,52.29,181,6375,50,32,2.9,19.60,265.9,89,100,100,102,114,13.6,14,29.700,104,6.091,11.953,27.730,32.030,22.928,6.153,0.0,7.8,69.4,57.9,0.75,371,0,134,3.5,14.0,77,8.1,8.0,0.40,7.90
7.267,0,1.00,11.65,11.96,11.34,11.54,11.51,14.4,23.4,23.2,-1.7,21.9,70,66,1.46,52.15,181,6388,50,32,2.8,20.10,267.1,89,100,100,108,108,13.7,14,29.700,104,31.262,-0.719,-1.905,9.482,11.553,5.818,0.0,7.7,68.8,58.0,0.75,369,0,134,4.0,13.5,77,8.1,8.0,0.40,7.90
7.304,0,1.00,11.42,11.15,11.69,11.54,11.51,14.4,23.3,23.1,-1.7,21.8,70,66,1.46,53.56,181,6412,50,32,2.7,19.30,265.8,89,100,100,110,107,13.8,14,29.700,104,39.744,29.485,18.476,13.341,23.596,15.904,0.0,7.7,69.6,58.6,0.75,370,0,136,6.0,14.0,77,8.1,8.0,0.50,7.90
7.340,0,1.00,11.56,11.77,11.36,11.55,11.52,14.4,23.3,23.1,-1.9,21.8,70,66,1.46,54.54,181,6425,50,32,3.0,19.10,265.0,89,100,100,102,112,13.9,14,29.600,104,9.178,17.173,10.078,5.009,22.582,13.696,0.0,7.8,69.5,58.2,0.75,370,0,136,4.5,13.5,77,8.1,8.0,0.50,7.90
7.375,0,1.00,11.60,11.78,11.41,11.54,11.51,14.4,23.2,23.1,-1.7,21.6,70,66,1.46,52.85,181,6450,50,32,2.5,19.90,265.3,89,100,100,113,107,14.0,14,29.600,104,42.559,17.558,23.407,37.232,5.343,17.902,0.0,7.8,69.9,58.7,0.76,370,0,136,4.0,13.5,77,8.1,8.0,0.50,7.90
7.411,0,1.00,11.52,11.19,11.85,11.55,11.52,14.4,23.2,23.1,-1.9,21.6,70,66,1.45,53.84,181,6450,50,32,2.8,19.90,267.8,89,100,100,103,112,14.1,15,29.600,104,7.070,20.574,27.224,35.118,18.707,7.844,0.0,7.8,69.8,58.5,0.76,370,0,136,4.5,14.0,77,8.1,8.0,0.50,7.90
7.450,0,1.00,11.78,11.95,11.62,11.55,11.52,14.4,23.2,23.0,-1.9,21.6,70,66,1.45,52.57,181,6462,50,32,2.8,19.00,267.6,89,100,100,106,113,14.1,15,29.600,104,14.836,19.343,10.220,41.913,28.932,22.525,0.0,7.8,69.1,58.5,0.76,370,0,136,3.5,13.5,77,8.1,8.0,0.60,7.90
7.492,0,1.00,11.53,11.28,11.77,11.57,11.54,14.4,23.2,23.0,-1.9,21.5,70,66,1.45,53.27,181,6475,50,32,2.5,19.90,264.0,89,100,100,114,106,14.2,15,29.500,104,31.486,29.465,-0.262,9.227,15.967,26.631,0.0,7.8,69.0,58.9,0.76,370,0,136,5.5,13.5,77,8.1,8.0,0.60,7.90
7.533,0,1.00,11.45,11.59,11.32,11.57,11.54,14.4,23.2,23.0,-2.0,21.5,70,66,1.44,53.27,181,6500,50,32,3.0,20.10,267.4,89,100,100,101,115,14.4,15,29.200,104,14.021,22.684,18.754,18.187,7.227,28.806,0.0,7.8,69.0,59.0,0.76,369,0,138,5.5,13.5,78,8.1,8.0,0.70,7.90
7.569,0,1.00,11.67,12.08,11.27,11.56,11.53,14.4,23.2,23.0,-2.0,21.3,70,66,1.45,52.99,181,6525,50,32,2.4,18.80,267.4,89,100,100,113,103,14.4,15,29.400,104,15.313,10.206,11.971,39.569,12.374,20.934,0.0,7.7,69.3,59.2,0.77,371,0,138,4.5,14.0,78,8.1,8.0,0.80,7.90
7.607,0,1.00,11.27,10.97,11.58,11.56,11.53,14.4,23.2,23.0,-2.0,21.3,70,66,1.45,53.13,181,6538,50,32,2.7,18.70,262.9,89,100,100,103,112,14.5,15,29.500,104,21.990,18.307,23.657,45.591,14.369,12.893,0.0,7.7,69.1,59.2,0.77,371,0,138,4.5,14.0,78,8.1,7.9,0.80,7.90
7.643,0,1.00,11.54,11.98,11.09,11.58,11.55,14.4,23.2,23.0,-2.0,21.3,70,66,1.45,51.87,181,6538,50,32,2.8,19.80,263.8,89,100,100,104,109,14.5,15,29.300,106,12.789,26.406,40.009,32.966,15.123,29.019,0.0,7.7,68.7,58.7,0.77,371,0,138,5.0,14.0,78,8.1,8.0,0.80,7.90
7.680,0,1.00,11.63,11.57,11.70,11.60,11.57,14.4,23.2,23.0,-2.2,21.2,70,66,1.44,52.71,181,6562,50,32,2.4,20.00,266.9,89,100,100,112,104,14.7,15,29.100,106,28.373,36.585,24.080,21.258,4.290,6.402,0.0,7.7,69.3,59.1,0.77,370,0,138,6.0,14.0,78,8.1,8.0,0.90,7.90
7.720,0,1.00,11.50,11.37,11.64,11.58,11.55,14.4,23.1,22.9,-2.3,21.2,70,66,1.44,52.57,181,6575,50,32,2.9,20.00,267.9,89,100,100,102,113,14.8,15,29.200,106,36.423,24.659,42.660,12.548,16.922,20.702,0.0,7.5,69.9,59.2,0.77,371,0,138,6.0,14.0,78,8.1,8.0,1.00,7.90
7.758,0,1.00,11.67,12.13,11.21,11.58,11.55,14.4,23.0,22.8,-2.2,21.2,70,66,1.44,52.43,181,6575,50,32,2.5,19.50,267.5,89,100,100,111,104,14.8,15,29.300,106,31.508,17.771,66.640,20.461,20.855,6.160,0.0,7.5,70.2,59.5,0.77,371,0,138,5.0,14.0,78,8.1,8.0,1.00,7.90
7.791,0,1.00,11.64,11.29,11.99,11.59,11.56,14.4,23.0,22.9,-2.2,21.0,70,68,1.43,53.98,181,6588,50,32,2.6,18.60,267.0,89,100,100,107,104,15.0,15,29.000,106,8.807,18.809,13.168,22.587,14.749,27.153,0.0,7.7,70.5,59.6,0.77,370,0,140,3.5,14.0,78,8.1,8.0,0.90,7.90
7.829,0,1.00,11.52,11.65,11.38,11.61,11.58,14.4,23.1,22.9,-2.3,21.0,70,68,1.43,53.98,181,6600,50,32,2.8,18.60,268.6,89,100,100,102,113,15.1,16,29.000,106,15.947,11.339,24.542,25.628,20.619,11.160,0.0,7.5,68.7,59.1,0.78,371,0,140,4.5,14.0,78,8.1,8.0,1.00,7.90
7.866,0,1.00,11.78,11.91,11.66,11.63,11.60,14.4,23.0,22.8,-2.3,20.9,70,68,1.42,53.56,181,6625,50,32,2.5,19.70,267.1,89,100,100,113,103,15.4,16,28.700,106,15.190,18.787,33.852,44.053,15.563,26.816,0.0,7.5,69.0,58.6,0.78,369,0,140,4.0,14.0,78,8.1,8.0,1.00,7.90
7.906,0,1.00,11.71,11.36,12.06,11.64,11.60,14.4,23.0,22.8,-2.3,20.9,70,68,1.42,53.56,181,6638,50,32,2.7,19.10,264.5,89,100,100,104,115,15.6,16,28.700,106,11.056,16.625,8.298,11.940,16.850,32.257,0.0,7.5,69.4,58.5,0.78,369,0,140,4.5,14.0,78,8.1,7.9,1.00,7.90
7.948,0,0.81,11.49,12.00,10.99,11.63,11.59,14.4,23.0,22.8,-3.5,19.7,70,68,1.41,52.01,181,6638,50,32,2.7,19.80,280.5,89,100,100,107,109,15.6,16,28.600,106,5.411,14.996,35.879,32.892,28.519,5.689,0.0,7.4,69.2,59.8,0.79,370,0,140,4.0,14.0,78,8.1,8.0,1.80,7.90
7.986,0,0.20,11.69,11.28,12.11,11.67,11.63,14.4,23.0,22.8,-7.5,15.7,70,68,1.41,51.87,181,6675,50,32,2.5,20.20,287.6,89,100,100,109,106,15.8,16,28.500,106,16.889,15.996,18.314,39.412,3.785,35.819,0.0,7.5,69.3,59.7,0.49,370,0,140,5.0,14.5,78,8.1,8.0,2.40,7.90
8.020,0,0.00,12.13,12.41,11.84,11.71,11.67,14.4,22.9,22.7,-8.0,15.2,70,68,1.39,54.82,181,6688,50,32,2.4,15.70,284.0,89,100,100,102,116,16.3,17,27.900,106,16.179,8.716,32.018,20.611,8.271,10.073,0.0,7.5,68.6,58.7,0.33,368,0,142,6.5,14.5,78,8.1,8.0,2.40,7.90
8.054,0,0.00,12.26,12.65,11.87,11.70,11.65,14.4,23.0,22.7,-8.0,15.2,72,68,1.39,52.85,181,6712,50,32,1.2,13.00,280.1,89,100,100,119,107,16.5,17,27.800,106,5.875,21.133,15.953,30.848,25.816,9.311,0.0,7.4,69.5,58.7,0.26,368,0,142,5.5,14.5,78,8.1,8.0,2.40,7.90
8.093,0,0.00,11.44,11.11,11.77,11.78,11.72,14.4,24.0,23.6,-8.3,15.2,72,68,1.39,53.56,181,6712,50,32,1.3,11.40,290.5,89,100,100,108,117,16.5,17,27.900,106,15.293,13.545,5.278,21.748,30.858,23.633,0.0,7.0,68.8,58.7,0.21,365,0,142,6.0,13.0,78,8.1,8.0,2.40,7.90
8.132,0,0.00,12.22,12.31,12.13,12.59,12.41,14.4,34.9,31.1,-16.5,15.2,72,68,1.03,52.71,181,6675,50,32,2.8,9.90,302.3,89,100,100,103,102,21.7,22,20.000,106,21.072,4.512,13.619,14.547,18.039,1.686,0.0,1.9,50.2,40.2,0.19,255,0,142,5.0,10.0,78,8.1,8.0,2.40,7.90
8.169,0,0.00,12.89,12.90,12.88,13.08,12.92,14.4,33.8,30.6,-19.7,15.2,72,68,0.81,53.70,181,6638,50,32,3.4,9.00,303.6,89,100,100,107,106,23.9,24,15.000,106,8.703,27.009,18.327,15.965,14.959,16.023,0.0,-1.2,31.1,28.6,0.16,192,0,142,8.0,5.0,78,8.1,8.0,2.40,7.90
