#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
5.362,0,0.39,14.58,14.65,14.52,14.77,14.77,14.0,19.4,18.5,-0.1,19.7,32,25,0.76,53.13,144,4350,50,32,6.8,18.00,285.4,69,100,100,101,100,19.6,20,12.600,32,12.839,6.988,6.528,15.531,8.046,5.986,-1.1,-2.8,25.7,25.0,0.58,194,0,58,16.5,28.5,38,7.9,8.0,-0.10,7.90
5.404,0,0.39,14.58,14.64,14.53,14.77,14.77,14.0,19.4,18.5,-0.1,19.7,32,25,0.76,52.85,144,4375,50,32,6.8,17.00,284.4,69,100,100,99,98,19.5,20,12.600,32,10.276,8.926,1.999,8.752,4.918,8.109,-1.1,-2.8,25.7,24.5,0.58,192,0,58,15.5,28.5,38,8.0,7.9,-0.10,7.90
5.444,0,0.37,14.67,14.72,14.62,14.77,14.77,14.0,19.4,18.5,-0.3,19.6,32,25,0.76,53.41,144,4388,50,32,6.7,17.80,288.0,69,100,100,100,100,19.5,20,12.500,32,11.342,3.593,6.235,6.198,5.993,-0.075,-1.0,-2.9,25.9,24.8,0.56,191,0,58,16.0,27.5,38,7.9,8.0,0.00,7.90
5.488,0,0.35,14.60,14.63,14.57,14.77,14.77,14.0,19.4,18.5,-0.6,19.1,32,25,0.76,52.43,144,4412,50,32,6.6,16.50,286.5,69,100,100,100,99,19.4,20,12.600,32,15.263,7.355,8.397,12.659,6.571,4.914,-1.0,-2.8,26.2,24.8,0.54,191,0,58,15.0,28.5,38,8.0,7.9,0.10,7.90
5.532,0,0.33,14.65,14.64,14.67,14.77,14.77,14.0,19.4,18.5,-0.9,19.0,32,25,0.76,52.85,144,4425,50,32,6.6,16.70,285.5,69,100,100,99,100,19.4,20,12.500,32,10.602,17.133,4.655,2.351,3.970,6.224,-1.0,-2.9,25.7,24.9,0.52,191,0,58,15.5,27.0,52,8.0,8.0,0.10,7.90
5.578,0,0.32,14.75,14.79,14.70,14.77,14.77,14.0,19.3,18.4,-0.9,18.9,32,25,0.76,52.57,144,4450,50,32,6.5,15.30,290.9,69,100,100,100,100,19.3,20,12.700,32,18.072,3.093,1.128,8.959,12.832,9.035,-1.0,-2.8,27.3,25.2,0.51,193,0,58,15.0,27.0,52,8.0,7.9,0.10,7.90
5.614,0,0.29,14.71,14.74,14.68,14.76,14.77,14.0,19.3,18.4,-1.3,18.4,32,25,0.77,53.13,144,4488,50,32,6.4,15.40,287.2,69,100,100,100,100,19.2,20,12.700,32,13.659,7.513,0.791,8.046,8.581,10.292,-0.9,-2.6,27.0,25.6,0.47,194,0,60,14.5,26.0,52,7.9,8.0,0.20,7.90
5.652,0,0.28,14.74,14.74,14.74,14.76,14.76,14.0,19.3,18.4,-1.5,18.3,32,25,0.77,52.85,144,4500,50,32,6.4,14.30,287.7,69,100,100,100,101,19.1,20,12.700,32,6.065,0.051,3.938,11.921,7.872,3.917,-0.9,-2.6,27.4,25.5,0.46,194,0,60,15.0,25.5,52,7.9,7.9,0.20,7.90
5.692,0,0.28,14.70,14.75,14.66,14.76,14.76,14.0,19.3,18.4,-1.5,18.3,32,25,0.77,52.71,144,4525,50,32,6.3,14.00,288.3,69,100,100,101,100,19.1,20,12.700,32,12.428,8.184,8.940,4.250,3.626,9.616,-0.9,-2.6,27.5,25.4,0.46,194,0,60,15.0,24.5,52,8.0,8.0,0.20,7.90
5.730,0,0.28,14.63,14.63,14.63,14.76,14.76,13.9,19.4,18.5,-1.6,18.3,32,25,0.77,53.27,144,4538,50,32,6.3,14.70,286.6,69,100,100,100,99,19.1,20,12.700,32,2.946,2.907,8.011,4.869,6.884,7.522,-0.9,-2.6,27.0,26.0,0.46,194,0,60,15.5,22.5,52,8.0,7.9,0.30,7.90
5.765,0,0.28,14.57,14.60,14.54,14.76,14.77,13.9,19.5,18.6,-1.7,18.3,32,25,0.76,52.57,144,4550,50,32,6.3,13.90,290.4,69,100,100,99,99,19.1,20,12.700,32,7.762,7.370,12.227,9.234,6.335,5.163,-0.9,-2.6,26.7,24.8,0.45,193,0,60,15.5,21.0,52,7.9,8.0,0.40,7.90
5.805,0,0.27,14.42,14.40,14.45,14.77,14.77,13.9,19.6,18.7,-1.9,18.1,32,25,0.74,52.85,144,4550,50,32,6.4,14.40,286.8,69,100,100,99,98,19.4,20,12.400,32,13.009,-1.428,9.230,6.393,11.458,2.476,-0.9,-2.8,26.4,24.7,0.45,186,0,60,15.5,20.0,52,8.0,8.0,0.50,7.90
5.842,0,0.27,14.66,14.70,14.62,14.77,14.77,13.9,19.6,18.7,-1.9,18.1,32,25,0.72,52.71,144,4525,50,32,6.4,14.10,290.5,69,100,100,98,98,20.1,21,12.000,32,4.798,15.459,3.687,22.805,4.460,9.031,-0.8,-2.9,25.5,24.4,0.44,180,0,60,16.0,18.0,52,7.9,7.9,0.60,7.90
5.884,0,0.27,14.60,14.67,14.53,14.77,14.77,13.9,19.6,18.7,-1.9,18.1,32,25,0.71,52.01,144,4525,50,32,6.4,13.40,288.4,69,100,100,99,99,20.6,21,11.800,32,13.098,5.742,6.362,7.822,8.854,10.451,-0.8,-2.9,25.2,24.3,0.44,176,0,60,15.5,17.0,52,8.0,8.0,0.60,7.90
5.929,0,0.27,14.61,14.64,14.57,14.77,14.77,13.9,19.6,18.7,-1.9,18.1,32,25,0.70,52.15,144,4488,50,32,6.5,14.10,287.7,69,100,100,99,99,21.0,21,11.600,32,6.941,10.474,2.257,8.452,12.353,6.755,-0.8,-2.9,24.8,24.1,0.44,173,0,60,16.0,16.0,52,7.9,7.9,0.60,7.90
5.979,0,0.27,14.69,14.75,14.63,14.77,14.77,13.9,19.5,18.6,-1.9,18.1,32,25,0.69,52.99,144,4450,50,32,6.8,13.20,291.3,69,100,100,99,98,11.8,12,11.500,32,8.376,4.093,4.287,5.320,2.524,0.175,-0.8,-2.9,24.8,23.6,0.44,169,0,62,16.0,15.5,52,8.0,8.0,0.60,7.90
6.017,0,0.26,14.69,14.75,14.63,14.78,14.78,13.9,19.5,18.6,-2.0,18.0,32,25,0.68,52.57,144,4312,50,32,7.7,13.60,287.9,69,100,100,99,98,-1.3,-1,11.400,32,19.919,13.563,5.437,9.196,4.260,4.653,-0.8,-2.9,24.5,23.6,0.43,106,0,62,16.5,14.0,69,7.9,8.0,0.70,7.90
6.052,0,0.25,14.78,14.76,14.79,14.77,14.78,13.9,19.6,18.7,-2.2,17.7,32,25,0.69,52.29,144,4162,50,32,7.9,13.00,291.2,69,100,100,100,100,-1.5,-1,11.400,32,14.514,-0.848,4.433,-0.958,11.205,7.830,-0.8,-2.6,25.0,23.3,0.43,87,0,62,17.5,14.5,69,8.0,7.9,0.90,7.90
6.095,0,0.25,14.78,14.75,14.80,14.77,14.78,13.9,19.6,18.8,-2.5,17.7,32,25,0.70,53.27,144,4025,50,32,8.1,14.00,288.3,69,100,100,100,101,-1.8,-1,11.600,32,-0.864,9.723,0.514,2.777,2.666,6.881,-0.8,-2.3,24.7,23.6,0.43,88,0,62,18.5,14.5,69,7.9,8.0,1.10,7.90
6.131,0,0.24,14.83,14.88,14.78,14.77,14.77,13.9,19.7,18.9,-2.6,17.5,32,25,0.70,52.43,144,3862,50,32,8.3,13.10,287.1,69,100,100,101,100,-2.0,-1,11.700,32,11.707,6.559,4.614,9.338,9.752,5.231,-0.8,-2.0,24.5,22.7,0.43,89,0,62,20.0,13.5,69,8.0,7.9,1.30,7.90
6.171,0,0.23,15.00,14.95,15.04,14.76,14.77,13.9,19.7,18.9,-2.8,17.3,32,25,0.71,52.99,144,3712,50,32,8.6,12.70,285.8,69,100,100,102,102,-0.2,1,11.800,32,-4.182,4.427,10.629,-1.869,8.264,4.617,-0.8,-1.6,23.7,22.6,0.42,94,0,62,21.0,13.5,69,7.9,8.0,1.60,7.90
6.210,0,0.21,14.86,14.85,14.87,14.75,14.75,13.9,19.8,18.9,-3.2,17.1,32,25,0.72,52.43,144,3612,50,32,8.7,11.80,286.3,67,100,100,102,102,3.2,4,12.000,30,9.074,-1.895,4.082,0.391,1.966,0.271,-0.8,-1.2,22.8,21.9,0.41,133,0,62,24.5,13.5,69,8.0,7.9,1.80,7.90
6.247,0,0.20,14.49,14.45,14.52,14.75,14.75,13.9,19.7,18.9,-3.3,16.8,32,25,0.73,54.12,144,3512,50,32,9.0,12.20,291.9,67,100,100,99,99,4.9,5,12.000,30,3.424,8.620,3.919,4.229,6.691,5.689,-0.8,-1.0,21.9,20.5,0.39,154,0,62,26.0,14.0,69,7.9,8.0,1.80,7.90
6.287,0,0.17,14.41,14.46,14.37,14.61,14.77,13.9,19.6,18.8,-3.5,16.5,32,25,0.73,53.84,144,3412,50,32,9.0,11.80,291.9,67,100,100,98,97,11.0,11,12.100,30,6.706,4.295,0.948,4.168,2.825,3.493,-0.8,-0.9,20.7,20.0,0.35,171,0,64,28.5,14.5,69,7.9,7.9,1.90,7.90
6.330,0,0.15,14.62,14.44,14.79,14.62,14.78,13.9,19.4,18.6,-3.6,16.2,32,25,0.73,53.13,144,3338,50,32,9.0,10.50,299.4,67,100,100,99,98,15.1,15,12.000,30,1.305,3.124,4.822,0.680,7.054,6.644,-0.8,-0.9,20.2,19.5,0.31,182,0,64,28.5,14.5,69,8.0,8.0,1.90,7.90
6.378,0,0.11,14.73,14.67,14.79,14.62,14.60,14.0,19.2,18.5,-3.9,15.8,32,25,0.72,52.43,144,3225,50,32,8.7,9.30,302.4,67,97,96,100,102,25.9,26,11.700,30,4.948,6.170,3.194,3.727,-1.737,5.983,-0.8,-0.9,18.9,18.7,0.24,194,0,64,30.5,13.5,69,8.0,7.9,2.00,7.90
6.421,0,0.03,14.81,14.78,14.85,14.61,14.59,14.0,18.9,18.3,-3.6,15.8,32,25,0.68,39.65,144,3088,50,32,8.8,6.70,298.1,67,97,96,101,103,27.8,28,11.000,30,5.307,2.310,8.295,3.750,6.098,3.929,-0.8,-1.0,17.6,17.3,0.16,189,0,64,33.5,11.5,69,7.9,8.0,1.90,7.90
6.459,0,0.00,15.07,14.89,15.24,14.60,14.58,14.0,18.8,18.2,-3.3,15.8,32,25,0.65,30.23,144,3025,50,32,8.8,5.20,295.8,67,98,98,102,103,28.7,29,10.600,30,6.003,2.310,0.967,3.598,1.506,2.070,-0.8,-1.2,16.5,16.1,0.13,179,0,64,36.5,9.5,69,8.0,7.9,1.90,7.90
6.500,0,0.00,15.10,15.03,15.16,14.58,14.57,14.0,18.6,18.1,-3.2,15.8,32,25,0.60,30.79,144,3038,50,32,8.6,4.20,295.3,67,98,98,103,104,29.7,30,9.700,30,3.942,1.935,2.521,2.279,1.501,1.188,-0.8,-1.3,14.8,14.9,0.11,164,0,64,39.0,5.5,69,7.9,8.0,1.90,7.90
6.542,0,0.00,14.92,14.94,14.91,14.56,14.56,14.0,18.4,17.9,-3.0,15.8,32,25,0.53,30.79,144,3075,50,32,8.9,3.40,293.6,67,98,98,104,103,23.3,24,8.500,30,4.125,4.799,4.007,3.468,2.169,4.706,-0.8,-1.7,14.0,14.0,0.09,140,0,64,40.5,3.5,78,8.0,7.9,1.90,7.90
6.585,0,0.00,15.07,15.08,15.06,14.55,14.55,14.0,18.1,17.7,-2.8,15.8,32,25,0.50,29.11,144,3100,50,32,8.9,3.10,296.2,64,98,98,104,104,20.1,21,8.100,30,2.641,1.588,3.238,2.690,4.022,3.981,-0.8,-2.2,14.3,14.1,0.09,124,0,64,41.5,2.5,78,7.9,8.0,1.70,7.90
6.622,0,0.00,14.89,14.88,14.90,14.55,14.55,14.0,17.9,17.5,-2.6,15.8,32,25,0.48,29.39,144,3075,50,32,9.3,3.00,296.3,64,98,98,104,104,17.2,18,7.600,30,2.423,1.670,5.868,1.989,2.612,2.526,-0.8,-2.5,13.9,13.6,0.08,109,0,64,41.5,1.5,78,8.0,7.9,1.50,7.90
6.659,0,0.00,14.88,14.87,14.90,14.54,14.54,14.0,17.8,17.4,-2.5,15.8,32,25,0.46,29.25,144,3062,50,32,9.6,3.20,294.9,64,98,101,104,105,15.6,16,7.300,30,1.062,3.188,5.868,4.175,5.055,2.469,-0.8,-2.8,13.4,13.3,0.08,97,0,64,41.5,1.5,78,8.0,8.0,1.40,7.90
6.699,0,0.00,14.80,14.97,14.62,14.53,14.53,14.0,17.7,17.3,-2.3,15.8,32,25,0.44,29.25,144,3075,50,32,9.6,3.10,295.5,64,98,101,105,102,15.4,16,7.000,30,6.115,-0.145,-0.692,0.106,1.013,0.536,-0.8,-3.0,12.8,12.9,0.07,87,0,64,41.5,1.5,78,8.0,7.9,1.40,7.90
6.738,0,0.00,14.79,14.92,14.65,14.52,14.52,13.9,17.5,17.2,-2.2,15.8,32,25,0.41,28.83,144,3075,50,32,9.7,2.90,295.9,64,98,101,104,102,15.0,15,6.600,30,2.116,2.819,3.805,3.949,2.663,4.860,-0.8,-3.3,12.6,12.3,0.07,71,0,66,41.5,1.5,78,7.9,8.0,1.20,7.90
6.785,0,0.00,14.80,14.94,14.66,14.51,14.52,13.9,17.4,17.1,-2.0,15.8,32,25,0.39,28.97,144,3100,50,32,9.8,2.90,298.2,64,98,101,105,102,15.0,15,6.300,30,5.358,1.292,6.468,4.866,2.700,3.987,-0.8,-3.8,12.1,11.8,0.07,62,0,66,41.5,1.5,78,8.0,7.9,1.10,7.90
6.828,0,0.00,14.58,14.65,14.52,14.51,14.52,13.9,17.3,16.9,-1.9,15.8,32,25,0.36,28.83,144,3100,50,32,10.1,3.00,299.1,64,98,101,104,102,15.0,15,5.900,30,3.840,4.389,2.806,5.663,0.673,0.662,-0.8,-4.4,11.8,11.1,0.07,50,0,66,40.5,1.5,78,8.0,8.0,1.00,7.90
6.871,0,0.00,14.24,14.36,14.12,14.51,14.53,14.0,17.2,16.9,-1.7,15.8,32,25,0.34,27.28,144,3100,50,32,10.2,2.80,300.1,64,98,101,102,100,16.6,17,5.500,30,1.037,-0.055,3.804,0.158,1.373,2.545,-0.8,-4.9,11.9,10.9,0.07,42,0,66,37.0,1.5,78,7.9,7.9,0.90,7.90
6.911,0,0.00,14.24,14.34,14.14,14.52,14.55,14.0,17.0,16.7,-1.6,15.8,32,25,0.32,27.84,144,3088,50,32,10.3,3.20,299.8,64,98,101,102,99,17.4,18,5.200,30,0.051,2.044,0.331,3.986,2.644,3.151,-0.8,-5.5,10.8,10.4,0.07,35,0,66,32.5,2.0,78,8.0,8.0,0.70,7.90
6.949,0,0.00,14.41,14.43,14.39,14.53,14.57,14.0,16.9,16.6,-1.5,15.8,32,25,0.30,28.69,144,3075,50,32,10.7,3.20,299.3,64,98,101,101,99,17.4,18,4.800,30,3.506,3.928,3.633,4.621,3.344,1.772,-0.8,-6.1,10.8,10.0,0.08,27,0,66,27.0,1.5,78,8.0,7.9,0.60,7.90
6.986,0,0.00,14.41,14.37,14.45,14.54,14.58,14.1,16.7,16.5,-1.3,15.8,32,25,0.28,30.51,144,3062,50,32,11.0,3.00,301.0,64,98,101,100,99,16.6,17,4.600,30,4.226,1.931,2.553,3.135,3.146,1.316,-0.8,-6.8,10.3,9.4,0.08,23,0,66,19.0,1.5,78,8.0,7.9,0.60,7.90
7.025,0,0.00,14.08,14.13,14.03,14.55,14.59,14.1,16.6,16.4,-1.2,15.8,32,25,0.25,30.23,144,3075,50,32,11.1,2.80,302.1,64,97,97,99,100,16.6,17,4.200,30,2.144,2.361,5.732,1.714,3.622,1.213,-0.8,-7.4,10.2,10.6,0.08,16,0,66,17.0,1.5,78,7.9,7.9,0.50,7.90
7.062,0,0.00,14.07,14.12,14.02,14.56,14.60,14.1,16.5,16.3,-1.0,15.8,32,25,0.23,31.21,144,3075,50,32,11.4,2.90,302.9,64,97,97,99,98,17.3,18,3.800,30,3.594,1.999,3.217,4.686,3.745,3.328,-0.8,-8.0,11.3,10.1,0.08,10,0,66,14.5,2.0,78,7.9,7.9,0.50,7.90
7.101,0,0.00,14.04,14.06,14.02,14.58,14.62,14.1,16.3,16.2,-0.9,15.8,32,25,0.20,28.40,144,3075,50,32,11.7,3.10,303.1,64,97,97,98,97,18.5,19,3.400,30,1.677,2.859,5.521,3.917,3.745,2.001,-0.8,-8.7,10.5,12.5,0.08,-3,0,66,11.5,2.0,78,8.0,7.9,0.40,7.90
7.139,0,0.00,14.00,14.00,14.00,14.60,14.64,14.1,16.2,16.1,-0.7,15.8,32,25,0.18,29.95,144,3075,50,32,11.9,3.00,303.8,64,97,97,96,95,18.5,19,3.100,30,4.671,1.575,5.012,1.015,0.940,1.303,-0.8,-9.1,10.8,12.0,0.08,-8,0,66,6.5,2.0,78,8.0,8.0,0.30,7.90
7.181,0,0.00,13.95,14.02,13.88,14.61,14.65,14.1,16.1,16.0,-0.6,15.8,32,25,0.16,28.97,144,3062,50,32,12.3,3.10,305.0,64,97,97,97,96,17.0,17,2.700,30,2.743,5.108,7.021,2.054,3.015,3.938,-0.8,-9.6,9.5,13.0,0.08,-19,0,66,1.0,2.0,78,8.0,8.0,0.20,7.90
7.226,0,0.00,14.15,14.22,14.09,14.62,14.67,14.1,16.1,16.0,-0.4,15.8,32,25,0.15,29.39,144,3050,50,32,12.3,3.00,305.0,64,97,97,98,96,18.7,19,2.500,30,4.491,1.713,4.107,0.628,4.691,3.333,-0.8,-10.0,11.4,12.9,0.08,-26,0,66,0.0,2.0,78,7.9,7.9,0.10,7.90
7.266,0,0.00,14.02,14.10,13.93,14.63,14.68,14.2,16.0,15.8,-0.3,15.8,32,25,0.13,29.25,144,3025,50,32,12.1,3.00,305.6,64,97,97,97,96,25.6,26,2.200,30,4.761,1.231,3.598,1.114,3.002,-0.245,-0.8,-10.4,9.9,12.1,0.08,-33,0,66,-0.5,2.0,78,8.0,7.9,0.00,7.90
7.307,0,0.00,14.06,14.05,14.07,14.64,14.69,14.2,15.9,15.8,-0.3,15.8,32,25,0.13,29.11,144,3025,50,32,11.9,3.00,305.6,64,100,100,96,96,30.3,31,2.100,30,2.284,3.438,1.587,2.524,0.106,2.424,-0.8,-10.6,10.5,11.7,0.08,-31,0,66,-1.0,2.5,78,8.0,7.9,0.00,7.90
7.349,0,0.00,14.25,14.18,14.32,14.65,14.69,14.2,15.8,15.7,-0.3,15.8,32,25,0.12,29.39,144,3025,50,32,11.7,3.00,305.4,64,100,100,96,96,34.2,35,2.000,30,1.688,3.395,2.374,3.280,2.824,1.224,-0.8,-10.7,10.1,11.7,0.08,-28,0,66,-0.5,2.0,78,8.0,7.9,0.00,7.90
7.392,0,0.00,14.42,14.33,14.51,14.66,14.70,14.2,15.7,15.7,-0.1,15.8,32,25,0.12,29.25,144,3025,50,32,11.7,3.10,305.7,64,100,100,96,97,34.3,35,2.000,30,3.254,0.824,1.727,1.558,4.394,1.093,-0.8,-10.9,8.2,12.5,0.08,-29,0,66,-0.5,2.0,78,7.9,8.0,-0.10,7.90
7.429,0,0.00,14.35,14.27,14.43,14.66,14.70,14.2,15.7,15.6,-0.1,15.8,32,25,0.11,28.97,144,3050,50,32,11.6,3.00,305.6,64,100,100,96,97,34.4,35,1.900,30,3.254,3.249,3.554,3.564,4.424,3.908,-0.8,-11.0,8.7,10.9,0.08,-30,0,64,-0.5,2.0,78,7.9,8.0,-0.10,7.90
7.470,0,0.00,14.30,14.23,14.37,14.67,14.90,14.3,15.6,15.6,0.0,15.8,32,25,0.11,29.11,144,3050,50,32,11.6,3.10,305.5,64,100,100,96,96,34.5,35,1.900,30,2.190,1.083,8.629,3.715,3.582,2.667,-0.8,-11.2,9.1,10.8,0.08,-31,0,64,-0.5,2.0,78,8.0,8.0,-0.10,7.90
7.506,0,0.00,14.20,14.17,14.24,14.70,14.70,14.3,15.6,15.5,0.0,15.8,32,25,0.11,28.69,144,3038,50,32,11.7,3.10,306.5,64,100,100,100,100,34.6,35,1.800,30,0.946,2.472,2.856,3.309,5.100,-0.893,-0.8,-11.2,9.3,10.5,0.08,-58,0,64,-0.5,2.5,78,8.0,8.0,-0.10,7.90
7.545,0,0.00,14.31,14.43,14.19,14.70,14.70,14.3,15.6,15.5,0.1,15.8,32,25,0.11,28.83,144,3012,50,32,11.8,3.20,307.2,64,100,100,100,100,34.9,35,1.800,30,0.946,2.655,-3.614,2.394,1.175,1.753,-0.8,-11.2,8.4,9.5,0.08,-58,0,64,-0.5,2.0,78,8.0,8.0,-0.10,7.90
7.586,0,0.00,15.42,16.95,13.89,14.70,14.70,14.3,15.5,15.4,0.1,15.8,32,25,0.11,29.39,144,3000,50,32,11.8,3.20,307.1,64,100,100,100,100,35.0,35,1.800,30,1.668,1.593,3.512,0.315,0.245,1.201,-0.8,-11.3,8.1,10.5,0.08,-58,0,64,-1.0,2.0,78,7.9,8.0,-0.10,7.90
7.626,0,0.00,16.86,20.00,13.72,14.70,14.70,14.3,15.5,15.4,0.1,15.8,32,25,0.11,29.11,144,3000,50,32,12.0,3.30,307.4,64,100,100,100,100,32.2,33,1.800,30,1.415,2.877,3.432,2.521,-0.572,2.108,-0.8,-11.3,9.9,9.7,0.08,-85,0,64,-0.5,2.5,78,8.0,8.0,-0.10,7.90
7.668,0,0.00,17.21,20.00,14.42,14.70,14.70,14.3,15.4,15.3,0.1,15.8,32,25,0.10,29.25,144,2988,50,32,12.0,3.30,307.4,64,100,100,100,100,32.2,33,1.800,30,1.159,2.732,4.988,1.284,2.158,2.962,-0.8,-11.2,8.1,9.8,0.08,-85,0,64,-0.5,2.0,78,8.0,8.0,-0.10,7.90
7.710,0,0.00,19.27,20.00,18.54,14.70,14.70,14.3,15.4,15.3,0.3,15.8,32,25,0.11,28.97,144,2975,50,32,12.1,3.30,307.5,64,100,100,100,100,32.1,33,1.800,30,4.553,1.906,3.708,2.704,5.210,2.395,-0.8,-11.2,8.3,9.6,0.08,-85,0,64,-0.5,2.5,78,8.0,8.0,-0.10,7.90
7.749,0,0.00,20.00,20.00,20.00,14.70,14.70,14.3,15.4,15.3,0.3,15.8,32,25,0.10,28.83,144,2975,50,32,12.1,3.40,307.6,64,100,100,100,100,32.1,33,1.800,30,1.503,0.943,4.210,1.510,2.223,3.304,-0.8,-11.2,8.1,9.8,0.08,-85,0,64,-0.5,2.0,78,7.9,8.0,-0.10,7.90
7.789,0,0.00,20.00,20.00,20.00,14.70,14.70,14.3,15.3,15.3,0.3,15.8,32,25,0.10,28.97,144,2975,50,32,12.1,3.40,307.7,64,100,100,100,100,32.0,32,1.800,30,1.503,1.439,7.280,0.808,1.586,2.118,-0.8,-11.2,8.8,9.2,0.08,-85,0,64,-0.5,2.5,78,7.9,8.0,-0.20,7.90
7.827,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.3,15.3,0.3,15.8,32,25,0.10,29.53,144,2975,50,32,12.1,3.40,307.9,64,100,100,100,100,32.0,32,1.800,30,1.503,0.307,1.867,0.777,3.044,2.054,-0.8,-11.2,8.0,9.1,0.08,-85,0,64,-1.0,2.5,78,8.0,8.0,-0.20,7.90
7.869,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.3,15.3,0.3,15.8,32,25,0.10,29.39,144,2962,50,32,12.2,3.40,308.0,64,100,100,100,100,32.0,32,1.800,30,5.729,4.397,1.038,1.796,1.654,2.950,-0.8,-11.2,8.4,9.5,0.08,-85,0,64,-0.5,2.5,78,8.0,8.0,-0.20,7.90
7.909,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.3,15.3,0.4,15.8,32,25,0.10,29.25,144,2962,50,32,12.2,3.50,308.1,64,100,100,100,100,32.0,32,1.800,30,1.515,1.260,7.972,2.210,1.581,3.680,-0.8,-11.2,9.1,8.5,0.08,-84,0,64,-0.5,2.5,78,7.9,8.0,-0.30,7.90
7.950,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.3,15.2,0.4,15.8,32,25,0.10,28.97,144,2950,50,32,12.3,3.50,308.3,64,100,100,100,100,32.0,32,1.800,30,2.794,0.055,1.435,2.559,1.028,2.064,-0.8,-11.2,10.0,8.2,0.08,-84,0,64,-1.0,2.5,78,7.9,8.0,-0.30,7.90
7.989,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.3,15.2,0.4,15.8,32,25,0.10,28.69,144,2950,50,32,12.3,3.50,308.4,64,100,100,100,100,32.0,32,1.700,30,4.131,2.243,2.761,2.846,2.287,2.333,-0.8,-11.2,8.1,8.0,0.08,-84,0,64,-0.5,2.5,78,8.0,8.0,-0.30,7.90
8.029,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.3,15.2,0.4,15.8,32,25,0.10,29.25,144,2950,50,32,12.3,3.50,308.4,64,100,100,100,100,31.9,32,1.700,30,4.131,3.028,2.749,1.574,0.795,2.236,-0.8,-11.2,8.4,8.3,0.08,-84,0,64,-1.0,2.5,78,8.0,8.0,-0.30,7.90
8.071,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.3,15.2,0.4,15.8,32,25,0.10,29.39,144,2938,50,32,12.3,3.50,308.5,64,100,100,100,100,31.9,32,1.700,30,1.907,0.779,2.564,2.774,2.215,2.146,-0.8,-11.2,8.0,8.2,0.08,-84,0,64,-0.5,2.5,68,7.9,8.0,-0.30,7.90
8.118,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.2,15.2,0.4,15.8,32,25,0.10,29.53,144,2938,50,32,12.3,3.60,308.7,64,100,100,100,100,31.8,32,1.700,30,3.888,3.354,1.461,1.604,3.957,3.326,-0.8,-11.2,7.8,7.6,0.08,-84,0,64,0.0,2.5,68,7.9,8.0,-0.30,7.90
8.160,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.2,15.2,0.4,15.8,32,25,0.10,29.39,144,2925,50,32,12.4,3.60,308.8,64,100,100,100,100,31.8,32,1.700,30,3.824,2.219,3.089,3.437,2.327,2.175,-0.8,-11.2,7.9,7.5,0.08,-84,0,64,0.0,2.0,68,8.0,7.9,-0.40,7.90
