#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW S58
#VIN: WBS43AY06PFR41777
#Ecu name: BMW S58 ECM
#Ecu CALID: 00008318-020-090-104
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Coolant Temperature Average (°F),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Gearbox Temperature (°F),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock adaption retard (deg),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Target Final Bank 1 (%)
6.920,0,100.0,-0.4,32.5,32.1,216.1,191,200.67,90.8,208,6250,216.1,111.5,0,95.40,34.72,35.00,2.48,3.45,1.51,0.71,4,141,10.5,1,70,70,110.0,30.9,0.00,0.988,0,1.000,1431.3,1447.2,67,0,73.8,561.5,0,144.02,70.16
6.960,0,100.0,-0.2,32.4,32.3,216.1,191,201.12,91.2,208,6279,216.1,110.3,0,94.93,34.54,35.00,2.48,3.45,1.61,0.76,4,141,10.5,1,70,70,109.6,30.8,0.00,0.988,0,1.000,1428.7,1455.0,67,0,75.4,556.0,0,144.57,70.78
7.000,0,100.0,0.2,32.0,32.3,216.3,191,201.23,92.1,208,6283,216.3,110.8,0,94.93,34.74,35.00,2.48,3.46,1.68,0.83,4,141,10.5,1,70,70,109.7,30.8,0.00,0.987,0,1.000,1435.0,1460.0,67,0,90.2,553.5,0,145.21,72.19
7.041,0,100.0,0.3,31.9,32.2,216.3,191,200.02,92.8,210,6316,216.3,110.7,0,94.68,34.84,35.00,2.48,3.46,1.68,0.76,4,141,11.0,1,70,70,110.1,30.8,0.00,0.986,0,1.000,1436.7,1456.1,67,0,99.1,556.5,0,145.79,71.57
7.080,0,100.0,0.2,31.9,32.1,216.4,191,199.22,89.8,210,6346,216.4,109.4,0,94.68,34.77,35.00,2.48,3.46,1.68,0.77,4,141,11.0,1,70,70,109.2,30.8,0.00,0.986,0,1.000,1440.0,1456.3,67,0,99.4,555.5,0,146.15,70.16
7.120,0,100.0,0.2,32.0,32.1,216.4,191,199.15,88.1,210,6346,216.4,109.9,0,94.76,34.88,35.00,2.49,3.46,1.75,0.81,4,141,11.0,1,70,70,109.3,30.9,0.00,0.989,0,1.000,1446.7,1460.7,66,0,100.0,552.5,0,146.54,70.03
7.160,0,100.0,0.2,32.0,32.1,216.4,191,198.73,86.8,210,6394,216.4,109.2,0,94.59,34.87,35.00,2.49,3.46,1.85,0.92,4,141,11.0,1,70,70,108.7,30.9,0.00,0.991,0,1.000,1449.1,1464.7,66,0,100.0,551.5,0,147.14,69.94
7.200,0,100.0,0.2,31.9,32.1,216.6,191,198.38,85.7,210,6418,216.6,109.9,0,94.55,34.70,35.00,2.49,3.46,1.90,0.91,4,141,11.0,1,70,70,109.4,30.9,0.00,0.990,0,1.000,1451.3,1467.1,66,0,99.9,550.0,0,147.82,69.70
7.240,0,100.0,0.2,31.9,32.1,216.6,191,198.07,86.4,210,6426,216.6,109.8,0,94.38,34.66,35.00,2.49,3.46,1.91,0.96,4,141,11.0,1,70,70,108.4,30.9,0.00,0.988,0,1.000,1453.8,1467.5,66,0,99.9,547.5,0,148.39,70.07
7.280,0,100.0,0.2,31.9,32.1,216.6,191,197.51,88.7,210,6464,216.6,110.3,0,94.21,34.44,35.00,2.49,3.46,1.98,1.00,4,141,11.0,1,70,70,109.5,30.8,0.00,0.989,0,1.000,1455.3,1471.5,66,0,99.9,546.0,0,148.87,69.90
7.320,0,100.0,0.2,31.9,32.1,216.6,191,197.06,92.8,210,6460,216.6,110.4,0,94.08,34.29,35.00,2.49,3.46,2.06,1.06,4,141,11.5,1,70,70,109.5,30.8,0.00,0.990,0,1.000,1456.6,1470.6,66,0,99.9,543.5,0,149.38,69.95
7.360,0,100.0,0.2,31.9,32.0,216.6,191,196.29,95.2,210,6508,216.6,110.0,0,93.75,34.41,35.00,2.50,3.46,2.12,1.08,4,141,11.5,1,70,70,108.9,30.8,0.00,0.990,0,1.000,1456.0,1470.5,66,0,99.9,544.0,0,149.96,69.78
7.401,0,100.0,0.2,31.8,32.0,216.8,191,196.12,96.3,210,6495,216.8,110.5,0,93.62,34.33,35.00,2.50,3.46,2.11,1.06,4,141,11.5,1,70,70,109.8,30.7,0.00,0.987,0,1.000,1458.1,1473.7,66,0,99.9,541.0,0,150.59,69.95
7.440,0,100.0,0.2,31.8,32.0,216.8,191,195.80,95.4,210,6550,216.8,109.8,0,93.36,34.46,35.00,2.50,3.46,2.15,1.03,4,141,11.5,1,70,70,109.9,30.7,0.00,0.988,0,1.000,1459.1,1477.9,66,0,99.9,538.5,0,151.11,70.03
7.480,0,100.0,0.2,31.8,31.9,217.0,191,195.05,95.0,210,6559,217.0,110.1,0,93.19,34.72,35.00,2.51,3.47,2.16,1.02,4,141,12.0,1,70,70,108.8,30.7,0.00,0.986,0,1.000,1460.2,1474.6,66,0,99.9,538.5,0,151.40,69.56
7.520,0,100.0,0.1,31.8,31.8,217.0,191,194.18,94.0,210,6582,217.0,110.0,0,92.98,34.79,35.00,2.51,3.47,2.12,0.92,4,141,12.0,1,70,70,109.4,30.7,0.00,0.984,0,1.000,1462.8,1472.6,66,0,99.9,537.0,0,151.82,69.28
7.560,0,100.0,0.1,31.7,31.8,217.0,191,193.78,92.3,210,6618,217.0,110.2,0,92.73,34.98,35.00,2.51,3.47,2.13,0.94,4,141,12.0,1,70,70,110.2,30.6,0.00,0.985,0,1.000,1464.2,1476.8,65,0,99.9,535.5,0,152.39,69.38
7.600,0,100.0,0.2,31.7,31.8,217.2,191,193.48,91.5,210,6611,217.2,110.6,0,95.86,34.71,35.00,2.51,3.47,2.21,0.96,4,141,12.0,1,70,70,110.3,30.6,0.00,0.986,0,0.965,1465.3,1478.8,65,0,99.9,532.5,0,153.07,69.33
7.640,0,100.0,-0.1,31.6,31.6,217.2,190,191.20,92.1,210,6675,217.2,111.0,0,95.74,34.50,35.00,2.50,3.47,2.27,1.01,4,141,11.5,1,70,70,111.0,30.5,0.00,0.988,6,0.965,1465.8,1470.0,67,0,99.9,535.0,0,153.59,67.43
7.680,0,100.0,0.1,31.5,31.6,217.2,190,191.70,93.7,210,6660,217.2,111.1,0,95.31,34.77,35.00,2.51,3.47,1.91,0.68,4,141,12.0,1,70,70,111.1,30.4,0.00,0.963,6,0.965,1464.5,1474.5,66,0,99.9,530.5,0,153.99,68.91
7.720,0,100.0,0.0,31.4,31.4,217.2,189,190.17,94.4,210,6690,217.2,111.0,0,94.93,34.82,35.00,2.51,3.47,2.19,0.71,4,141,12.5,1,70,70,110.5,30.3,0.00,0.955,6,0.965,1461.4,1465.1,66,0,99.9,533.5,0,154.35,68.00
7.761,0,100.0,0.0,31.3,31.3,217.2,188,188.95,93.6,210,6729,217.2,110.7,0,94.34,34.87,35.00,2.51,3.47,2.12,0.66,4,141,12.5,1,70,70,110.6,30.2,0.00,0.951,6,0.965,1459.1,1465.0,66,0,99.9,530.5,0,154.92,67.71
7.800,0,100.0,0.1,31.1,31.3,217.3,187,188.67,90.9,210,6740,217.3,110.0,0,93.58,35.04,35.00,2.51,3.47,1.75,0.19,5,141,13.0,1,70,70,111.0,30.1,0.00,0.951,6,0.966,1456.3,1465.3,65,0,99.9,526.5,0,155.60,68.16
7.840,0,100.0,0.2,31.0,31.3,217.3,186,188.70,89.5,210,6726,217.3,109.7,0,92.52,34.82,35.00,2.52,3.47,1.28,-0.30,5,141,13.0,1,70,70,111.1,30.0,0.00,0.952,6,0.966,1451.1,1468.5,65,0,100.0,522.0,0,156.10,69.09
7.880,0,100.0,0.3,31.0,31.3,217.3,186,188.95,88.6,210,6740,217.3,110.3,0,92.18,34.80,35.00,2.52,3.47,0.86,-0.53,5,141,13.0,1,70,70,110.4,29.9,0.00,0.958,6,0.966,1447.7,1469.2,65,0,99.9,519.5,0,156.34,69.14
7.920,0,100.0,0.3,31.0,31.3,217.3,185,188.95,89.6,210,6624,217.3,109.9,0,91.63,34.72,35.00,2.51,3.47,0.64,-0.73,5,141,-9.3,1,70,70,109.9,29.9,0.00,0.965,6,0.966,1451.4,1473.2,64,0,99.9,496.5,4,156.50,66.59
7.960,0,100.0,0.1,31.8,31.8,217.3,191,192.56,91.9,210,6064,217.3,109.6,0,95.31,34.66,35.00,2.48,3.46,0.40,-1.05,5,141,-14.0,1,70,70,109.6,30.5,0.00,0.965,6,0.966,1424.6,1436.9,66,0,99.9,173.5,4,156.84,67.32
8.001,0,100.0,-0.6,33.1,32.5,217.5,191,201.40,92.9,210,5530,217.5,108.7,0,101.21,34.35,35.00,2.55,3.48,0.50,-0.83,5,141,-14.9,1,70,70,108.8,31.7,0.00,0.987,6,0.942,1412.3,1404.8,70,0,98.5,168.5,4,157.21,68.43
8.040,0,100.0,0.2,34.5,34.5,217.5,191,216.61,90.9,210,5394,217.5,107.6,0,110.45,34.53,35.00,2.77,3.53,1.64,0.64,5,141,9.0,1,70,70,109.2,33.3,0.00,1.019,6,0.934,1360.0,1365.4,74,0,98.0,466.5,0,158.07,80.78
8.080,0,100.0,0.1,34.4,34.5,217.5,191,216.61,88.2,210,5353,217.5,107.2,0,112.61,34.32,35.00,2.88,3.56,2.80,1.60,5,141,8.5,1,70,70,105.7,33.4,0.00,1.013,6,0.933,1364.6,1379.3,76,0,99.9,642.5,0,158.66,77.42
8.120,0,100.0,0.1,34.3,34.3,217.5,191,216.87,84.9,210,5274,217.5,103.5,0,112.99,35.04,35.00,2.89,3.57,2.32,1.34,5,141,8.5,1,70,70,102.4,33.4,0.00,0.948,6,0.928,1354.8,1355.4,76,0,100.0,641.0,0,159.16,77.56
8.161,0,100.0,-0.1,34.3,34.3,217.5,191,217.15,86.0,210,5257,217.5,103.5,0,120.88,34.99,35.00,3.39,3.70,1.68,0.63,5,141,9.0,1,70,70,99.9,33.4,0.00,0.932,6,0.867,1362.9,1361.5,79,0,100.0,644.5,0,159.39,76.30
8.200,0,100.0,-0.2,34.1,34.0,217.5,191,216.47,91.0,210,5314,217.5,102.7,0,120.03,34.67,35.00,3.36,3.69,1.31,0.30,5,141,8.8,1,70,70,98.1,33.2,0.00,0.930,6,0.920,1355.1,1355.7,79,0,94.5,650.0,0,159.75,76.04
8.241,0,100.0,-0.2,34.0,33.9,217.5,191,215.98,95.5,210,5322,217.5,102.6,0,111.17,34.64,35.00,2.91,3.57,0.67,-0.35,5,141,8.5,1,70,70,96.1,32.9,0.00,0.880,6,0.929,1343.6,1356.5,75,0,82.8,649.0,0,160.26,74.39
8.280,0,100.0,0.1,33.8,34.0,217.5,191,216.82,96.7,210,5322,217.5,101.6,0,110.07,34.79,35.00,2.86,3.56,0.66,-0.19,5,141,8.5,1,70,70,95.8,32.8,0.00,0.894,6,0.933,1336.9,1353.3,75,0,91.9,641.0,0,160.97,73.81
8.320,0,100.0,0.5,33.5,34.1,217.5,191,217.55,95.1,210,5322,217.5,101.9,0,109.01,34.98,35.00,2.82,3.55,0.42,-0.12,5,141,8.5,1,70,70,95.3,32.6,0.00,0.933,6,0.936,1328.5,1357.5,74,0,98.9,639.0,0,161.45,73.77
8.361,0,100.0,0.8,33.4,34.2,217.5,191,218.58,93.7,210,5360,217.5,101.6,0,108.03,34.97,35.00,2.80,3.54,0.33,-0.18,5,141,8.5,1,70,70,94.7,32.4,0.00,0.938,6,0.938,1322.0,1361.8,73,0,99.4,632.5,0,161.82,74.53
8.400,0,100.0,1.0,33.2,34.3,217.5,191,219.09,94.2,210,5378,217.5,102.5,0,107.44,34.91,35.00,2.77,3.54,0.45,-0.06,5,141,8.5,1,70,70,95.2,32.3,0.00,0.944,6,0.939,1317.6,1366.6,73,0,100.0,628.5,0,162.14,74.70
8.440,0,100.0,1.1,33.1,34.2,217.5,191,218.51,95.7,210,5386,217.5,102.4,0,110.53,34.69,35.00,2.88,3.56,0.54,0.05,5,141,8.5,1,70,70,95.0,32.2,0.00,0.946,6,0.912,1317.0,1364.3,74,0,100.0,627.0,0,162.49,76.33
8.480,0,100.0,1.1,33.1,34.2,217.5,191,218.37,97.0,210,5400,217.5,102.5,0,110.28,34.88,35.00,2.87,3.56,0.51,-0.12,5,141,8.5,1,70,70,95.6,32.1,0.00,0.932,6,0.912,1316.3,1366.4,74,0,100.0,626.0,0,162.88,77.23
8.520,0,100.0,1.0,33.1,34.1,217.5,191,218.02,96.6,210,5388,217.5,103.2,0,110.32,34.78,35.00,2.87,3.56,0.51,-0.11,5,141,9.0,1,70,70,96.4,32.1,0.00,0.919,6,0.911,1321.3,1366.3,74,0,100.0,625.5,0,163.28,77.45
8.561,0,100.0,0.9,33.1,34.0,217.5,191,217.27,96.0,210,5428,217.5,102.6,0,110.74,34.87,35.00,2.87,3.56,0.69,0.02,5,141,9.0,1,70,70,96.0,32.2,0.00,0.918,6,0.911,1327.0,1365.8,74,0,100.0,629.5,0,163.84,77.26
8.600,0,100.0,0.8,33.2,33.9,217.5,191,217.01,94.7,210,5440,217.5,102.8,0,110.83,34.82,35.00,2.88,3.56,0.67,0.02,5,141,9.0,1,70,70,96.3,32.2,0.00,0.916,6,0.917,1332.8,1369.1,74,0,99.9,630.0,0,164.38,77.45
8.640,0,100.0,0.7,33.3,33.9,217.5,191,217.05,93.8,210,5461,217.5,103.1,0,110.57,34.69,35.00,2.87,3.56,0.63,0.05,5,141,9.0,1,70,70,97.5,32.3,0.00,0.914,6,0.915,1343.1,1373.4,74,0,99.9,630.5,0,164.84,77.55
8.680,0,100.0,0.6,33.4,34.0,217.5,191,217.03,92.5,210,5467,217.5,103.0,0,111.00,34.77,35.00,2.88,3.56,0.69,0.18,5,141,9.0,1,70,70,97.2,32.4,0.00,0.916,6,0.915,1351.0,1378.4,74,0,99.9,632.0,0,165.27,77.46
8.720,0,100.0,0.6,33.5,34.0,217.5,191,217.15,90.6,210,5488,217.5,103.0,0,111.29,34.79,35.00,2.89,3.57,0.64,0.09,5,141,9.0,1,70,70,97.1,32.5,0.00,0.917,6,0.915,1358.0,1383.4,74,0,99.9,633.0,0,165.69,77.54
8.760,0,100.0,0.5,33.6,34.0,217.5,191,217.15,88.9,210,5476,217.5,102.2,0,111.55,34.86,35.00,2.91,3.57,0.57,-0.02,5,141,9.0,1,70,70,97.6,32.6,0.00,0.917,6,0.914,1364.6,1387.5,74,0,99.9,634.5,0,166.07,77.37
8.800,0,100.0,0.4,33.7,34.1,217.5,191,217.52,87.9,210,5515,217.5,102.6,0,111.93,34.87,35.00,2.93,3.58,0.53,-0.06,5,141,9.0,1,70,70,97.6,32.7,0.00,0.917,6,0.906,1373.0,1393.4,74,0,99.9,635.0,0,166.53,77.52
8.840,0,100.0,0.4,33.7,34.1,217.5,191,217.69,84.6,210,5515,217.5,102.5,0,113.20,34.69,35.00,2.99,3.59,0.49,-0.14,5,141,9.0,1,70,70,98.2,32.7,0.00,0.917,6,0.906,1379.8,1398.3,75,0,99.9,635.0,0,166.95,78.15
8.880,0,100.0,0.3,33.9,34.0,217.3,191,217.38,82.5,210,5534,217.3,102.8,0,113.29,34.51,35.00,3.00,3.60,0.35,-0.25,5,141,9.0,1,70,70,99.2,32.8,0.00,0.913,6,0.905,1389.0,1400.1,75,0,99.9,635.5,0,167.39,77.75
8.920,0,100.0,0.1,34.0,34.0,217.3,191,217.12,81.7,210,5549,217.3,103.6,0,114.05,34.38,35.00,3.05,3.61,0.35,-0.24,5,141,9.0,1,70,70,99.8,32.9,0.00,0.911,6,0.903,1399.8,1404.2,75,0,99.9,637.0,0,167.92,77.24
8.961,0,100.0,-0.1,34.1,34.0,217.3,191,216.56,83.2,210,5580,217.3,104.2,0,114.43,34.16,35.00,3.07,3.62,0.30,-0.32,5,141,9.0,1,70,70,99.8,33.0,0.00,0.910,6,0.902,1407.9,1409.4,76,0,99.9,638.0,0,168.49,76.93
9.000,0,100.0,-0.3,34.2,33.9,217.3,191,215.98,88.6,210,5563,217.3,106.5,0,114.73,34.07,35.00,3.09,3.62,0.19,-0.42,5,141,9.0,1,70,71,100.2,33.1,0.00,0.906,6,0.897,1417.5,1411.8,76,0,95.8,639.0,0,168.95,76.72
9.040,0,100.0,-0.4,34.3,33.8,217.3,191,215.72,93.5,210,5604,217.3,105.9,0,114.39,34.13,35.00,3.10,3.62,0.03,-0.51,5,141,9.0,1,70,71,100.6,32.9,0.00,0.906,6,0.898,1413.4,1413.8,76,0,79.1,640.0,0,169.34,76.54
9.080,0,100.0,-0.6,34.4,33.8,217.2,191,215.32,96.2,210,5608,217.2,106.0,0,113.80,34.53,35.00,3.07,3.61,-0.15,-0.73,5,141,9.0,1,70,70,100.4,32.9,0.00,0.899,6,0.898,1412.7,1414.3,76,0,74.3,635.5,0,169.74,76.17
9.120,0,100.0,-0.7,34.4,33.7,217.2,191,214.85,97.5,210,5620,217.2,105.6,0,112.95,34.61,35.00,3.04,3.61,-0.47,-0.99,5,141,9.0,1,70,70,100.7,32.8,0.00,0.896,6,0.899,1411.0,1413.5,76,0,72.7,633.0,0,170.12,76.12
9.160,0,100.0,-0.7,34.3,33.6,217.2,191,214.43,97.1,210,5641,217.2,105.4,0,112.35,34.70,35.00,3.02,3.60,-0.69,-1.14,5,141,9.0,1,70,70,100.6,32.7,0.00,0.897,6,0.900,1408.0,1412.8,75,0,72.5,630.5,0,170.47,75.94
9.201,0,100.0,-0.7,34.3,33.6,217.0,191,213.91,96.9,210,5643,217.0,105.4,0,111.80,34.83,35.00,2.99,3.59,-0.85,-1.31,5,141,9.0,1,70,71,100.7,32.6,0.00,0.900,6,0.892,1407.7,1413.1,75,0,72.5,628.5,0,170.89,75.67
9.240,0,100.0,-0.6,34.1,33.5,217.0,191,213.77,96.1,210,5670,217.0,106.2,0,112.40,34.98,35.00,3.03,3.60,-0.97,-1.37,5,141,9.0,1,70,71,101.1,32.5,0.00,0.902,6,0.892,1407.5,1414.1,74,0,72.6,626.5,0,171.28,75.51
9.280,0,100.0,-0.6,34.0,33.5,217.0,191,213.14,95.0,210,5688,217.0,106.5,0,111.76,34.82,35.00,3.02,3.60,-1.14,-1.54,5,141,9.0,1,70,71,101.7,32.4,0.00,0.898,6,0.892,1407.1,1414.2,74,0,72.9,624.0,0,171.81,75.15
9.320,0,100.0,-0.6,33.9,33.4,217.0,191,212.72,93.7,210,5683,217.0,106.5,0,111.29,34.84,35.00,3.00,3.59,-1.24,-1.54,5,141,9.0,1,70,71,102.7,32.3,0.00,0.896,6,0.892,1406.9,1416.7,74,0,73.0,622.5,0,172.46,75.00
9.361,0,100.0,-0.5,33.8,33.4,217.0,191,212.60,93.7,210,5691,217.0,106.4,0,110.83,34.83,35.00,2.97,3.59,-1.29,-1.54,5,141,9.0,1,70,71,102.3,32.2,0.00,0.897,6,0.892,1405.2,1418.3,74,0,73.1,618.5,0,172.90,75.20
9.400,0,100.0,-0.4,33.7,33.4,216.8,191,212.53,93.7,210,5727,216.8,107.5,0,110.45,34.78,35.00,2.95,3.58,-1.33,-1.56,5,141,9.0,1,70,71,102.7,32.1,0.00,0.897,6,0.886,1403.1,1420.3,74,0,73.1,616.5,0,173.22,75.23
9.440,0,100.0,-0.3,33.6,33.3,216.8,191,212.20,94.2,210,5752,216.8,106.5,0,110.79,34.77,35.00,2.97,3.59,-1.35,-1.58,5,141,9.5,1,70,71,103.3,32.0,0.00,0.899,6,0.886,1402.2,1421.2,74,0,73.2,615.0,0,173.70,74.87
9.480,0,100.0,-0.2,33.5,33.2,216.6,191,211.52,95.3,210,5745,216.6,107.0,0,110.11,34.75,35.00,2.94,3.58,-1.41,-1.61,5,141,9.5,1,70,71,103.3,31.9,0.00,0.896,6,0.887,1398.7,1420.0,74,0,73.2,612.5,0,174.15,74.71
9.520,0,100.0,-0.2,33.4,33.2,216.6,191,210.96,95.5,210,5760,216.6,107.7,0,109.68,34.58,35.00,2.92,3.57,-1.46,-1.67,5,141,9.5,1,70,71,104.0,31.8,0.00,0.893,6,0.887,1397.6,1418.6,74,0,73.5,609.5,0,174.39,74.46
9.560,0,100.0,-0.1,33.1,33.1,216.6,191,210.70,95.3,210,5790,216.6,107.6,0,109.60,34.72,35.00,2.92,3.57,-1.49,-1.59,5,141,9.5,1,70,71,104.4,31.8,0.00,0.895,6,0.887,1400.2,1418.7,73,0,79.9,607.0,0,174.77,74.66
9.600,0,100.0,0.2,32.8,33.1,216.4,191,210.07,94.8,210,5792,216.4,107.7,0,110.40,34.75,35.00,2.92,3.57,-1.50,-1.59,5,141,9.5,1,70,71,103.9,31.8,0.00,0.893,6,0.881,1404.6,1420.5,73,0,93.9,607.5,0,175.14,75.35
9.640,0,100.0,0.2,32.8,33.1,216.4,191,209.81,93.8,210,5796,216.4,107.3,0,110.32,34.67,35.00,2.95,3.58,-1.51,-1.63,5,141,9.5,1,70,71,105.1,31.8,0.00,0.895,6,0.880,1406.5,1422.4,74,0,98.9,606.5,0,175.64,75.36
9.681,0,100.0,0.2,32.8,33.0,216.3,191,209.62,93.4,210,5812,216.3,107.6,0,110.28,34.69,35.00,2.94,3.58,-1.51,-1.65,5,141,9.5,1,70,71,104.6,31.8,0.00,0.894,6,0.880,1407.6,1421.8,74,0,99.7,605.5,0,175.82,75.37
9.720,0,100.0,0.1,32.8,32.9,216.3,191,208.85,92.7,210,5832,216.3,108.2,0,110.53,34.63,35.00,2.95,3.58,-1.42,-1.61,5,141,10.0,1,70,71,105.6,31.8,0.00,0.891,6,0.880,1413.6,1420.8,74,0,100.0,606.5,0,176.16,74.34
9.760,0,100.0,0.0,32.8,32.8,216.3,191,208.10,92.2,210,5868,216.3,108.1,0,110.45,34.54,35.00,2.95,3.58,-1.32,-1.54,5,141,10.0,1,70,71,105.2,31.8,0.00,0.892,6,0.881,1415.3,1420.9,74,0,100.0,608.0,0,176.78,73.96
9.800,0,100.0,-0.1,32.7,32.7,216.1,191,207.47,90.9,210,5858,216.1,107.9,0,110.24,34.47,35.00,2.94,3.57,-1.29,-1.59,5,141,10.0,1,70,71,106.2,31.7,0.00,0.891,6,0.876,1415.7,1419.7,74,0,100.0,607.0,0,177.25,73.72
9.840,0,100.0,-0.1,32.7,32.7,216.1,191,207.12,90.3,210,5878,216.1,108.0,0,110.66,34.51,35.00,2.95,3.57,-1.26,-1.64,5,141,10.0,1,70,71,106.2,31.7,0.00,0.891,6,0.876,1416.0,1420.4,74,0,100.0,606.0,0,177.61,73.81
9.880,0,100.0,0.0,32.6,32.7,215.9,191,206.86,90.2,210,5872,215.9,108.6,0,110.49,34.49,35.00,2.94,3.57,-1.24,-1.67,5,141,10.0,1,70,71,106.3,31.6,0.00,0.887,6,0.876,1415.9,1421.5,74,0,100.0,604.5,0,178.01,73.83
9.920,0,100.0,0.0,32.6,32.6,215.9,191,206.39,90.9,210,5873,215.9,109.3,0,110.15,34.50,35.00,2.92,3.56,-1.20,-1.68,5,141,10.0,1,70,71,107.0,31.6,0.00,0.885,6,0.877,1415.1,1420.3,74,0,100.0,602.5,0,178.53,73.83
9.960,0,100.0,0.0,32.5,32.5,215.9,191,206.09,91.5,210,5888,215.9,108.7,0,109.77,34.69,35.00,2.90,3.56,-1.19,-1.72,5,141,10.0,1,70,71,106.8,31.5,0.00,0.885,6,0.878,1412.8,1419.0,73,0,100.0,601.5,0,179.05,73.93
10.000,0,100.0,0.0,32.5,32.5,215.7,191,205.80,91.0,210,5904,215.7,109.0,0,110.11,34.77,35.00,2.89,3.56,-1.21,-1.75,5,141,10.5,1,71,71,106.7,31.5,0.00,0.884,6,0.874,1413.2,1419.1,73,0,99.9,598.5,0,179.45,73.80
10.040,0,100.0,0.0,32.4,32.4,215.7,191,205.62,90.3,212,5913,215.7,109.2,0,109.98,34.83,35.00,2.91,3.56,-1.21,-1.75,5,141,10.5,1,71,71,107.2,31.4,0.00,0.885,6,0.874,1413.4,1418.8,73,0,100.0,600.0,0,179.80,73.75
10.080,0,100.0,0.1,32.4,32.4,215.4,191,205.27,90.3,212,5936,215.4,109.2,0,109.51,34.84,35.00,2.89,3.56,-1.22,-1.77,5,141,10.5,1,71,71,107.4,31.4,0.00,0.883,6,0.875,1410.9,1417.7,73,0,99.9,599.5,0,180.22,74.01
10.120,0,100.0,0.1,32.3,32.4,215.4,191,204.87,90.1,212,5945,215.4,109.5,0,109.18,34.81,35.00,2.87,3.55,-1.20,-1.75,5,141,10.5,1,71,71,107.7,31.3,0.00,0.880,6,0.875,1409.2,1417.3,73,0,99.9,597.0,0,180.50,74.00
10.161,0,100.0,0.0,32.3,32.3,215.4,191,204.45,90.6,212,5980,215.4,109.8,0,109.01,34.77,35.00,2.86,3.55,-1.10,-1.69,5,141,10.5,1,71,71,108.3,31.3,0.00,0.882,6,0.876,1408.6,1416.6,73,0,99.9,595.5,0,180.83,73.71
10.200,0,100.0,0.0,32.3,32.3,215.2,191,204.12,91.3,212,5998,215.2,110.0,0,108.88,34.83,35.00,2.84,3.54,-1.00,-1.65,5,141,10.5,1,71,71,108.3,31.3,0.00,0.882,6,0.873,1408.8,1415.8,73,0,100.0,594.5,0,181.08,73.67
10.240,0,100.0,0.0,32.2,32.2,215.2,191,203.72,91.6,212,6012,215.2,110.3,0,109.13,34.79,35.00,2.86,3.55,-0.99,-1.63,5,141,11.0,1,71,71,108.8,31.2,0.00,0.879,6,0.874,1409.3,1415.1,73,0,100.0,594.0,0,181.41,73.47
10.281,0,100.0,0.0,32.2,32.2,215.0,191,203.30,91.9,212,6027,215.0,110.1,0,108.79,34.81,35.00,2.85,3.54,-1.00,-1.66,5,141,11.0,1,71,71,109.3,31.2,0.00,0.878,6,0.875,1409.1,1415.5,72,0,99.9,594.0,0,181.91,73.37
10.320,0,100.0,0.0,32.1,32.1,215.0,191,202.88,92.0,212,6029,215.0,110.5,0,108.67,34.66,35.00,2.84,3.54,-0.94,-1.61,5,141,11.0,1,71,71,109.2,31.1,0.00,0.876,6,0.875,1409.0,1415.0,72,0,100.0,592.5,0,182.24,73.25
10.360,0,100.0,0.0,32.1,32.1,215.0,191,202.59,91.0,212,6027,215.0,109.8,0,108.62,34.70,35.00,2.83,3.54,-0.82,-1.56,5,141,11.0,1,71,71,109.5,31.1,0.00,0.879,6,0.875,1409.3,1415.1,72,0,99.9,591.5,0,182.60,73.26
10.400,0,100.0,0.1,32.0,32.1,214.6,191,202.34,89.6,212,6044,214.6,110.5,0,108.29,34.64,35.00,2.81,3.53,-0.76,-1.47,5,141,11.0,1,71,71,109.7,31.0,0.00,0.878,6,0.873,1406.9,1415.0,72,0,99.9,590.0,0,183.01,73.59
10.440,0,100.0,0.1,32.0,32.0,214.6,191,201.94,88.8,212,6047,214.6,110.6,0,108.41,34.67,35.00,2.81,3.53,-0.69,-1.42,5,141,11.0,1,71,71,109.9,30.9,0.00,0.879,6,0.873,1406.8,1415.0,72,0,99.9,587.5,0,183.56,73.28
