#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
5.441,0,0.50,13.13,13.09,13.17,12.94,12.77,14.4,22.6,21.2,-2.0,20.7,27,21,1.11,52.57,140,5175,50,32,4.9,18.30,276.4,89,100,100,102,104,13.2,14,20.400,28,17.093,28.051,9.142,11.511,11.532,18.116,0.0,0.4,43.6,38.1,0.66,305,0,68,6.5,26.0,73,8.0,8.0,0.80,7.90
5.481,0,0.51,12.88,13.14,12.62,12.89,12.72,14.4,22.7,21.2,-2.2,20.7,27,21,1.11,52.71,140,5200,50,32,4.9,17.90,276.4,89,100,100,102,102,13.2,14,20.500,28,24.155,17.614,11.587,-0.421,7.190,-1.005,0.0,0.6,44.4,38.3,0.66,305,0,68,6.5,25.0,73,8.0,8.0,0.80,7.90
5.520,0,0.50,13.06,13.00,13.13,12.88,12.71,14.4,22.8,21.3,-2.3,20.6,27,21,1.12,53.56,140,5238,50,32,4.9,17.90,275.4,89,100,100,101,104,13.1,14,20.600,28,30.823,6.002,8.792,30.650,25.524,20.115,0.0,0.6,44.3,39.2,0.66,306,0,68,6.0,25.0,73,8.0,7.9,1.00,7.90
5.559,0,0.50,12.96,12.99,12.92,12.86,12.68,14.4,22.8,21.4,-2.5,20.5,27,21,1.12,53.13,140,5250,50,32,4.8,17.10,272.6,89,100,100,104,104,13.1,14,20.800,30,11.354,20.352,15.140,5.236,16.043,7.079,0.0,0.9,45.1,39.1,0.66,306,0,68,5.5,24.5,73,8.0,8.0,1.20,7.90
5.598,0,0.50,12.91,13.01,12.81,12.80,12.63,14.4,23.0,21.5,-2.6,20.5,27,21,1.13,52.71,140,5288,50,32,4.8,18.50,276.6,89,100,100,102,104,12.9,13,21.000,30,6.025,7.688,4.212,13.702,8.392,18.356,0.0,1.0,45.4,40.0,0.65,308,0,70,6.0,24.0,73,8.0,8.0,1.30,7.90
5.635,0,0.50,12.85,12.86,12.84,12.78,12.60,14.4,23.1,21.6,-2.8,20.5,27,21,1.15,52.71,140,5312,50,32,4.8,17.50,276.7,89,100,100,101,105,12.8,13,21.300,30,23.832,14.782,26.494,28.886,18.567,16.060,0.0,1.0,45.6,40.6,0.65,311,0,70,5.5,23.5,73,8.0,7.9,1.50,7.90
5.673,0,0.50,12.88,12.96,12.80,12.80,12.63,14.4,23.2,21.7,-2.9,20.3,27,21,1.14,53.98,140,5338,50,32,4.7,17.20,272.6,89,100,100,102,103,12.9,13,21.200,30,12.330,3.564,7.435,14.407,18.136,13.669,0.0,0.9,45.6,40.0,0.65,309,0,70,6.0,23.0,73,8.0,8.0,1.70,7.90
5.710,0,0.50,12.93,12.99,12.87,12.76,12.58,14.4,23.2,21.8,-3.0,20.3,27,21,1.14,52.71,140,5375,50,32,4.7,18.50,276.6,89,100,100,102,106,12.9,13,21.200,30,26.851,20.269,33.345,15.015,0.130,0.210,0.0,1.0,47.1,41.2,0.65,307,0,70,5.5,22.0,73,8.0,7.9,1.70,7.90
5.746,0,0.50,12.92,12.93,12.91,12.70,12.52,14.4,23.2,21.8,-3.2,20.3,27,21,1.15,52.99,140,5400,50,32,4.6,17.10,273.6,89,100,100,103,106,12.7,13,21.500,30,9.044,8.785,14.937,28.533,20.526,18.184,0.0,1.3,47.8,41.7,0.65,309,0,70,5.0,21.0,73,8.0,8.0,1.70,7.90
5.788,0,0.50,12.81,12.98,12.65,12.62,12.44,14.4,23.4,21.9,-3.3,20.2,27,21,1.17,53.41,140,5438,50,32,4.5,16.90,274.6,89,100,100,104,105,12.6,13,21.800,30,32.725,14.758,11.395,12.272,10.480,-0.657,0.0,1.5,48.6,43.1,0.64,312,0,72,5.5,20.5,73,8.0,7.9,1.80,7.90
5.823,0,0.51,12.76,12.54,12.98,12.58,12.39,14.4,23.4,21.9,-3.3,20.2,27,21,1.19,52.85,140,5425,50,32,4.5,17.60,270.8,89,100,100,102,106,12.3,13,22.300,32,8.437,15.952,13.780,15.761,15.518,7.266,0.0,1.5,48.7,43.1,0.65,317,0,72,5.0,19.0,78,8.0,8.0,1.80,7.90
5.857,0,0.51,12.65,12.79,12.50,12.58,12.39,14.4,23.3,21.9,-3.2,20.3,27,21,1.20,52.57,140,5300,50,32,4.9,17.90,268.7,89,100,100,102,106,2.3,3,22.600,32,13.193,8.342,17.017,13.980,21.740,8.854,0.0,2.0,49.8,43.9,0.65,321,0,72,5.0,18.5,78,8.0,8.0,1.70,7.90
5.895,0,0.49,12.88,13.14,12.62,12.60,12.42,14.4,23.5,22.2,-2.9,20.6,27,21,1.21,52.29,140,4988,50,32,5.3,17.80,267.9,89,100,100,102,105,-4.1,-4,22.800,32,4.518,21.618,28.766,10.514,17.303,9.276,0.0,2.6,50.7,43.7,0.65,168,0,72,5.0,18.5,78,8.0,8.0,1.60,7.90
5.934,0,0.46,12.81,12.52,13.11,12.43,12.24,14.4,24.6,23.2,-3.6,20.6,27,21,1.27,52.57,140,4775,50,32,5.5,18.20,263.2,89,100,100,106,106,-12.3,-12,24.100,34,0.409,2.280,-1.534,2.974,3.972,3.763,0.0,2.8,50.1,42.5,0.63,59,0,74,6.0,18.0,78,8.1,7.9,1.80,7.90
5.975,0,0.46,12.38,12.20,12.55,12.53,12.34,14.4,26.6,24.8,-5.7,20.7,27,21,1.30,51.45,140,4475,50,32,5.8,17.80,264.8,89,100,100,105,108,-11.5,-11,25.000,34,12.889,3.646,12.747,8.635,9.109,5.909,0.0,2.9,46.0,38.0,0.63,57,0,74,5.5,21.5,78,8.0,8.0,2.20,7.90
6.009,0,0.46,11.70,11.54,11.85,13.65,13.54,14.4,28.0,25.8,-7.4,20.6,27,21,1.21,51.59,140,4175,50,32,6.9,18.50,270.0,89,100,100,96,97,-6.8,-6,22.400,34,4.143,8.080,6.566,8.746,9.684,9.505,0.0,2.8,34.5,32.3,0.64,124,0,74,8.5,26.0,78,8.0,8.0,2.40,7.90
6.047,0,0.46,12.55,12.62,12.48,14.15,14.09,14.4,27.9,25.9,-7.8,20.5,27,21,1.13,53.56,140,3975,50,32,7.3,18.90,273.4,89,100,100,98,101,1.0,1,19.800,34,21.493,4.923,-0.450,2.938,6.690,4.475,0.0,2.5,32.0,31.0,0.67,203,0,74,9.5,28.0,78,8.0,8.0,2.40,7.90
6.086,0,0.46,14.51,14.58,14.44,14.25,14.21,14.4,27.3,25.3,-7.7,20.2,27,21,1.11,52.43,140,3812,50,32,7.6,19.00,271.3,89,100,100,98,99,6.6,7,18.900,36,14.156,3.659,4.098,4.991,6.230,13.841,0.0,2.8,33.2,31.8,0.71,269,0,74,10.0,30.0,78,8.0,8.0,2.40,7.90
6.121,0,0.45,15.64,15.93,15.34,12.06,11.93,14.4,24.8,23.4,-5.9,20.0,27,21,1.41,52.99,140,3700,50,32,6.0,18.90,251.9,89,100,100,112,114,8.6,9,28.000,36,8.182,3.212,10.408,12.279,8.727,24.191,0.0,4.2,39.9,35.9,0.72,413,0,74,10.5,35.5,78,8.0,8.0,2.20,7.90
6.158,0,0.46,13.61,12.50,14.73,12.42,12.23,14.4,22.3,22.2,-2.5,20.2,27,21,1.38,53.27,140,3775,50,32,6.0,18.80,253.6,89,100,100,106,113,9.5,10,27.500,36,18.049,13.383,28.075,7.887,8.995,4.276,0.0,6.7,47.6,39.3,0.73,402,0,76,11.0,38.0,78,8.0,8.0,1.20,7.90
6.196,0,0.46,12.11,11.71,12.51,12.14,12.00,14.4,22.3,22.3,-2.3,20.2,27,21,1.45,54.26,140,3875,50,32,5.9,19.20,255.0,89,100,100,96,99,9.2,10,30.000,36,8.943,3.009,11.375,14.335,4.605,12.482,0.0,7.0,47.6,37.9,0.72,429,0,76,12.5,40.0,78,8.0,8.0,1.10,7.90
6.236,0,0.46,12.75,12.95,12.55,12.10,11.97,14.4,22.4,22.3,-2.2,20.3,27,21,1.49,53.56,140,3900,50,32,5.5,19.60,254.4,89,100,100,105,109,9.1,10,31.200,36,1.871,1.476,10.105,44.797,13.470,8.528,0.0,7.1,48.4,39.5,0.72,436,0,76,13.0,40.5,78,7.9,8.0,1.00,7.90
6.273,0,0.46,12.17,12.27,12.07,12.07,11.94,14.4,22.6,22.5,-2.3,20.3,27,21,1.53,53.41,140,3912,50,32,5.0,19.20,251.8,89,100,100,107,107,9.0,9,31.800,37,10.810,5.344,26.346,5.250,1.503,8.449,0.0,7.1,49.2,40.1,0.71,448,0,76,14.0,41.0,78,8.0,8.0,1.10,7.90
6.310,0,0.46,11.92,11.52,12.32,12.04,11.92,14.4,22.7,22.6,-2.5,20.3,27,21,1.55,53.13,140,3912,50,32,5.4,18.80,253.4,89,100,100,99,104,8.7,9,32.300,37,10.301,7.031,8.789,10.601,6.029,17.778,0.0,7.3,48.9,40.7,0.71,454,0,76,13.5,40.5,78,7.9,8.0,1.30,7.90
6.345,0,0.46,12.12,11.83,12.40,12.02,11.90,14.4,22.8,22.7,-2.8,20.3,27,21,1.57,53.56,140,3900,50,32,5.4,19.10,253.6,89,100,100,100,104,8.6,9,32.600,37,6.574,8.224,9.855,73.750,8.320,1.233,0.0,7.4,49.6,40.1,0.71,459,0,78,13.5,40.5,78,8.0,8.0,1.40,7.90
6.383,0,0.46,12.04,11.87,12.21,12.00,11.89,14.4,23.0,22.8,-2.9,20.3,27,21,1.59,53.56,140,3900,50,32,5.1,19.10,252.5,89,100,100,104,103,7.3,8,32.800,39,18.545,11.227,18.558,-9.132,8.470,1.102,-1.2,7.5,49.6,40.4,0.71,458,0,78,14.5,39.5,78,7.9,8.0,1.60,7.90
6.420,0,0.46,11.87,11.73,12.02,11.98,11.87,14.4,23.2,23.0,-3.0,20.3,27,21,1.60,53.70,140,3912,50,32,5.0,18.80,251.7,89,100,100,104,103,7.2,8,33.200,39,5.551,-0.886,-2.510,36.381,14.997,6.100,-1.2,7.7,49.4,39.9,0.71,461,0,78,14.5,40.0,78,8.0,8.0,1.70,7.90
6.458,0,0.46,11.99,11.60,12.37,11.96,11.86,14.4,23.2,23.1,-3.0,20.3,27,21,1.61,53.41,140,3938,50,32,5.1,18.80,251.2,89,100,100,99,108,7.1,8,33.300,39,7.612,16.665,5.254,0.549,10.383,3.693,-1.2,7.8,50.9,39.6,0.71,463,0,78,15.0,40.0,78,7.9,8.0,1.70,7.90
6.496,0,0.46,12.06,11.71,12.41,11.94,11.84,14.4,23.3,23.2,-3.0,20.5,27,21,1.62,52.85,140,3975,50,32,5.0,18.50,249.4,89,100,100,101,108,7.1,8,33.400,39,15.481,0.732,13.943,13.370,7.175,5.208,-1.2,8.0,51.2,41.1,0.71,463,0,78,13.5,40.0,78,8.0,8.0,1.70,7.90
6.531,0,0.46,11.76,11.36,12.16,11.92,11.83,14.4,23.4,23.2,-3.0,20.5,27,21,1.62,53.27,140,4000,50,32,4.8,18.30,248.1,89,100,100,103,101,7.0,7,33.600,39,20.344,8.012,2.224,20.732,15.118,5.493,-1.2,8.0,51.4,41.6,0.71,464,0,80,14.5,40.0,78,7.9,8.0,1.70,7.90
6.568,0,0.46,11.56,11.10,12.03,11.91,11.82,14.4,23.6,23.4,-3.3,20.3,27,21,1.63,53.70,142,4025,50,32,4.9,18.00,248.5,89,100,100,101,107,6.9,7,33.600,39,8.352,11.050,11.533,47.420,6.701,24.208,-1.2,8.1,51.5,42.3,0.71,464,0,80,14.5,40.0,78,8.0,8.0,1.80,7.90
6.608,0,0.46,11.78,11.85,11.71,11.91,11.82,14.4,23.6,23.4,-3.3,20.3,27,21,1.64,53.13,142,4025,50,32,5.0,18.40,250.6,89,100,100,100,108,6.9,7,33.600,41,9.717,7.934,21.299,-4.662,11.589,10.479,-1.1,8.1,52.1,41.9,0.70,464,0,80,14.5,39.5,78,7.9,8.0,1.80,7.90
6.644,0,0.46,11.84,12.18,11.51,11.90,11.81,14.4,23.7,23.6,-3.5,20.3,27,21,1.65,52.85,142,4038,50,32,5.0,19.10,254.1,89,100,100,101,101,6.8,7,33.700,41,8.964,16.994,5.722,8.041,4.635,5.428,-1.1,8.3,53.0,42.2,0.70,466,0,80,13.0,39.5,78,8.0,7.9,1.80,7.90
6.689,0,0.46,11.75,12.06,11.44,11.88,11.80,14.4,23.8,23.6,-3.5,20.5,27,21,1.66,53.13,142,4062,50,32,4.9,19.70,254.5,89,100,100,103,103,6.7,7,33.900,41,16.514,16.596,15.236,10.563,10.678,11.118,-1.1,8.4,53.0,42.3,0.71,467,0,82,12.5,39.5,78,8.0,8.0,1.80,7.90
6.725,0,0.46,12.13,12.04,12.21,11.87,11.79,14.4,23.9,23.7,-3.5,20.5,27,21,1.66,53.41,142,4088,50,32,4.8,19.30,249.1,89,100,100,102,108,6.7,7,34.000,41,4.480,0.330,11.441,37.670,16.893,8.628,-1.1,8.4,52.8,44.0,0.70,465,0,82,13.5,39.5,78,8.0,8.0,1.80,7.90
6.761,0,0.46,12.04,11.83,12.25,11.86,11.78,14.4,24.0,23.8,-3.8,20.5,27,21,1.68,52.85,142,4112,50,32,4.5,18.40,246.9,89,100,100,105,104,6.6,7,34.200,43,11.816,-1.908,3.005,15.956,21.193,12.704,-1.1,8.6,53.6,44.5,0.70,466,0,82,12.0,39.5,78,8.0,8.0,1.80,7.90
6.801,0,0.46,11.70,11.40,12.00,11.85,11.78,14.4,24.1,23.9,-3.8,20.5,27,21,1.69,52.71,142,4125,50,32,4.5,17.90,244.8,89,100,100,103,103,6.4,7,34.500,43,6.768,10.574,11.723,8.455,7.922,4.982,-1.0,8.6,54.0,44.1,0.70,468,0,82,13.0,40.0,78,8.0,8.0,1.80,7.90
6.840,0,0.46,11.81,12.02,11.59,11.84,11.77,14.4,24.2,24.0,-3.9,20.5,27,21,1.70,52.99,142,4138,50,32,4.5,17.70,252.0,89,100,100,101,106,6.4,7,34.600,43,-0.509,7.914,6.686,19.876,16.300,4.496,-1.0,8.6,54.4,45.0,0.69,467,0,82,13.0,39.5,78,8.0,8.0,1.90,7.90
6.881,0,0.46,11.88,11.99,11.77,11.83,11.76,14.4,24.3,24.1,-3.9,20.5,27,21,1.71,52.85,142,4150,50,32,4.5,19.60,254.3,89,100,100,99,101,6.3,7,34.700,43,12.008,5.914,8.873,15.907,9.589,13.155,-1.0,8.8,55.1,45.9,0.70,468,0,84,12.5,39.5,78,8.1,8.0,1.90,7.90
6.918,0,0.46,12.08,11.81,12.35,11.82,11.75,14.4,24.5,24.3,-3.9,20.6,27,21,1.72,53.27,142,4175,50,32,4.5,19.30,247.3,89,100,100,104,106,6.2,7,35.000,45,11.345,1.320,7.109,18.869,4.450,5.484,-1.0,9.0,55.7,45.6,0.69,468,0,84,12.0,39.5,78,8.1,8.0,1.90,7.90
6.953,0,0.46,11.88,11.63,12.13,11.81,11.75,14.4,24.6,24.5,-4.2,20.6,27,21,1.81,53.70,142,4200,50,32,4.0,17.80,242.0,89,100,100,104,109,5.5,6,36.900,45,10.830,10.643,12.604,1.608,10.969,14.693,-1.0,9.0,55.6,45.6,0.69,480,0,84,12.0,40.0,78,8.0,8.0,1.90,7.90
6.989,0,0.46,11.43,11.73,11.12,11.81,11.74,14.4,24.9,24.6,-4.4,20.6,27,21,1.81,52.57,142,4212,50,32,4.0,17.20,251.3,89,100,100,97,101,5.5,6,36.800,45,11.300,10.397,22.025,10.739,8.155,8.671,-0.9,9.0,56.2,46.1,0.69,480,0,84,11.5,39.5,78,8.0,8.0,1.90,7.90
7.026,0,0.47,11.44,11.37,11.51,11.80,11.74,14.4,25.1,24.8,-4.6,20.6,27,21,1.80,52.85,142,4225,50,32,4.5,19.50,251.2,89,100,100,97,98,5.6,6,36.400,45,21.439,16.384,6.992,35.206,12.187,12.932,-0.9,9.0,55.8,45.8,0.69,476,0,86,11.5,39.5,78,8.1,7.9,2.00,7.90
7.060,0,0.47,11.63,11.05,12.22,11.80,11.74,14.4,25.3,24.9,-4.8,20.6,27,21,1.80,53.13,142,4238,50,32,4.4,19.10,245.0,89,100,100,99,105,5.6,6,36.500,45,5.743,10.104,9.567,1.419,12.101,4.389,-0.9,8.8,55.3,45.6,0.69,477,0,86,11.5,40.0,78,8.1,8.0,2.00,7.90
7.101,0,0.47,11.64,11.84,11.45,11.80,11.74,14.4,25.3,24.9,-4.8,20.7,27,21,1.81,53.13,142,4238,50,32,4.1,17.60,250.3,89,100,100,102,107,5.6,6,36.700,45,20.416,9.457,17.391,14.168,15.237,13.493,-0.9,8.7,56.2,46.0,0.70,479,0,86,11.0,39.5,78,8.0,8.0,2.00,7.90
7.138,0,0.48,11.16,11.19,11.13,11.79,11.73,14.4,25.2,24.8,-4.6,20.9,27,21,1.82,53.13,142,4250,50,32,4.4,19.90,252.8,89,100,100,98,100,5.6,6,36.700,45,13.709,9.568,11.970,11.162,8.887,4.884,-0.9,8.7,56.2,45.5,0.70,479,0,86,11.0,39.5,78,8.1,8.0,2.00,7.90
7.176,0,0.49,11.51,10.98,12.04,11.78,11.73,14.4,24.9,24.6,-4.2,21.0,27,21,1.83,52.99,142,4288,50,32,4.3,19.30,244.2,89,100,100,98,101,5.5,6,37.100,45,8.031,0.513,21.879,21.578,11.088,8.276,-0.9,9.0,56.8,46.0,0.71,481,0,86,10.5,40.0,78,8.0,8.0,1.90,7.90
7.215,0,0.50,11.97,12.08,11.86,11.77,11.72,14.4,24.8,24.6,-3.9,21.0,27,21,1.82,52.71,142,4312,50,32,3.9,17.70,252.5,89,100,100,101,106,5.6,6,36.900,45,13.052,11.829,8.336,16.457,6.314,5.332,-0.8,9.1,56.6,47.6,0.70,477,0,88,10.5,39.5,78,8.0,8.0,1.90,7.90
7.253,0,0.50,11.24,11.00,11.48,11.77,11.71,14.4,24.9,24.7,-3.9,21.0,27,21,1.82,53.56,142,4325,50,32,4.3,19.90,250.2,89,100,100,98,100,5.6,6,36.800,46,15.679,9.527,14.462,12.026,11.145,19.524,-0.8,9.1,57.0,47.5,0.70,476,0,88,10.0,39.5,78,8.1,8.0,1.90,7.90
7.294,0,0.50,11.81,11.83,11.78,11.76,11.71,14.4,25.0,24.8,-4.1,21.0,27,21,1.83,52.99,142,4350,50,32,4.2,18.20,246.4,89,100,100,98,102,5.6,6,36.800,46,10.268,2.157,9.386,1.856,14.152,7.010,-0.8,9.1,57.1,48.3,0.70,477,0,88,10.0,39.5,78,8.0,8.0,1.90,7.90
7.329,0,0.50,11.57,11.38,11.77,11.76,11.71,14.4,25.1,24.8,-4.1,21.0,27,21,1.83,52.99,142,4362,50,32,4.1,20.10,251.8,89,100,100,101,103,5.6,6,36.800,46,12.171,7.875,9.597,23.414,14.464,1.875,-0.8,9.3,58.3,47.8,0.70,477,0,88,9.5,39.5,78,8.1,8.0,1.90,7.90
7.366,0,0.50,11.30,11.03,11.58,11.76,11.70,14.4,25.1,24.8,-4.2,21.2,27,21,1.84,52.85,142,4375,50,32,4.2,19.20,242.7,89,100,100,98,103,5.5,6,37.000,46,23.019,10.535,2.757,13.238,4.936,12.819,-0.8,9.3,57.6,48.0,0.70,478,0,90,9.0,40.0,78,8.0,8.0,1.90,7.90
7.404,0,0.50,11.84,12.00,11.67,11.75,11.70,14.4,25.2,24.9,-4.2,21.2,27,21,1.84,52.99,142,4388,50,32,3.9,19.10,255.2,89,100,100,101,102,5.5,6,37.000,46,15.770,18.855,16.752,24.376,2.766,13.086,-0.7,9.3,58.0,48.6,0.70,478,0,90,8.5,40.0,78,8.0,8.0,1.90,7.90
7.440,0,0.50,11.79,11.44,12.15,11.75,11.70,14.4,25.2,25.0,-4.2,21.2,27,21,1.84,52.85,142,4412,50,32,4.2,20.10,244.1,89,100,100,98,99,5.6,6,36.900,46,13.682,18.344,14.859,-0.330,13.343,4.792,-0.7,9.3,58.2,48.5,0.70,477,0,90,7.5,39.0,78,8.1,8.0,1.90,7.90
7.477,0,0.50,11.64,12.00,11.28,11.75,11.70,14.4,25.2,25.0,-4.4,21.2,27,21,1.85,53.41,142,4425,50,32,3.9,18.00,253.0,89,100,100,98,101,5.6,6,37.200,46,10.377,11.482,28.408,11.339,30.947,7.667,-0.7,9.3,58.9,49.4,0.70,479,0,90,8.0,39.5,78,8.0,8.0,1.90,7.90
7.511,0,0.50,11.45,11.04,11.87,11.75,11.70,14.4,25.3,25.1,-4.2,21.2,27,21,1.85,53.13,142,4438,50,32,3.8,20.10,245.2,89,100,100,98,103,5.6,6,37.100,48,9.187,-0.487,11.655,3.267,14.852,8.565,-0.7,9.4,59.2,49.7,0.70,479,0,90,8.0,39.5,78,8.1,8.0,1.90,7.90
7.552,0,0.50,11.75,11.92,11.58,11.75,11.70,14.4,25.3,25.1,-4.4,21.2,27,21,1.86,52.01,142,4450,50,32,3.9,17.60,255.0,89,100,100,96,103,5.6,6,37.100,48,5.364,6.112,27.503,7.716,11.665,15.186,-0.7,9.6,59.1,49.8,0.70,480,0,92,7.5,39.0,78,8.0,8.0,1.90,7.90
7.591,0,0.50,11.70,11.60,11.80,11.75,11.70,14.4,25.3,25.1,-4.4,21.2,27,21,1.86,52.99,142,4488,50,32,3.8,19.80,244.5,89,100,100,103,107,5.7,6,37.100,48,4.847,-1.335,46.882,20.362,17.423,8.450,-0.7,9.4,60.5,49.2,0.70,479,0,92,8.0,39.0,78,8.1,8.0,1.90,7.90
7.627,0,0.50,11.57,11.53,11.62,11.75,11.70,14.4,25.3,25.1,-4.4,21.2,27,21,1.86,52.99,142,4500,50,32,3.9,18.70,252.1,89,100,100,97,100,5.8,6,37.100,48,10.623,12.679,-2.483,59.403,7.848,-0.300,-0.6,9.4,60.1,49.6,0.70,478,0,92,7.5,39.0,78,8.1,8.0,1.90,7.90
7.666,0,0.50,11.69,11.91,11.48,11.75,11.70,14.4,25.3,25.1,-4.4,21.2,27,21,1.86,53.41,142,4525,50,32,3.8,19.00,249.2,89,100,100,100,106,5.8,6,37.200,50,9.818,3.389,9.781,2.809,7.496,3.732,-0.6,9.6,60.1,49.9,0.70,479,0,92,7.5,38.5,78,8.1,8.0,1.90,7.90
7.706,0,0.50,11.77,11.67,11.87,11.75,11.70,14.4,25.4,25.2,-4.4,21.2,27,21,1.86,52.99,142,4538,50,32,3.7,19.20,248.3,89,100,100,100,103,5.9,6,37.200,50,13.694,11.332,21.376,6.874,25.588,13.142,-0.6,9.6,60.2,50.3,0.69,477,0,94,7.0,38.0,78,8.1,7.9,1.90,7.90
7.744,0,0.49,11.62,11.88,11.36,11.75,11.70,14.4,25.4,25.2,-4.5,21.2,27,21,1.87,52.99,142,4562,50,32,3.5,17.30,252.0,89,100,100,100,101,5.9,6,37.200,50,1.959,7.218,15.540,27.192,7.133,10.777,-0.6,9.6,60.2,50.3,0.69,477,0,94,7.0,37.5,78,8.0,8.0,2.00,7.90
7.782,0,0.50,11.63,11.52,11.74,11.75,11.70,14.4,25.5,25.2,-4.5,21.2,27,21,1.87,53.13,142,4588,50,32,3.7,18.80,244.5,89,100,100,98,106,5.9,6,37.200,50,11.854,4.284,13.817,17.178,17.194,15.847,-0.6,9.6,61.0,51.1,0.69,476,0,94,6.5,38.0,78,8.1,8.0,2.00,7.90
7.818,0,0.49,11.69,11.58,11.80,11.75,11.70,14.4,25.5,25.3,-4.5,21.2,27,21,1.86,52.85,142,4600,50,32,3.7,18.30,249.8,89,100,100,101,103,6.0,6,37.200,50,6.117,10.385,12.443,14.161,4.705,20.078,-0.5,9.6,61.1,51.0,0.69,476,0,94,7.5,37.0,78,8.1,8.0,2.00,7.90
7.853,0,0.50,11.87,12.16,11.59,11.75,11.70,14.4,25.6,25.3,-4.5,21.2,27,21,1.86,52.43,142,4588,50,32,3.6,17.40,251.3,89,100,100,98,105,6.0,6,37.100,50,18.881,7.300,22.606,22.024,6.954,5.837,-0.5,9.6,60.9,50.4,0.69,476,0,96,7.5,36.5,78,8.1,8.0,2.00,7.90
7.889,0,0.50,11.69,11.45,11.94,11.75,11.70,14.4,25.7,25.4,-4.6,21.2,27,21,1.86,53.56,142,4612,50,32,3.6,19.10,244.7,89,100,100,99,103,6.1,7,37.000,50,-2.960,1.949,17.704,33.531,16.454,23.924,-0.5,9.6,60.4,50.5,0.69,475,0,96,7.0,36.0,78,8.1,8.0,2.00,7.90
7.924,0,0.50,11.61,11.74,11.47,11.75,11.70,14.4,25.7,25.4,-4.6,21.2,27,21,1.86,53.41,142,4638,50,32,3.4,18.20,252.2,89,100,100,99,102,6.2,7,37.100,50,17.783,10.465,13.299,-0.798,7.037,0.671,-0.5,9.6,60.7,50.4,0.69,474,0,96,7.0,35.5,78,8.1,8.0,2.00,7.90
7.961,0,0.50,11.68,11.95,11.41,11.75,11.70,14.4,25.7,25.4,-4.6,21.2,27,21,1.86,52.85,142,4650,50,32,3.5,18.50,252.3,89,100,100,98,104,6.2,7,37.000,50,2.708,9.515,10.441,12.774,20.163,6.902,-0.5,9.6,61.0,50.7,0.69,473,0,96,7.5,35.5,78,8.1,8.0,2.00,7.90
8.003,0,0.50,11.51,11.31,11.71,11.75,11.70,14.4,25.7,25.4,-4.8,21.2,27,21,1.85,52.85,142,4662,50,32,3.6,18.90,248.4,89,100,100,98,102,6.3,7,37.000,52,15.142,6.097,3.881,31.117,17.931,13.157,-0.5,9.6,60.4,51.1,0.69,472,0,96,7.5,35.5,78,8.1,8.0,2.00,7.90
8.040,0,0.50,11.78,11.59,11.96,11.75,11.70,14.4,25.9,25.5,-4.8,21.2,27,21,1.85,52.85,142,4688,50,32,3.4,18.90,251.0,89,100,100,100,105,6.4,7,36.800,52,4.701,16.316,-1.290,9.756,10.496,15.582,-0.4,9.3,61.5,51.5,0.69,471,0,98,7.0,35.0,78,8.1,7.9,2.00,7.90
