#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: 8617D572
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-01T18:05:56
#Ecu programming count: 11
#Ecu programming comment: V9 FF Enable
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
6.840,0,100.0,1.6,40.4,41.7,228.76,0,249.87,0,2,92.00,80.8,80.7,79.7,230,5151,214.5,104.0,0,1766,275,129.14,34.29,35.00,0.60,-9.97,-9.97,5,10,10.0,1,109.9,109,112,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.887,25.5,1360.1,1484.1,103,0,97.9,681.0,81.0,0,3632,0,167.49,83.2,83.58,28
6.900,0,100.0,1.4,40.3,41.6,228.28,0,249.87,0,2,92.00,79.1,80.7,79.7,230,5150,214.1,103.7,0,1764,275,128.63,34.44,35.00,0.60,-10.18,-10.18,5,10,10.0,1,110.4,110,112,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.887,25.4,1368.8,1493.5,104,0,97.9,680.0,80.9,0,3633,0,168.12,83.2,83.52,28
6.960,0,100.0,1.3,40.3,41.5,227.48,0,249.91,0,2,92.00,80.8,80.4,79.7,230,5170,213.9,103.9,0,1760,275,127.91,34.25,35.00,0.60,-10.50,-10.50,5,10,10.0,1,111.0,110,113,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.886,25.4,1367.9,1501.7,102,0,98.0,678.0,80.8,0,3632,0,169.25,83.2,83.29,28
7.020,0,100.0,1.3,40.2,41.3,226.50,0,249.87,0,2,92.00,79.8,80.1,79.7,230,5202,213.9,104.7,0,1748,275,127.36,34.59,35.00,0.60,-10.61,-10.61,5,10,10.0,1,111.0,110,113,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.886,25.3,1366.0,1499.1,102,0,98.0,677.5,80.8,0,3623,0,169.62,83.2,83.41,28
7.080,0,100.0,1.2,40.1,41.2,225.61,0,249.87,0,2,92.00,78.7,79.8,79.7,230,5221,213.7,104.5,0,1736,275,126.64,35.07,35.00,0.59,-10.86,-10.86,5,10,11.0,1,111.5,110,113,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.885,25.2,1366.9,1507.0,100,0,98.0,679.5,80.8,0,3618,0,170.41,83.2,83.48,28
7.140,0,100.0,1.2,40.0,40.9,224.43,0,249.87,0,2,92.00,79.1,79.8,79.7,230,5253,213.7,105.9,0,1733,275,125.67,35.11,35.00,0.59,-11.01,-11.01,5,10,11.0,1,111.5,110,113,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.885,25.1,1368.7,1518.0,100,0,97.9,678.0,80.8,0,3607,0,170.99,83.2,83.82,28
7.200,0,100.0,1.1,39.9,40.9,223.41,0,249.80,0,2,92.00,81.5,80.0,79.7,230,5274,213.6,105.8,0,1737,284,125.33,34.85,35.00,0.59,-10.98,-10.98,5,10,11.0,1,112.0,112,113,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.885,25.0,1368.6,1521.6,100,0,97.9,675.5,80.9,0,3608,0,171.76,83.2,83.87,28
7.260,0,100.0,1.0,39.8,40.8,222.03,0,249.87,0,2,92.00,80.5,80.3,79.7,230,5269,213.4,107.6,0,1741,284,124.48,34.72,35.00,0.59,-11.12,-11.12,5,10,11.0,1,112.6,112,114,99.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.885,24.9,1363.3,1531.0,99,0,97.9,673.0,80.9,0,3600,0,172.58,83.6,83.79,27
7.320,0,100.0,1.0,39.7,40.7,221.27,0,249.87,0,2,92.00,77.3,79.7,79.7,230,5294,213.4,106.8,0,1744,284,123.67,34.81,35.00,0.59,-11.07,-11.07,5,10,11.0,1,112.6,112,114,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.884,24.8,1361.6,1536.1,99,0,97.9,670.0,81.0,0,3599,0,172.97,83.6,83.90,27
7.380,0,100.0,0.9,39.6,40.6,219.96,0,249.87,0,2,92.00,80.7,79.7,79.7,230,5313,213.0,107.9,0,1745,284,123.55,35.02,35.00,0.59,-11.11,-11.11,5,10,11.0,1,112.9,112,114,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.884,24.7,1363.3,1535.0,98,0,98.0,668.0,81.0,0,3595,0,173.77,83.6,83.84,27
7.440,0,100.0,0.9,39.5,40.4,218.72,0,249.94,0,2,92.00,80.8,80.1,79.7,230,5325,213.0,109.7,0,1747,284,122.95,35.03,35.00,0.59,-10.95,-10.95,5,10,11.0,1,112.9,112,114,99.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.883,24.6,1357.9,1542.0,97,0,98.0,665.5,81.1,0,3587,0,174.16,83.6,83.91,27
7.500,0,100.0,0.9,39.5,40.2,217.93,0,249.80,0,2,92.00,79.8,80.2,79.7,230,5355,212.8,109.1,0,1748,284,122.27,35.04,35.00,0.59,-10.85,-10.85,5,10,11.0,1,113.5,113,114,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.883,24.6,1356.5,1545.7,97,0,98.0,662.5,81.1,0,3586,0,174.81,83.6,84.03,27
7.560,0,100.0,0.8,39.4,40.0,217.21,0,249.80,0,2,92.00,78.9,79.7,79.7,230,5370,212.7,109.5,0,1749,284,122.23,35.06,35.00,0.59,-10.84,-10.84,5,10,11.0,1,114.0,113,116,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.883,24.5,1358.1,1552.6,97,0,97.9,659.0,81.1,0,3582,0,175.39,83.6,83.92,27
7.620,0,100.0,0.6,39.4,39.9,216.36,0,249.87,0,2,92.00,80.7,80.0,79.7,230,5406,212.7,111.1,0,1751,284,121.93,34.88,35.00,0.59,-10.79,-10.79,5,10,11.0,1,114.0,113,116,99.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.882,24.5,1357.2,1563.7,96,0,98.0,657.5,81.1,0,3576,0,176.12,83.6,83.88,27
7.680,0,100.0,0.6,39.3,39.7,216.12,0,249.87,0,2,92.00,79.1,80.0,79.7,230,5421,212.5,109.6,0,1752,284,121.55,34.77,35.00,0.59,-10.60,-10.60,5,10,11.0,1,114.6,114,116,99.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.882,24.5,1357.0,1571.6,96,0,98.0,656.0,81.1,0,3568,0,176.99,84.0,83.71,27
7.740,0,100.0,0.5,39.3,39.6,215.28,0,249.87,0,2,92.00,80.3,79.8,79.7,230,5452,212.5,108.6,0,1754,284,121.64,34.80,35.00,0.59,-10.61,-10.61,5,10,11.0,1,114.6,114,116,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.882,24.4,1360.7,1571.9,96,0,98.0,654.0,81.1,0,3566,0,177.38,84.0,83.44,27
7.800,0,100.0,0.4,39.2,39.6,214.86,0,249.87,0,2,92.00,79.1,79.6,79.7,232,5456,212.1,109.2,0,1754,284,121.55,35.03,35.00,0.59,-10.54,-10.54,5,10,11.0,1,114.9,114,116,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.881,24.4,1358.0,1579.7,95,0,98.0,651.0,81.1,0,3564,0,178.21,84.0,82.30,26
7.860,0,100.0,0.4,39.1,39.5,213.51,0,249.80,0,2,92.00,79.2,79.4,79.7,232,5461,211.9,110.2,0,1754,284,121.09,35.15,35.00,0.59,-10.52,-10.52,5,10,11.0,1,115.5,114,117,99.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.880,24.3,1358.9,1581.0,95,0,97.9,650.0,81.1,0,3559,0,178.63,83.2,82.00,26
7.920,0,100.0,0.4,39.0,39.3,212.36,0,249.80,0,2,92.00,80.8,79.7,79.8,232,5485,211.9,111.2,0,1754,284,120.32,35.10,35.00,0.59,-10.53,-10.53,5,10,11.0,1,115.5,114,117,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.880,24.1,1354.1,1586.3,94,0,97.9,647.5,81.1,0,3557,0,179.38,83.2,81.60,26
7.980,0,100.0,0.4,38.8,39.1,211.20,0,249.94,0,2,92.00,79.9,79.8,79.8,232,5524,211.8,111.2,0,1753,284,119.77,34.88,35.00,0.49,-10.49,-10.49,5,10,11.0,1,116.0,116,117,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.880,23.9,1355.4,1590.5,94,0,97.9,645.0,81.1,0,3546,0,179.84,82.0,81.30,26
8.040,0,100.0,0.4,38.7,38.9,209.70,0,249.80,0,2,92.00,81.2,79.8,79.8,232,5532,211.8,110.5,0,1753,284,119.18,34.72,35.00,0.49,-10.42,-10.42,5,10,11.0,1,116.0,116,117,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.880,23.7,1348.5,1600.3,94,0,97.9,642.0,81.0,0,3534,0,180.66,82.0,80.72,26
8.100,0,100.0,0.4,38.5,38.9,208.47,0,249.80,0,2,92.00,79.1,79.8,79.8,232,5536,211.6,109.5,0,1752,284,118.46,35.29,35.00,0.38,-10.39,-10.39,5,10,11.0,1,116.5,116,118,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.878,23.6,1343.3,1601.7,93,0,98.0,640.5,81.0,0,3521,0,181.04,81.2,79.07,26
8.160,0,100.0,0.5,38.3,38.7,207.27,0,249.75,0,2,92.00,79.9,79.9,79.8,232,5563,211.4,108.6,0,1750,293,117.87,35.20,35.00,0.28,-10.20,-10.19,5,12,12.0,1,117.1,117,118,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.877,23.4,1343.0,1606.8,93,0,98.0,641.5,81.0,0,3509,0,181.89,79.7,78.92,26
8.220,0,100.0,0.5,38.1,38.6,205.40,0,249.80,0,2,92.00,79.4,79.4,79.8,232,5597,211.4,107.6,0,1748,293,117.44,34.77,35.00,0.28,-10.21,-10.21,5,12,12.0,1,117.1,117,118,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.878,23.1,1337.1,1613.8,93,0,98.0,639.5,81.1,0,3499,0,182.28,79.7,78.90,26
8.280,0,100.0,0.6,37.9,38.5,204.45,0,249.70,0,2,92.00,79.8,79.6,79.8,232,5592,211.2,108.2,0,1745,293,116.72,35.14,35.00,0.18,-9.97,-9.97,5,12,12.0,1,117.4,117,118,98.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.876,23.0,1330.0,1616.1,92,0,98.0,635.5,81.1,0,3488,0,182.99,79.3,80.22,26
8.340,0,100.0,0.6,37.8,38.3,203.47,0,249.75,0,2,92.00,78.5,79.6,79.8,232,5624,211.2,108.8,0,1743,293,116.25,35.23,35.00,0.18,-9.91,-9.91,5,12,12.0,1,117.4,117,118,98.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.876,22.8,1328.7,1620.9,92,0,98.0,633.0,81.2,0,3474,0,183.43,79.3,79.61,26
8.400,0,100.0,0.6,37.7,38.3,202.42,0,249.70,0,2,92.00,79.4,79.5,79.8,232,5622,210.9,110.0,0,1739,293,115.45,34.71,35.00,0.08,-9.77,-9.77,5,12,12.0,1,118.0,117,120,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.875,22.7,1323.6,1635.1,91,0,97.9,630.5,81.2,0,3461,0,184.30,79.3,79.49,26
8.460,0,100.0,0.6,37.5,37.9,201.81,0,249.75,0,2,92.00,77.8,79.2,79.8,232,5660,210.7,111.3,0,1737,293,115.70,35.21,35.00,-0.01,-9.43,-9.43,5,12,12.0,1,118.5,118,120,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.874,22.6,1322.8,1631.9,91,0,97.9,628.5,81.3,0,3452,0,184.64,79.7,79.85,25
8.520,0,100.0,0.6,37.5,38.0,200.95,0,249.80,0,2,92.00,80.8,79.3,79.8,232,5660,210.7,113.2,0,1735,293,115.41,34.64,35.00,-0.01,-9.41,-9.41,5,12,12.0,1,118.5,118,120,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.874,22.6,1325.5,1641.1,91,0,98.0,627.0,81.3,0,3442,0,185.28,79.7,79.16,25
8.580,0,100.0,0.5,37.4,37.8,200.61,0,249.75,0,2,92.00,80.3,79.6,79.8,232,5704,210.5,113.3,0,1730,293,115.07,35.28,35.00,-0.11,-9.34,-9.34,5,12,12.0,1,118.9,118,120,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.873,22.5,1322.4,1642.2,90,0,98.0,625.0,81.3,0,3430,0,185.78,79.7,78.81,25
8.640,0,100.0,0.5,37.4,37.8,199.97,0,249.75,0,2,92.00,80.5,80.2,79.8,232,5694,210.5,112.1,0,1726,293,115.07,34.70,35.00,-0.11,-9.23,-9.23,5,12,12.0,1,118.9,118,120,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.873,22.5,1322.7,1653.2,91,0,98.0,623.5,81.3,0,3417,0,186.57,79.7,77.99,25
8.700,0,100.0,0.4,37.2,37.6,199.21,0,249.80,0,2,92.00,78.5,80.1,79.8,232,5728,210.3,109.9,0,1723,293,114.86,35.20,35.00,-0.20,-9.08,-9.08,5,12,12.0,1,119.4,118,121,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.872,22.3,1324.1,1651.0,91,0,98.0,622.0,81.4,0,3407,0,186.82,78.9,77.75,25
8.760,0,100.0,0.4,37.1,37.6,198.32,0,249.87,0,2,92.00,77.6,79.5,79.8,232,5723,210.1,109.5,0,1720,293,114.26,34.58,35.00,-0.29,-9.03,-9.03,5,12,12.0,1,119.8,120,121,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.871,22.2,1319.7,1664.7,90,0,98.0,618.5,81.4,0,3397,0,187.43,78.1,77.04,25
8.820,0,100.0,0.4,37.0,37.2,197.13,0,249.70,0,2,92.00,80.3,79.5,79.8,232,5760,210.1,111.5,0,1717,293,113.92,35.00,35.00,-0.29,-8.88,-8.88,5,13,13.0,1,119.8,120,121,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.871,22.1,1320.7,1661.5,91,0,98.0,617.5,81.4,0,3391,0,187.94,78.1,77.28,25
8.880,0,100.0,0.4,36.9,37.1,196.27,0,249.80,0,2,92.00,82.1,80.0,79.8,232,5771,210.0,111.1,0,1715,293,113.37,35.12,35.00,-0.38,-8.91,-8.91,5,13,13.0,1,120.1,120,121,100.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,21.9,1314.0,1666.6,89,0,98.0,616.5,81.5,0,3380,0,188.48,77.7,77.07,25
8.940,0,100.0,0.5,36.8,37.1,195.25,0,249.75,0,2,92.00,81.2,80.2,79.8,232,5775,210.0,109.1,0,1713,293,113.08,34.85,35.00,-0.38,-8.81,-8.81,5,13,13.0,1,120.1,120,121,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,21.8,1312.1,1676.2,89,0,97.9,612.5,81.5,0,3370,0,188.99,77.7,76.81,25
9.000,0,100.0,0.4,36.6,36.9,194.47,0,249.80,0,2,92.00,79.4,79.9,79.8,232,5815,209.8,111.2,0,1710,293,112.61,35.21,35.00,-0.47,-8.69,-8.69,5,13,13.0,1,120.7,120,122,100.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,21.7,1314.7,1676.0,89,0,98.0,608.0,81.5,0,3360,0,189.49,77.0,76.86,25
9.060,0,100.0,0.5,36.5,36.8,193.93,0,249.75,0,2,92.00,79.9,79.6,79.8,232,5840,209.6,110.2,0,1707,293,112.02,34.97,35.00,-0.55,-8.67,-8.67,5,13,13.0,1,121.0,120,122,100.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,21.6,1308.6,1678.9,88,0,98.0,603.5,81.5,0,3348,0,190.06,77.0,77.11,24
9.120,0,100.0,0.4,36.4,36.8,193.16,0,249.80,0,2,92.00,80.5,80.1,79.8,232,5827,209.6,109.5,0,1705,293,111.72,34.67,35.00,-0.55,-8.48,-8.48,5,13,13.0,1,121.0,120,122,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,21.5,1308.7,1692.4,88,0,98.0,600.0,81.6,0,3337,0,190.47,77.0,76.03,24
9.180,0,100.0,0.4,36.3,36.7,192.32,0,249.80,0,2,92.00,77.6,79.4,79.8,232,5849,209.4,110.7,0,1702,302,111.17,35.12,35.00,-0.64,-8.49,-8.49,5,13,13.0,1,121.4,121,122,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,21.4,1308.9,1695.2,88,0,97.9,596.0,81.6,0,3328,0,191.36,77.0,75.90,24
9.240,0,100.0,0.3,36.3,36.5,191.65,0,249.87,0,2,92.00,79.8,79.4,79.8,232,5871,209.4,108.8,0,1698,302,110.96,35.26,35.00,-0.64,-8.34,-8.34,5,13,13.0,1,121.4,121,122,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,21.4,1308.3,1694.9,88,0,98.0,592.0,81.6,0,3319,0,191.61,77.0,76.11,24
9.300,0,100.0,0.3,36.2,36.3,190.92,0,249.80,0,2,92.00,76.1,79.0,79.8,232,5892,209.2,110.6,0,1696,302,110.57,34.75,35.00,-0.72,-8.30,-8.30,5,13,13.0,1,121.9,121,122,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,21.3,1303.2,1697.7,88,0,98.0,589.0,81.6,0,3308,0,192.17,76.6,76.15,24
9.360,0,100.0,0.3,36.1,36.2,190.33,0,249.75,0,2,92.00,81.2,79.2,79.8,232,5913,208.9,109.2,0,1694,302,110.19,34.63,35.00,-0.80,-8.15,-8.15,5,13,13.0,1,122.3,121,124,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,21.2,1302.3,1711.0,88,0,98.0,585.5,81.5,0,3302,0,192.71,76.2,75.26,24
9.420,0,100.0,0.3,36.0,36.3,189.86,0,249.75,0,2,92.00,80.3,79.7,79.8,232,5922,208.9,111.1,0,1694,302,109.90,34.86,35.00,-0.80,-8.05,-8.05,5,13,13.0,1,122.3,121,124,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,21.1,1302.2,1717.8,87,0,98.0,583.0,81.5,0,3292,0,193.21,76.2,74.73,24
9.480,0,100.0,0.2,35.9,36.1,189.21,0,249.82,0,2,92.00,82.4,80.1,79.8,232,5920,208.7,109.5,0,1694,302,109.56,35.06,35.00,-0.88,-7.92,-7.92,5,13,13.0,1,122.7,122,124,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,21.0,1303.1,1720.4,87,0,98.0,580.0,81.5,0,3283,0,193.92,75.8,74.49,24
9.540,0,100.0,0.2,35.8,36.0,188.51,0,249.82,0,2,92.00,79.6,79.9,79.8,232,5939,208.7,111.0,0,1694,302,109.30,35.01,35.00,-0.88,-7.85,-7.85,5,13,13.0,1,122.7,122,124,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,20.9,1302.2,1725.1,87,0,98.0,576.0,81.5,0,3274,0,194.18,75.8,74.13,24
9.600,0,100.0,0.2,35.7,35.9,187.46,0,249.82,0,2,92.00,80.7,79.8,79.8,232,5953,208.5,108.9,0,1694,302,108.88,35.24,35.00,-0.96,-7.75,-7.75,5,14,14.0,1,123.0,122,124,100.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,20.8,1301.5,1724.5,87,0,98.0,573.5,81.5,0,3266,0,194.53,75.0,74.14,24
9.660,0,100.0,0.2,35.6,35.8,186.85,0,249.82,0,2,92.00,81.0,79.9,79.8,232,5968,208.3,110.7,0,1695,302,108.29,35.05,35.00,-1.04,-7.75,-7.75,5,14,14.0,1,123.4,122,124,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,20.7,1298.9,1728.2,87,0,98.0,568.5,81.5,0,3258,0,195.35,74.6,73.79,23
9.720,0,100.0,0.2,35.5,35.7,186.10,0,249.82,0,2,92.00,81.5,80.4,79.8,232,5978,208.3,110.2,0,1695,302,107.99,35.28,35.00,-1.04,-7.68,-7.68,5,14,14.0,1,123.4,122,124,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,20.6,1297.0,1731.7,86,0,98.0,565.0,81.5,0,3248,0,195.91,74.6,73.45,23
9.780,0,100.0,0.2,35.4,35.6,185.32,0,249.82,0,2,92.00,81.0,80.3,79.8,232,5996,208.2,109.5,0,1697,302,107.48,35.06,35.00,-1.12,-7.67,-7.67,5,14,14.0,1,123.7,122,125,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,20.5,1294.0,1735.5,86,0,98.0,561.5,81.5,0,3238,0,196.48,73.4,73.13,23
9.840,0,100.0,0.2,35.3,35.5,184.53,0,249.87,0,2,92.00,78.3,79.8,79.8,234,6012,208.2,110.1,0,1698,302,107.01,35.12,35.00,-1.12,-7.64,-7.64,5,14,14.0,1,123.7,122,125,100.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,20.4,1293.0,1740.9,86,0,98.0,557.0,81.5,0,3232,0,196.69,73.4,72.70,23
9.900,0,100.0,0.3,35.2,35.5,183.92,0,249.82,0,2,92.00,80.5,79.8,79.8,234,6032,208.0,110.2,0,1699,302,106.84,34.93,35.00,-1.19,-7.42,-7.42,5,14,14.0,1,124.3,124,125,100.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.870,20.2,1292.0,1745.1,86,0,98.0,553.0,81.5,0,3224,0,197.05,73.0,72.41,23
9.960,0,100.0,0.4,35.0,35.5,183.03,0,249.87,0,2,92.00,80.5,80.0,79.8,234,6045,207.8,109.5,0,1700,302,106.21,35.06,35.00,-1.27,-7.46,-7.46,5,14,14.0,1,124.6,124,125,100.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,20.1,1290.0,1751.5,86,0,97.9,549.5,81.5,0,3214,0,197.72,72.3,72.22,23
10.020,0,100.0,0.6,34.9,35.5,182.42,0,249.87,0,2,92.00,80.8,79.9,79.8,234,6054,207.8,110.3,0,1700,302,105.66,35.21,35.00,-1.27,-7.55,-7.55,5,14,14.0,1,124.6,124,125,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,20.0,1285.7,1760.8,85,0,98.0,545.0,81.4,0,3204,0,198.03,72.3,72.97,23
10.080,0,100.0,0.7,34.8,35.5,181.81,0,249.82,0,2,92.00,79.1,79.8,79.8,234,6084,207.6,110.2,0,1700,302,105.49,35.17,35.00,-1.34,-7.30,-7.30,5,14,14.0,1,125.0,124,125,100.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,19.9,1285.5,1765.4,85,0,98.0,541.5,81.4,0,3196,0,198.76,72.7,73.18,22
10.140,0,100.0,0.8,34.8,35.5,181.51,0,249.87,0,2,92.00,78.9,79.9,79.8,234,6106,207.6,110.0,0,1701,302,105.40,35.22,35.00,-1.34,-7.22,-7.22,5,14,14.0,1,125.0,124,125,100.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,19.9,1281.1,1768.5,85,0,98.0,538.0,81.4,0,3191,0,199.08,72.7,73.71,22
10.200,0,100.0,0.8,34.8,35.5,181.23,0,249.82,0,2,92.00,80.1,79.6,79.8,234,6119,207.4,108.3,0,1703,302,105.28,34.87,35.00,-1.41,-7.21,-7.21,5,14,14.0,1,125.4,125,126,100.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,19.9,1283.8,1774.1,84,0,98.0,536.5,81.4,0,3183,0,199.44,73.0,73.41,22
10.260,0,100.0,0.8,34.8,35.5,180.92,0,249.82,0,2,92.00,79.6,79.7,79.8,234,6134,207.3,108.6,0,1705,302,105.15,34.75,35.00,-1.48,-7.11,-7.11,5,14,14.0,1,125.5,125,126,101.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,19.9,1285.2,1769.2,84,0,98.0,534.5,81.4,0,3174,0,200.05,73.8,73.87,22
10.320,0,100.0,0.8,34.7,35.5,180.85,0,249.94,0,2,92.00,78.5,79.5,79.8,234,6129,207.3,109.4,0,1706,302,105.02,34.77,35.00,-1.48,-7.14,-7.14,5,14,14.0,1,125.5,125,126,101.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,19.9,1289.9,1773.5,84,0,98.0,533.0,81.4,0,3166,0,200.50,73.8,73.48,22
