#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-07T14:36:44
#Ecu programming count: 12
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
6.840,0,21.4,20.4,15.7,36.1,44.46,0,43.12,0,2,52.23,61.7,61.1,63.0,205,3662,198.4,93.2,0,1299,248,22.45,26.40,26.54,2.04,-4.82,-4.82,3,32,31.5,1,101.1,101,101,62.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,-0.6,178.3,184.8,39,0,26.0,113.0,16.4,0,910,0,72.42,100.0,100.00,6
6.900,0,22.0,20.2,15.9,36.1,48.12,0,46.55,0,2,52.83,62.4,61.6,64.0,205,3675,198.4,94.0,0,1302,248,23.84,27.15,27.43,2.04,-3.84,-3.84,3,22,23.1,1,101.1,101,101,61.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,-0.6,195.9,200.3,41,0,26.8,125.5,17.7,0,992,0,72.71,100.0,100.00,6
6.960,0,22.7,20.0,16.2,36.1,49.57,0,49.83,0,2,53.51,62.8,62.0,65.0,205,3682,198.4,94.7,0,1309,248,26.22,28.03,28.33,2.04,-2.96,-2.96,3,25,24.9,1,101.1,101,101,61.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,-0.3,206.9,214.8,42,0,27.3,140.5,18.9,0,1021,0,72.83,100.0,100.00,6
7.020,0,24.5,19.8,16.5,36.1,53.82,0,53.44,0,2,53.83,63.5,62.5,66.4,205,3698,198.3,95.8,0,1315,248,27.36,28.97,29.23,2.04,-2.05,-2.05,3,22,23.0,1,101.1,101,101,61.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,-0.1,214.4,232.8,42,0,27.7,145.5,20.3,0,1213,0,73.05,100.0,100.00,6
7.080,0,28.1,19.5,16.8,36.2,63.81,0,61.12,0,2,54.57,63.8,62.9,72.1,205,3736,198.3,97.7,0,1319,248,30.92,29.81,30.12,2.04,-1.28,-1.28,3,26,25.5,1,101.1,101,101,65.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.1,239.2,269.9,45,0,29.2,156.5,23.2,0,1477,0,73.40,100.0,100.00,6
7.140,0,32.1,19.2,17.0,36.3,78.47,0,73.88,0,2,56.36,67.5,64.2,76.2,205,3762,198.3,100.6,0,1327,248,37.75,30.63,31.02,2.04,-0.02,-0.02,3,11,11.6,1,100.9,101,101,71.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,1.000,1.3,290.2,331.7,50,0,35.9,184.0,28.0,0,1906,0,73.57,100.0,100.00,6
7.200,0,38.6,19.1,17.2,36.4,93.14,0,93.45,0,2,59.47,73.9,67.4,76.9,205,3809,198.3,104.1,0,1333,248,51.44,31.43,31.92,2.04,5.21,5.21,3,10,9.8,1,100.9,101,101,77.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.031,0,0.990,3.3,381.1,577.4,56,0,62.4,228.5,35.3,0,2490,0,73.95,100.0,100.00,6
7.260,0,40.1,18.6,18.3,36.4,105.91,0,138.19,0,2,62.88,69.1,69.2,77.0,205,3800,198.1,103.5,0,1338,248,58.94,32.17,32.82,2.04,7.40,7.40,3,12,12.1,1,100.9,101,99,94.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.981,4.7,428.9,619.1,64,0,99.0,282.0,51.4,0,2691,0,74.53,100.0,100.00,6
7.320,0,40.1,17.0,20.1,36.4,120.97,0,139.31,0,2,65.13,77.8,71.7,77.0,205,3840,198.1,104.5,0,1350,248,64.71,33.18,33.62,2.04,6.57,6.57,3,10,10.9,1,100.7,99,99,100.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,0.988,7.3,490.3,621.4,67,0,96.3,335.5,52.0,0,2690,0,75.14,100.0,100.00,6
7.380,0,43.0,14.5,22.8,36.5,137.27,0,140.23,0,2,68.18,79.2,74.2,77.0,205,3901,198.1,105.0,0,1366,248,74.97,33.45,34.13,2.04,5.77,5.77,3,10,10.8,1,100.7,99,99,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.959,10.1,570.3,650.7,73,0,98.3,385.5,52.7,0,2823,0,75.92,100.0,98.16,6
7.440,0,62.1,11.8,26.1,36.6,157.17,0,207.61,0,2,72.26,79.2,75.7,77.1,205,3910,197.9,103.8,0,1379,248,89.55,33.80,34.46,2.04,5.44,5.44,3,4,4.9,1,100.7,99,99,99.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,0.925,12.8,664.6,1093.9,82,0,97.9,423.0,78.1,0,4499,0,76.65,100.0,86.21,6
7.500,0,90.1,8.6,28.8,36.7,170.81,0,240.70,0,2,77.08,78.3,76.4,77.2,205,3994,197.9,101.1,0,1391,248,104.51,34.13,34.66,2.04,4.98,4.98,3,2,1.9,1,100.7,99,99,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.895,15.4,746.6,1113.0,89,0,97.9,472.5,83.3,0,5719,0,77.48,100.0,88.98,6
7.561,0,100.0,6.6,30.8,36.8,184.27,0,248.30,0,2,80.61,78.3,76.9,77.3,205,4034,197.9,100.3,0,1406,248,114.47,34.22,34.78,2.04,4.62,4.62,3,2,2.0,1,100.7,99,99,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.903,0,0.883,17.6,821.5,1167.7,96,0,97.9,508.5,84.5,0,6011,0,78.63,87.5,88.21,6
7.620,0,100.0,4.5,33.0,36.9,196.61,0,249.87,0,2,84.01,78.0,76.9,77.5,205,4086,197.9,100.0,0,1419,248,123.97,34.24,34.86,2.04,3.74,3.74,3,4,3.8,1,100.5,99,99,99.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.875,19.2,896.8,1188.9,102,0,97.9,558.0,84.5,0,5980,0,79.51,88.7,84.89,6
7.680,0,100.0,2.7,34.8,37.0,202.99,0,249.87,0,2,86.76,77.8,76.9,77.7,205,4163,197.9,98.7,0,1429,248,130.96,34.11,34.91,2.04,2.69,2.69,3,3,3.7,1,100.5,99,99,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.874,20.5,970.1,1204.4,107,0,98.0,604.0,84.5,0,5967,0,80.65,88.7,73.95,6
7.740,0,100.0,1.9,35.2,37.2,202.82,0,249.87,0,2,88.89,78.7,77.1,78.1,205,4222,197.7,98.4,0,1473,248,134.31,33.53,34.94,2.04,2.01,2.01,3,7,7.1,1,100.5,99,99,98.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.871,20.6,1012.5,1230.6,111,0,98.0,653.0,84.4,0,5973,0,81.96,77.0,72.78,6
7.800,0,100.0,2.0,35.2,37.5,201.73,0,249.87,0,2,89.28,77.6,77.3,78.4,205,4276,197.7,98.0,0,1516,248,133.55,33.19,34.96,2.04,1.57,1.57,3,14,13.5,1,100.5,99,99,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.869,20.3,1019.3,1246.7,113,0,98.0,692.5,84.3,0,5949,0,83.28,77.0,73.78,6
7.860,0,100.0,2.5,34.8,37.9,200.57,0,249.94,0,2,89.06,77.3,77.5,78.6,205,4324,197.7,98.4,0,1550,248,131.01,32.98,34.97,2.04,0.51,0.51,3,13,13.0,1,100.5,99,99,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.872,20.0,1023.9,1267.4,115,0,98.1,699.0,84.4,0,5937,0,84.57,73.4,76.88,6
7.920,0,100.0,3.2,34.6,38.1,201.44,0,249.87,0,2,89.00,78.0,77.8,78.9,205,4415,197.7,98.6,0,1561,248,128.42,33.05,34.98,2.04,-0.62,-0.62,3,12,12.5,1,100.3,99,99,98.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.877,20.0,1028.5,1278.0,110,0,98.1,695.5,84.4,0,5923,0,86.01,76.2,80.10,6
7.980,0,100.0,3.5,34.7,38.6,203.73,0,249.94,0,2,89.13,78.7,78.3,79.1,205,4471,197.7,98.8,0,1556,248,127.78,33.67,34.99,2.04,-1.16,-1.16,3,13,13.0,1,100.3,99,99,98.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.883,20.1,1047.6,1292.6,108,0,98.0,693.5,84.6,0,5920,0,87.18,76.2,81.70,6
8.040,0,100.0,3.7,35.0,38.9,206.64,0,249.94,0,2,89.75,80.5,78.8,79.5,205,4526,197.7,97.2,0,1561,248,127.15,34.07,34.99,2.04,-2.04,-2.04,3,12,12.3,1,100.3,99,99,97.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.887,20.5,1066.0,1301.4,107,0,98.0,697.0,84.6,0,5902,0,88.37,80.5,83.47,5
8.100,0,100.0,3.6,35.5,39.2,209.50,0,249.98,0,2,92.00,79.4,78.8,79.6,205,4588,197.7,99.0,0,1564,248,128.34,33.92,34.99,2.04,-2.59,-2.59,3,13,13.0,1,100.3,99,99,97.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.889,21.0,1098.1,1317.0,105,0,98.0,700.0,84.6,0,5881,0,89.73,80.5,83.88,5
8.161,0,100.0,3.5,36.0,39.5,212.33,0,249.98,0,2,92.00,77.6,78.7,79.6,205,4655,197.5,98.0,0,1559,248,128.89,33.99,34.99,2.04,-3.34,-3.40,3,12,12.9,1,100.2,99,99,98.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.890,21.4,1127.3,1336.8,106,0,97.9,701.0,84.3,0,5860,0,91.07,82.8,84.35,5
8.220,0,100.0,3.3,36.4,39.9,214.88,0,249.98,0,2,92.00,78.5,78.8,79.6,205,4723,197.5,98.5,0,1578,248,129.48,34.03,34.99,2.04,-4.08,-4.08,3,13,13.0,1,100.0,99,99,97.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.890,21.9,1153.8,1352.5,107,0,98.0,702.5,84.0,0,5847,0,92.29,83.6,84.63,5
8.280,0,100.0,3.2,36.9,40.3,216.08,0,249.98,0,2,92.00,77.8,78.6,79.6,205,4776,197.5,101.0,0,1579,248,129.90,33.91,34.99,2.04,-4.84,-4.84,3,13,13.0,1,100.0,99,99,98.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.890,22.2,1186.5,1371.8,107,0,98.0,703.0,83.8,0,5835,0,93.48,83.6,84.82,5
8.340,0,100.0,3.3,37.1,40.7,214.12,0,249.98,0,2,92.00,74.8,77.7,79.6,205,4861,197.5,104.1,0,1617,248,129.57,33.86,34.99,2.04,-5.49,-5.49,3,13,13.0,1,100.0,99,99,99.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.890,22.4,1203.7,1390.7,107,0,98.0,702.0,83.5,0,5809,0,94.79,84.4,85.49,5
8.400,0,100.0,3.4,37.3,41.0,212.82,0,249.98,0,2,92.00,77.8,77.3,79.6,205,4927,197.5,106.6,0,1629,248,127.74,34.19,34.99,2.04,-6.02,-6.02,3,13,13.0,1,100.0,99,99,99.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.890,22.6,1215.1,1414.5,106,0,97.9,696.5,83.2,0,5800,0,96.18,84.4,85.85,5
8.460,0,100.0,3.7,37.4,41.3,212.03,0,249.98,0,2,92.00,76.8,77.2,79.6,205,4976,197.5,109.2,0,1617,248,126.56,34.63,34.99,2.04,-6.08,-6.08,3,13,13.0,1,100.0,99,99,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.890,22.6,1219.8,1434.0,104,0,97.9,689.5,82.9,0,5782,0,97.42,84.8,86.15,5
8.520,0,100.0,4.0,37.5,41.8,212.22,0,249.98,0,2,92.00,77.5,77.0,79.6,205,5049,197.5,110.0,0,1651,248,126.22,34.52,34.99,2.04,-6.10,-6.10,3,13,13.0,1,100.0,99,99,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,0.890,22.6,1228.3,1445.0,103,0,97.9,685.0,82.6,0,5774,0,98.64,85.5,86.48,5
8.580,0,100.0,4.3,37.4,42.0,212.00,0,249.75,0,2,92.00,75.5,76.5,79.7,205,5105,197.5,110.3,0,1647,248,126.00,35.09,35.00,2.04,-6.21,-6.21,3,13,13.0,1,100.0,99,99,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.888,22.6,1247.5,1468.1,102,0,98.0,681.0,82.6,0,5748,0,99.87,85.5,86.93,5
8.640,0,100.0,4.6,37.4,41.9,212.20,0,249.87,0,2,92.00,75.7,76.0,79.7,205,5150,197.5,110.0,0,1616,248,125.88,34.71,35.00,2.04,-6.47,-6.47,3,13,13.0,1,100.2,99,99,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.887,22.6,1262.5,1482.6,103,0,97.9,679.0,82.6,0,5725,0,101.08,86.3,87.71,5
8.700,0,100.0,4.4,37.4,41.6,211.63,0,249.80,0,2,92.00,75.5,75.7,79.7,205,5228,197.5,109.1,0,1588,248,125.58,35.11,35.00,2.04,-6.81,-6.81,3,13,13.0,1,100.2,99,99,99.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.886,22.6,1273.1,1498.6,101,0,97.9,677.0,82.7,0,5730,0,102.38,86.3,87.33,5
8.761,0,100.0,4.2,37.3,41.3,210.72,0,249.75,0,2,92.00,74.8,75.5,79.7,205,5300,197.5,110.0,0,1581,248,124.73,35.29,35.00,2.04,-7.31,-7.31,3,14,14.0,1,100.2,99,99,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.885,22.5,1286.6,1517.4,100,0,98.0,675.0,82.7,0,5728,0,103.65,87.1,87.43,5
8.820,0,100.0,4.0,37.3,41.1,209.82,0,249.75,0,2,92.00,76.9,75.8,79.7,205,5344,197.5,110.1,0,1595,248,123.84,35.37,35.00,2.04,-7.88,-7.88,3,14,14.0,1,100.3,99,99,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.884,22.4,1295.4,1536.7,100,0,97.9,672.0,82.8,0,5705,0,104.84,87.1,87.64,5
8.880,0,100.0,3.9,37.1,40.8,208.23,0,249.75,0,2,92.00,74.8,76.3,79.7,205,5409,197.5,112.5,0,1606,248,122.44,35.49,35.00,2.04,-8.30,-8.30,3,14,14.0,1,100.3,99,99,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.882,22.3,1301.6,1556.7,98,0,98.0,669.0,82.9,0,5706,0,105.98,87.1,87.98,5
8.940,0,100.0,3.8,37.0,40.6,207.06,0,249.75,0,2,92.00,77.8,76.7,79.7,205,5455,197.5,113.3,0,1611,248,121.34,35.56,35.00,2.04,-8.69,-8.69,3,14,14.0,1,100.3,99,101,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.881,22.2,1305.4,1565.6,97,0,98.0,663.5,83.0,0,5708,0,107.04,87.5,88.31,5
9.000,0,100.0,3.6,37.0,40.5,206.03,0,249.75,0,2,92.00,77.8,77.3,79.7,205,5509,197.5,111.0,0,1613,248,120.54,35.65,35.00,2.04,-9.05,-9.05,3,14,14.0,1,100.3,99,101,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.880,22.1,1314.4,1583.5,96,0,98.0,659.5,83.1,0,5703,0,108.16,87.5,88.94,5
9.060,0,100.0,3.5,36.8,40.1,204.70,0,249.80,0,2,92.00,77.8,77.8,79.8,205,5580,197.5,111.7,0,1615,248,119.48,35.40,35.00,2.04,-9.45,-9.45,3,14,14.0,1,100.5,99,101,99.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.879,22.0,1319.2,1600.1,95,0,97.9,656.0,83.1,0,5643,0,109.28,87.9,89.13,5
9.120,0,100.0,3.4,36.7,40.0,203.45,0,249.87,0,2,92.00,76.4,77.6,79.8,205,5620,197.5,111.0,0,1617,257,118.37,35.11,35.00,2.04,-9.78,-9.78,3,15,15.0,1,100.7,99,101,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.877,21.9,1327.3,1623.5,94,0,98.0,652.0,83.0,0,5584,0,110.43,88.7,88.87,5
9.180,0,100.0,3.3,36.8,39.7,202.83,0,249.87,0,2,92.00,75.9,76.6,79.8,205,5681,197.5,109.3,0,1617,257,117.48,35.71,35.00,2.04,-10.20,-10.20,3,15,15.0,1,100.7,99,101,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.874,21.9,1328.6,1630.6,92,0,97.9,647.5,82.9,0,5525,0,111.64,88.7,88.86,5
9.240,0,100.0,3.1,36.6,39.5,201.06,0,249.75,0,2,92.00,76.2,76.0,79.8,205,5736,197.5,108.7,0,1618,257,117.14,35.24,35.00,2.04,-10.47,-10.47,3,15,15.0,1,100.9,101,101,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.873,21.8,1340.2,1651.2,93,0,98.0,644.5,82.9,0,5477,0,112.81,89.1,88.64,5
9.300,0,100.0,2.9,36.5,39.3,200.41,0,249.75,0,2,92.00,75.2,75.2,79.8,205,5798,197.5,110.4,0,1619,257,116.09,35.55,35.00,2.04,-10.80,-10.80,3,16,16.0,1,100.9,101,101,98.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.870,21.7,1344.8,1666.4,91,0,98.0,638.5,82.8,0,5408,0,113.89,89.1,88.58,5
9.360,0,100.0,2.9,36.4,39.2,199.62,0,249.80,0,2,92.00,78.2,76.4,79.8,205,5832,197.5,113.9,0,1619,257,115.19,35.01,35.00,2.04,-11.11,-11.11,3,16,16.0,1,101.2,101,102,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.870,21.7,1344.1,1680.1,91,0,98.0,637.0,82.9,0,5349,0,114.88,89.1,87.50,5
9.420,0,100.0,2.7,36.2,38.9,197.66,0,249.75,0,2,92.00,77.1,77.2,79.8,205,5894,197.5,113.0,0,1620,257,113.97,35.35,35.00,2.04,-11.34,-11.34,3,16,16.0,1,101.4,101,102,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.870,21.4,1349.4,1699.0,90,0,98.0,632.5,82.9,0,5307,0,115.85,87.9,87.39,5
9.480,0,100.0,2.6,36.0,38.7,196.11,0,249.82,0,2,92.00,73.9,76.5,79.8,205,5934,197.5,113.2,0,1620,257,112.86,35.46,35.00,2.04,-11.59,-11.59,3,16,16.0,1,101.4,101,102,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.870,21.2,1353.0,1709.7,90,0,98.0,622.0,82.9,0,5253,0,116.92,87.9,87.28,5
9.540,0,100.0,2.7,35.9,38.5,194.38,0,249.87,0,2,92.00,75.5,76.4,79.8,205,5987,197.7,111.6,0,1620,257,111.89,35.54,35.00,2.04,-11.83,-11.83,3,16,16.0,1,101.8,101,102,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.870,20.9,1355.1,1721.6,87,0,98.0,613.5,82.9,0,5200,0,117.91,87.9,87.26,5
9.601,0,100.0,2.7,35.6,38.4,193.22,0,249.82,0,2,92.00,75.0,76.1,79.8,207,6038,197.7,112.5,0,1619,257,110.70,35.05,35.00,2.04,-11.97,-11.97,3,16,17.0,1,101.8,101,102,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.870,20.8,1354.5,1737.4,88,0,98.0,606.5,82.9,0,5161,0,118.87,87.9,87.21,5
9.660,0,100.0,2.9,35.5,38.4,191.81,0,249.87,0,2,92.00,75.5,76.2,79.8,207,6078,197.7,111.9,0,1619,257,109.43,35.02,35.00,2.04,-12.17,-12.17,3,16,17.0,1,102.1,101,104,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.870,20.6,1353.6,1751.2,88,0,98.0,597.5,82.8,0,5114,0,119.89,87.9,87.38,5
9.720,0,100.0,2.9,35.5,38.4,190.92,0,249.94,0,2,92.00,77.8,76.3,79.8,207,6136,197.7,110.6,0,1620,257,108.96,35.26,35.00,2.04,-12.31,-12.31,3,16,17.0,1,102.5,102,104,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.870,20.5,1360.3,1763.7,87,0,98.0,589.5,82.8,0,5069,0,120.80,87.5,87.35,5
9.780,0,100.0,3.1,35.3,38.4,189.47,0,249.87,0,2,92.00,76.1,76.9,79.8,207,6207,197.7,110.9,0,1623,257,107.82,35.32,35.00,2.04,-12.64,-12.65,3,16,17.0,1,102.5,102,104,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.870,20.4,1360.9,1787.2,87,0,98.0,583.0,82.7,0,5032,0,121.74,87.5,87.79,5
9.840,0,100.0,3.2,35.1,38.4,188.05,0,249.87,0,2,92.00,78.9,77.6,79.8,207,6226,197.7,111.5,0,1626,257,106.84,34.86,35.00,2.04,-12.78,-12.78,3,16,17.0,1,102.9,102,104,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.870,20.3,1361.0,1799.5,86,0,98.0,575.0,82.6,0,4987,0,122.71,87.5,88.01,5
9.900,0,100.0,3.4,35.0,38.4,187.11,0,249.87,0,2,92.00,77.8,77.4,79.8,207,6269,197.7,110.8,0,1628,257,106.00,34.80,35.00,2.04,-12.97,-12.97,3,18,18.0,1,102.9,102,104,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.870,20.1,1365.3,1806.8,85,0,98.0,568.0,82.6,0,4949,0,123.64,87.5,88.34,5
9.960,0,100.0,3.5,35.0,38.4,186.17,0,249.87,0,2,92.00,78.7,77.7,79.8,207,6334,197.9,111.2,0,1633,257,105.06,35.07,35.00,2.04,-13.17,-13.17,3,18,18.0,1,103.2,102,104,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.870,20.2,1362.6,1826.9,85,0,98.0,560.5,82.5,0,4910,0,124.57,87.9,88.48,5
10.020,0,100.0,3.5,34.9,38.4,184.40,0,249.80,0,2,92.00,81.2,78.3,79.8,207,6365,197.9,110.4,0,1638,257,104.51,34.73,35.00,2.04,-13.27,-13.27,3,18,18.0,1,103.6,104,105,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.870,20.0,1368.5,1835.1,84,0,98.0,555.0,82.5,0,4872,0,125.50,88.3,88.50,5
10.080,0,100.0,3.7,34.8,38.4,183.36,0,249.87,0,2,92.00,77.3,78.3,79.8,207,6422,197.9,110.7,0,1641,257,102.99,34.97,35.00,2.04,-13.49,-13.49,3,18,18.0,1,103.6,104,105,100.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.870,20.0,1361.1,1855.7,84,0,98.0,545.0,82.4,0,4837,0,126.46,88.3,89.12,5
10.140,0,100.0,3.5,34.9,38.4,181.70,0,248.51,0,2,92.00,77.3,78.1,79.8,207,6472,198.1,110.5,0,1647,257,102.73,34.70,35.00,2.04,-13.54,-13.54,3,16,16.3,1,103.9,104,105,100.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.870,19.9,1368.3,1858.0,83,0,97.9,538.5,82.2,0,4815,0,127.32,88.3,88.78,8
10.200,0,100.0,3.5,34.9,38.4,184.45,0,249.94,0,2,92.00,77.3,77.7,79.8,207,6287,198.1,109.8,0,1653,257,101.42,35.13,35.00,2.04,-13.67,-13.67,3,16,16.0,1,103.9,104,105,100.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.870,19.9,1359.2,1876.3,82,0,90.8,528.0,82.4,0,4813,4,128.19,88.3,88.79,8
10.260,0,100.0,3.4,35.3,39.3,193.51,0,249.63,0,2,92.00,76.2,77.5,79.8,207,5684,198.1,109.3,0,1439,257,0.00,34.85,35.00,2.04,0.00,0.00,4,-1,-1.2,0,104.5,104,106,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,4,1.002,20.3,1342.5,1795.0,54,0,90.8,326.0,82.4,0,4808,4,128.79,88.7,90.01,13
10.321,0,100.0,3.9,35.9,41.8,204.73,0,249.47,0,2,92.00,74.3,76.5,79.8,207,5162,198.3,117.3,0,1659,257,0.00,35.68,35.00,2.04,0.00,0.00,4,-3,-3.7,0,104.8,104,106,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.221,4,1.002,21.4,1248.4,1616.5,56,0,89.4,151.0,82.9,0,4690,4,129.89,89.8,89.88,17
10.380,0,100.0,4.8,37.6,41.3,213.30,0,249.98,0,2,92.00,78.3,76.7,79.7,207,5279,198.3,109.4,0,1657,257,132.70,32.85,35.00,2.04,0.00,0.00,4,12,12.2,1,104.8,104,106,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.607,11,0.885,22.9,1265.5,1504.1,108,0,90.2,630.0,82.7,0,4668,4,130.17,89.8,90.61,17
