#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-07T14:36:44
#Ecu programming count: 12
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
21.000,0,0.0,23.5,16.5,40.0,22.65,0,22.55,0,2,47.69,72.9,73.7,72.9,212,4713,194.8,110.1,0,449,311,0.00,35.23,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.8,128,128,92.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,16.000,4,1.002,-0.2,125.5,123.7,14,0,18.7,-56.0,0.0,0,-240,0,157.08,99.6,100.01,15
21.060,0,0.0,23.4,16.5,39.7,22.50,0,22.38,0,2,47.67,73.9,73.6,72.7,212,4678,194.8,110.4,0,450,311,0.00,35.24,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.8,128,128,92.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.754,4,1.002,-0.2,124.1,122.5,14,0,18.7,-55.5,0.0,0,-239,0,156.03,99.6,100.01,15
21.120,0,0.0,23.3,16.5,39.8,22.27,0,22.20,0,2,47.65,73.4,73.4,72.3,212,4673,194.7,110.2,0,450,311,0.00,35.27,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.6,128,128,92.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.876,4,1.002,-0.2,122.2,120.0,14,0,18.5,-55.0,0.0,0,-237,0,155.72,99.6,100.01,15
21.180,0,0.0,23.3,16.5,39.7,22.45,0,22.20,0,2,47.65,72.9,73.2,72.4,212,4668,194.7,110.6,0,450,311,0.00,35.28,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.4,128,128,92.4,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.938,4,1.002,-0.2,121.2,120.3,14,0,18.5,-55.0,0.0,0,-236,0,155.23,99.6,100.01,15
21.240,0,0.0,23.2,16.5,39.6,22.35,0,22.10,0,2,47.65,72.7,73.3,72.3,212,4657,194.7,110.4,0,450,311,0.00,35.29,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.4,128,128,92.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.938,4,1.002,-0.2,121.0,119.7,14,0,18.5,-55.0,0.0,0,-236,0,154.96,99.6,100.01,15
21.300,0,0.0,23.2,16.4,39.6,22.20,0,22.08,0,2,47.64,73.6,73.2,72.2,212,4639,194.5,110.3,0,451,311,0.00,35.30,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.2,128,128,92.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.754,4,1.002,-0.2,120.7,119.0,14,0,18.5,-55.0,0.0,0,-236,0,154.25,99.6,100.01,15
21.360,0,0.0,23.1,16.4,39.5,22.27,0,21.96,0,2,47.64,72.7,73.2,72.0,212,4620,194.5,110.5,0,451,311,0.00,35.31,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.2,128,128,92.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.876,4,1.002,-0.2,119.6,118.2,14,0,18.5,-54.5,0.0,0,-234,0,153.59,99.6,100.01,15
21.421,0,0.0,23.0,16.4,39.3,21.95,0,21.82,0,2,47.63,72.9,72.9,71.9,212,4594,194.3,110.9,0,451,311,0.00,35.34,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.2,128,128,93.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.634,4,1.002,-0.2,118.5,117.0,14,0,18.5,-54.5,0.0,0,-234,0,153.16,99.6,100.01,15
21.480,0,0.0,22.9,16.4,39.3,21.98,0,21.70,0,2,47.61,73.2,72.7,71.7,212,4585,194.1,111.4,0,452,311,0.00,35.35,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.1,128,128,93.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.634,4,1.002,-0.2,117.1,115.5,14,0,18.4,-54.0,0.0,0,-232,0,152.69,99.6,100.01,15
21.541,0,0.0,22.9,16.4,39.1,21.81,0,21.63,0,2,47.61,72.7,72.6,71.6,212,4555,194.1,111.9,0,452,311,0.00,35.37,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.1,128,128,93.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.754,4,1.002,-0.2,117.1,115.3,14,0,18.4,-54.0,0.0,0,-232,0,152.03,99.6,100.01,15
21.600,0,0.0,22.8,16.3,39.1,21.72,0,21.45,0,2,47.59,71.8,72.4,71.3,212,4555,194.1,111.8,0,452,311,0.00,35.38,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.1,128,126,93.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.754,4,1.002,-0.2,115.1,113.1,14,0,18.3,-53.5,0.0,0,-231,0,151.22,99.6,100.01,14
21.660,0,0.0,22.8,16.3,39.0,21.68,0,21.47,0,2,47.59,72.7,72.2,71.3,212,4553,194.1,111.2,0,452,311,0.00,35.39,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,128.1,128,126,93.4,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.634,4,1.002,-0.2,114.8,113.5,14,0,18.1,-53.5,0.0,0,-231,0,151.46,99.6,100.01,14
21.720,0,0.0,22.7,16.3,39.1,21.41,0,21.38,0,2,47.58,72.9,72.4,71.3,212,4557,193.9,111.2,0,452,311,0.00,35.40,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,127.9,128,126,93.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.754,4,1.002,-0.2,114.6,113.0,14,0,18.2,-53.5,0.0,0,-231,0,151.60,99.6,100.01,14
21.780,0,0.0,22.8,16.3,39.0,21.68,0,21.45,0,2,47.58,69.5,72.1,71.4,212,4547,193.8,111.5,0,453,311,0.00,35.42,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,127.7,126,126,93.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.876,4,1.002,-0.2,114.2,113.5,14,0,18.3,-53.5,0.0,0,-231,0,150.98,99.6,100.01,14
21.840,0,0.0,22.7,16.3,38.9,21.61,0,21.33,0,2,47.59,71.6,71.7,71.2,212,4507,193.8,111.5,0,453,311,0.00,35.44,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,127.7,126,126,93.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.634,4,1.002,-0.1,114.5,112.3,14,0,18.5,-53.5,0.0,0,-231,0,149.85,99.6,100.01,14
21.900,0,0.0,22.6,16.3,38.6,21.37,0,21.16,0,2,47.58,71.3,71.7,70.8,212,4470,193.6,111.5,0,453,311,0.00,35.44,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,127.7,126,126,93.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.574,4,1.002,-0.2,113.0,110.1,15,0,18.3,-53.0,0.0,0,-229,0,148.97,99.2,100.01,14
21.960,0,0.0,22.4,16.3,38.5,20.82,0,20.84,0,2,47.54,71.1,71.6,70.3,212,4453,193.6,112.3,0,453,311,0.00,35.46,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,127.7,126,126,94.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.634,4,1.002,-0.2,109.1,107.8,15,0,17.8,-52.5,0.0,0,-228,0,148.82,99.2,100.01,14
22.020,0,0.0,22.3,16.2,38.6,21.01,0,20.81,0,2,47.53,70.6,71.4,70.2,212,4475,193.6,112.0,0,453,311,0.00,35.47,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,127.5,126,126,94.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.876,4,1.002,-0.2,108.2,107.7,15,0,17.7,-52.5,0.0,0,-228,0,148.36,99.6,100.01,14
22.080,0,0.0,22.4,16.2,38.5,21.16,0,20.91,0,2,47.54,72.7,71.8,70.5,212,4446,193.4,112.0,0,454,311,0.00,35.48,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,127.5,126,126,94.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.634,4,1.002,-0.2,109.2,108.5,15,0,17.9,-52.5,0.0,0,-228,0,147.78,99.6,100.01,14
22.141,0,0.0,22.3,16.2,38.4,20.98,0,20.79,0,2,47.53,70.7,71.7,70.1,212,4432,193.4,111.9,0,454,311,0.00,35.51,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,127.5,126,126,94.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.754,4,1.002,-0.2,109.3,107.0,15,0,18.1,-52.5,0.0,0,-226,0,147.22,99.6,100.01,14
22.200,0,0.0,22.2,16.2,38.3,21.02,0,20.67,0,2,47.52,70.7,71.5,69.9,212,4401,193.2,111.9,0,454,311,0.00,35.52,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,127.3,126,126,94.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.574,4,1.002,-0.2,107.6,106.1,15,0,17.8,-52.0,0.0,0,-226,0,146.73,99.6,100.01,14
22.260,0,0.0,22.1,16.1,38.1,20.40,0,20.48,0,2,47.51,70.9,71.3,69.5,212,4376,193.2,111.9,0,454,311,0.00,35.53,13.01,-3.70,0.00,0.00,5,-20,-20.0,0,127.3,126,126,94.9,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.634,4,1.002,-0.2,106.2,104.2,15,0,17.7,-52.0,0.0,0,-226,0,145.89,99.6,100.01,14
22.320,0,0.0,22.0,16.1,38.0,20.21,0,20.18,0,2,47.51,70.6,71.1,69.2,212,4372,193.0,112.1,0,454,311,0.00,35.55,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,127.3,126,126,94.9,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.634,4,1.002,-0.2,103.6,101.8,15,0,17.3,-52.0,0.0,0,-224,0,145.60,99.6,100.01,14
22.380,0,0.0,21.9,16.1,38.0,20.01,0,19.88,0,2,47.49,70.6,70.9,69.1,210,4349,193.0,112.5,0,455,311,0.00,35.56,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,127.2,126,126,96.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.634,4,1.002,-0.2,102.5,101.2,15,0,17.3,-51.5,0.0,0,-224,0,144.84,99.2,100.01,13
22.440,0,0.0,21.9,16.1,37.9,19.76,0,19.69,0,2,47.49,70.4,70.9,68.8,210,4342,193.0,113.2,0,455,311,0.00,35.56,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,127.2,126,126,96.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.754,4,1.002,-0.2,101.0,99.0,15,0,17.4,-51.5,0.0,0,-224,0,144.48,99.2,100.01,13
22.500,0,0.0,21.8,16.1,37.9,19.82,0,19.57,0,2,47.47,71.4,70.8,68.7,210,4336,192.9,113.6,0,455,311,0.00,35.57,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,127.2,126,126,96.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.341,4,1.002,-0.2,99.6,98.2,15,0,17.3,-51.5,0.0,0,-224,0,144.19,99.2,100.01,13
22.561,0,0.0,21.8,16.1,37.7,19.52,0,19.45,0,2,47.47,70.4,70.6,68.7,210,4302,192.9,113.4,0,456,311,0.00,35.59,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,127.2,126,126,98.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.754,4,1.002,-0.2,99.5,98.2,15,0,17.3,-51.5,0.0,0,-224,0,143.42,99.2,100.01,13
22.620,0,0.0,21.7,16.0,37.6,19.07,0,18.94,0,2,47.46,69.1,70.5,68.1,210,4287,192.7,114.0,0,456,311,0.00,35.61,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,127.0,126,125,97.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.574,4,1.002,-0.2,96.0,94.1,15,0,16.8,-51.0,0.0,0,-222,0,142.89,99.6,100.01,13
22.680,0,0.0,21.6,16.1,37.5,18.91,0,18.75,0,2,47.45,70.6,70.3,68.0,210,4277,192.7,113.9,0,456,311,0.00,35.63,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,127.0,126,126,98.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.457,4,1.002,-0.2,94.8,92.7,15,0,16.6,-51.0,0.0,0,-222,0,142.18,99.2,100.01,13
22.741,0,0.0,21.5,16.0,37.4,18.51,0,18.40,0,2,47.45,70.0,70.3,67.8,210,4244,192.7,115.2,0,457,311,0.00,35.63,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,127.0,126,126,100.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.283,4,1.002,-0.2,93.2,91.2,15,0,16.6,-51.0,0.0,0,-222,0,141.53,99.2,100.01,13
22.800,0,0.0,21.4,16.0,37.4,18.33,0,18.02,0,2,47.43,69.1,69.8,67.5,210,4240,192.5,114.5,0,457,311,0.00,35.64,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,126.8,126,125,100.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.457,4,1.002,-0.2,90.6,88.6,15,0,16.2,-51.0,0.0,0,-220,0,140.89,99.6,100.01,13
22.861,0,0.0,21.4,16.0,37.2,17.93,0,17.98,0,2,47.43,69.0,69.5,67.3,210,4207,192.5,116.2,0,458,311,0.00,35.65,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,126.8,126,125,101.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.457,4,1.002,-0.2,90.1,87.8,15,0,16.1,-51.0,0.0,0,-220,0,140.53,99.6,100.01,13
22.920,0,0.0,21.2,16.0,37.1,17.62,0,17.51,0,2,47.42,69.0,69.5,66.9,210,4199,192.3,116.6,0,460,311,0.00,35.68,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,126.6,126,125,102.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.004,4,1.002,-0.2,87.1,84.7,15,0,15.9,-50.5,0.0,0,-219,0,139.81,99.2,100.01,13
22.980,0,0.0,21.2,15.9,37.1,17.30,0,17.18,0,2,47.40,69.5,69.4,66.8,210,4169,192.1,116.4,0,462,311,0.00,35.68,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,126.6,126,125,102.9,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.283,4,1.002,-0.2,85.4,84.0,15,0,15.6,-50.5,0.0,0,-220,0,139.25,99.6,100.01,13
23.040,0,0.0,21.2,15.9,37.1,17.07,0,16.80,0,2,47.40,68.3,69.0,66.5,210,4158,192.1,116.3,0,463,311,0.00,35.70,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,126.6,126,125,104.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.341,4,1.002,-0.2,83.0,81.5,15,0,15.6,-50.5,0.0,0,-220,0,138.61,99.6,100.01,13
23.100,0,0.0,21.2,15.9,37.0,16.73,0,16.66,0,2,47.38,68.3,68.7,66.4,210,4129,192.1,116.2,0,467,311,0.00,35.71,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,126.6,126,125,104.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,14.681,4,1.002,-0.2,82.4,80.2,15,0,15.3,-50.5,0.0,0,-220,0,137.64,99.6,100.01,13
23.160,0,0.0,21.1,15.9,37.0,16.26,0,16.17,0,2,47.38,67.2,68.4,65.8,210,4099,192.1,116.5,0,471,311,0.00,35.72,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,126.6,126,125,105.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,14.895,4,1.002,-0.2,78.9,77.0,16,0,15.0,-50.0,0.0,0,-219,0,136.65,99.6,100.01,13
23.220,0,0.0,21.1,15.9,36.9,15.77,0,15.73,0,2,47.35,66.8,68.1,65.5,210,4072,192.0,117.6,0,474,311,0.00,35.73,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,126.6,126,125,107.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.059,4,1.002,-0.2,76.5,74.5,16,0,14.7,-50.0,0.0,0,-219,0,135.96,99.6,100.01,13
23.280,0,0.0,21.1,15.8,36.8,15.25,0,15.33,0,2,47.34,66.8,67.8,65.1,210,4048,191.8,118.2,0,479,311,0.00,35.74,13.01,-3.69,0.00,0.00,5,-20,-20.0,0,126.4,125,125,108.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,14.787,4,1.002,-0.2,73.8,71.6,16,0,14.4,-50.0,0.0,0,-219,0,135.37,99.6,100.01,13
23.341,0,0.0,21.0,15.8,36.8,14.85,0,14.98,0,2,47.33,67.4,67.7,64.8,210,4024,191.8,117.4,0,484,311,0.00,35.76,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.4,125,125,110.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,14.787,4,1.002,-0.2,71.5,69.6,16,0,14.1,-50.5,0.0,0,-219,0,134.47,99.6,100.01,13
23.400,0,0.0,21.0,15.8,36.7,14.32,0,14.60,0,2,47.33,67.2,67.5,64.5,210,3994,191.8,119.2,0,489,311,0.00,35.77,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.3,125,125,112.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,14.628,4,1.002,-0.2,69.4,67.2,16,0,13.9,-50.5,0.0,0,-219,0,133.54,99.2,100.01,13
23.460,0,0.0,20.9,15.8,36.7,14.16,0,14.11,0,2,47.30,66.8,67.3,64.0,210,3977,191.8,118.5,0,493,311,0.00,35.79,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.3,125,125,113.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,14.372,4,1.002,-0.2,66.3,64.7,16,0,13.4,-50.5,0.0,0,-219,0,132.85,99.2,100.01,13
23.520,0,0.0,21.0,15.7,36.7,13.76,0,13.85,0,2,47.27,67.2,67.1,63.8,210,3960,191.6,119.1,0,501,311,0.00,35.80,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.3,125,125,115.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,14.422,4,1.002,-0.2,64.6,63.3,16,0,13.3,-50.5,0.0,0,-219,0,132.01,99.2,100.01,13
23.580,0,0.0,21.0,15.7,36.6,13.32,0,13.57,0,2,47.26,65.6,66.6,63.4,210,3928,191.4,120.4,0,507,311,0.00,35.80,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.3,125,125,116.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,14.422,4,1.002,-0.2,63.2,61.5,16,0,13.3,-50.5,0.0,0,-213,0,131.34,99.2,100.01,12
23.640,0,0.0,20.9,15.7,36.6,13.27,0,13.08,0,2,47.24,65.6,66.4,62.9,210,3925,191.4,120.3,0,512,311,0.00,35.81,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.3,125,125,116.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,14.272,4,1.002,-0.2,60.7,59.1,16,0,12.6,-50.0,0.0,0,-211,0,130.80,99.2,100.01,12
23.700,0,0.0,20.9,15.7,36.6,13.06,0,12.96,0,2,47.23,65.1,66.2,62.8,210,3916,191.4,120.3,0,519,311,0.00,35.82,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.1,125,125,117.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.932,4,1.002,-0.2,60.5,58.8,16,0,13.0,-50.0,0.0,0,-211,0,130.28,99.2,100.01,12
23.760,0,0.0,20.9,15.7,36.6,13.13,0,12.82,0,2,47.22,65.1,66.0,62.7,210,3913,191.4,120.3,0,526,311,0.00,35.83,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.1,125,125,116.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.791,4,1.002,-0.2,60.1,58.3,16,0,13.0,-50.0,0.0,0,-211,0,129.99,99.2,100.01,12
23.820,0,0.0,20.9,15.6,36.6,13.00,0,12.80,0,2,47.22,65.1,65.8,62.7,210,3906,191.2,120.2,0,532,311,0.00,35.85,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.1,125,125,117.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.699,4,1.002,-0.2,59.6,58.0,16,0,13.0,-50.0,0.0,0,-211,0,129.65,99.2,100.01,12
23.880,0,0.0,20.9,15.6,36.5,12.86,0,12.66,0,2,47.22,65.1,65.7,62.6,210,3898,191.2,120.2,0,537,311,0.00,35.87,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.1,125,125,116.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.563,4,1.002,-0.2,59.0,57.3,16,0,13.0,-50.0,0.0,0,-211,0,129.49,99.2,100.01,12
23.941,0,0.0,20.9,15.6,36.5,12.88,0,12.54,0,2,47.22,64.4,65.4,62.5,210,3893,191.2,120.3,0,543,311,0.00,35.88,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.1,125,125,117.1,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.608,4,1.002,-0.2,58.3,57.1,16,0,13.0,-50.0,0.0,0,-211,0,129.31,99.2,100.01,12
24.000,0,0.0,21.0,15.6,36.5,12.91,0,12.54,0,2,47.22,64.4,65.1,62.4,210,3889,191.1,120.3,0,547,311,0.00,35.88,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.1,125,125,116.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.608,4,1.002,-0.2,58.3,56.7,16,0,13.0,-50.0,0.0,0,-211,0,128.91,99.2,100.01,12
24.060,0,0.0,21.0,15.6,36.5,12.96,0,12.54,0,2,47.20,65.1,65.0,62.1,210,3876,191.1,120.5,0,551,311,0.00,35.89,13.01,-3.68,0.00,0.00,5,-20,-20.0,0,126.1,125,125,116.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.791,4,1.002,-0.2,58.2,56.5,16,0,13.0,-50.0,0.0,0,-209,0,128.78,99.2,100.01,12
24.120,0,0.0,21.0,15.5,36.5,12.82,0,12.54,0,2,47.18,64.5,64.7,61.9,210,3863,191.1,120.1,0,555,311,0.00,35.91,13.01,-3.67,0.00,0.00,5,-20,-20.0,0,126.1,125,125,116.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.791,4,1.002,-0.2,58.2,56.3,16,0,13.0,-49.5,0.0,0,-209,0,128.41,99.2,100.01,12
24.180,0,0.0,21.0,15.5,36.5,12.86,0,12.54,0,2,47.18,64.2,64.5,61.8,210,3856,190.9,120.4,0,558,311,0.00,35.93,13.01,-3.67,0.00,0.00,5,-20,-20.0,0,126.1,125,125,116.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.474,4,1.002,-0.2,57.5,56.2,16,0,13.0,-49.5,0.0,0,-209,0,128.15,99.2,100.01,12
24.241,0,0.0,20.9,15.5,36.5,12.92,0,12.54,0,2,47.16,63.7,64.2,61.6,210,3844,190.9,120.4,0,560,311,0.00,35.94,13.01,-3.67,0.00,0.00,5,-20,-20.0,0,126.1,125,125,115.9,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.563,4,1.002,-0.2,57.5,56.1,16,0,13.2,-49.5,0.0,0,-209,0,127.56,99.2,100.01,12
24.300,0,0.0,20.9,15.5,36.4,12.78,0,12.54,0,2,47.15,63.1,64.0,61.4,210,3826,190.7,120.2,0,562,311,0.00,35.94,13.01,-3.67,0.00,0.00,5,-20,-20.0,0,126.1,125,125,115.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.699,4,1.002,-0.2,57.8,56.0,16,0,13.2,-49.5,0.0,0,-209,0,127.06,99.2,100.01,12
24.361,0,0.0,20.9,15.5,36.4,12.82,0,12.54,0,2,47.15,63.5,63.7,61.2,210,3819,190.7,120.5,0,564,311,0.00,35.95,13.01,-3.67,0.00,0.00,5,-20,-20.0,0,126.1,125,125,115.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.791,4,1.002,-0.2,56.8,55.6,16,0,13.2,-49.5,0.0,0,-208,0,126.89,99.2,100.01,12
24.421,0,0.0,20.9,15.5,36.4,12.88,0,12.54,0,2,47.14,63.5,63.6,61.1,210,3810,190.7,120.2,0,566,311,0.00,35.97,13.01,-3.67,0.00,0.00,5,-20,-20.0,0,126.1,125,125,115.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,13.474,4,1.002,-0.2,56.9,55.5,16,0,13.4,-49.0,0.0,0,-208,0,126.37,99.2,100.01,11
