#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-07-16T11:42:00
#Ecu programming count: 31
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Ethanol),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
7.560,0,100.0,-0.1,40.8,40.8,225.53,0,249.98,0,2,92.00,82.3,80.4,79.6,219,4877,202.2,106.2,0,1656,275,250,48,14.9,129.06,34.03,35.00,0.78,-8.32,-8.32,5,10,10.0,1,131.3,131,132,97.9,0.00,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.880,0,0.889,25.9,2,1282.7,1415.4,106,0,98.0,683.5,81.0,0,3657,0,157.41,83.6,83.21,24
7.630,0,100.0,0.1,40.7,41.1,224.87,0,249.98,0,2,92.00,80.1,80.4,79.6,219,4929,201.7,106.1,0,1678,284,250,48,14.9,128.51,34.26,35.00,0.78,-8.41,-8.41,5,10,10.0,1,131.7,131,133,98.1,0.00,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.880,0,0.890,25.8,2,1277.3,1416.5,106,0,98.1,682.0,80.8,0,3660,0,158.14,83.6,83.11,24
7.700,0,100.0,0.3,40.6,41.2,223.91,0,249.91,0,2,92.00,79.6,80.0,79.6,219,4949,201.3,105.7,0,1695,284,250,48,15.0,127.95,34.22,35.00,0.78,-8.44,-8.44,5,10,10.0,1,132.2,132,133,98.0,0.00,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.880,0,0.890,25.7,2,1282.4,1428.3,104,0,98.0,679.0,80.7,0,3667,0,158.85,83.2,83.25,24
7.770,0,100.0,0.7,40.5,41.2,223.16,0,249.91,0,2,92.00,77.6,79.9,79.6,219,4945,201.3,105.9,0,1709,284,250,48,15.0,127.45,34.62,35.00,0.78,-8.41,-8.41,5,10,10.0,1,132.2,132,133,98.2,0.00,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.882,0,0.890,25.6,2,1286.3,1439.3,105,0,98.0,676.0,80.6,0,3654,0,159.65,83.2,83.48,24
7.840,0,100.0,0.8,40.4,41.4,222.63,0,249.87,0,2,92.00,79.1,79.9,79.6,219,4988,201.0,106.2,0,1721,284,250,48,15.0,127.02,34.36,35.00,0.78,-8.40,-8.40,5,10,10.0,1,132.6,132,133,98.0,0.00,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.883,0,0.890,25.5,2,1281.0,1438.0,104,0,98.0,675.0,80.5,0,3644,0,160.32,83.2,83.69,23
7.910,0,100.0,0.9,40.4,41.6,221.93,0,249.87,0,2,92.00,80.5,79.7,79.6,219,5011,200.6,106.6,0,1731,284,250,48,15.0,126.72,34.47,35.00,0.78,-8.42,-8.42,5,10,10.0,1,133.1,132,135,98.1,0.00,-0.4,0.0,0.0,-1.9,0.0,0.0,0.0,0.882,0,0.890,25.5,2,1284.8,1444.2,103,0,98.0,672.5,80.4,0,3645,0,161.03,83.2,83.85,22
7.980,0,100.0,1.1,40.4,41.6,221.47,0,249.87,0,2,92.00,77.6,79.7,79.7,219,5026,200.6,106.8,0,1738,284,250,48,15.1,126.43,35.03,35.00,0.78,-8.38,-8.38,5,10,10.0,1,133.1,132,135,98.4,0.00,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.882,0,0.889,25.4,2,1294.0,1456.3,103,0,97.9,670.0,80.3,0,3653,0,161.82,83.2,83.94,22
8.050,0,100.0,1.3,40.3,41.7,220.95,0,249.87,0,2,92.00,79.8,79.9,79.7,219,5043,200.2,107.3,0,1744,284,250,48,15.1,126.13,35.14,35.00,0.78,-8.50,-8.50,5,10,10.0,1,133.5,133,135,98.7,0.00,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.880,0,0.889,25.4,2,1297.0,1464.7,103,0,97.9,668.0,80.3,0,3638,0,162.60,83.6,84.22,22
8.120,0,100.0,1.5,40.3,41.8,220.60,0,249.87,0,2,92.00,79.9,79.5,79.7,219,5068,199.9,106.7,0,1749,284,250,48,15.2,125.79,34.71,35.00,0.78,-8.54,-8.54,5,10,10.0,1,133.8,133,135,98.8,0.00,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.880,0,0.888,25.3,2,1299.1,1463.7,102,0,98.0,667.0,80.3,0,3639,0,163.28,84.0,84.54,22
8.190,0,100.0,1.7,40.2,41.9,220.37,0,249.87,0,2,92.00,77.1,79.0,79.7,219,5099,199.5,106.9,0,1753,284,250,48,15.3,125.50,34.81,35.00,0.78,-8.75,-8.75,5,10,10.0,1,134.4,133,136,98.9,0.00,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.877,0,0.888,25.3,2,1297.8,1469.5,101,0,97.9,665.0,80.3,0,3629,0,163.98,84.0,84.61,22
8.260,0,100.0,1.8,40.2,42.0,220.05,0,249.80,0,2,92.00,79.2,79.1,79.7,219,5129,199.5,107.3,0,1756,284,250,48,15.4,125.28,34.90,35.00,0.78,-8.86,-8.86,5,10,10.0,1,134.4,133,136,99.0,0.00,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.878,0,0.887,25.3,2,1301.3,1474.1,101,0,97.9,664.0,80.3,0,3629,0,164.75,84.0,84.72,22
8.330,0,100.0,1.8,40.2,42.0,219.25,0,249.80,0,2,92.00,80.5,79.6,79.7,219,5150,199.2,108.3,0,1759,284,250,48,15.4,124.94,34.79,35.00,0.78,-8.96,-8.96,5,10,10.0,1,134.7,135,136,99.2,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.876,0,0.887,25.2,2,1307.2,1482.7,100,0,98.0,661.5,80.3,0,3636,0,165.42,84.4,84.92,21
8.400,0,100.0,1.8,40.1,41.8,218.27,0,249.80,0,2,92.00,81.5,80.1,79.7,219,5173,198.8,108.9,0,1760,284,250,48,15.5,124.31,35.04,35.00,0.78,-9.01,-9.01,5,10,10.0,1,135.1,135,136,99.3,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.877,0,0.886,25.2,2,1305.0,1488.6,100,0,98.0,660.0,80.3,0,3626,0,166.07,84.4,85.07,21
8.470,0,100.0,1.7,40.1,41.8,217.85,0,249.91,0,2,92.00,81.9,80.2,79.7,219,5189,198.8,109.9,0,1759,284,250,48,15.5,123.88,34.76,35.00,0.78,-9.08,-9.08,5,10,10.0,1,135.1,135,136,99.3,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.877,0,0.886,25.2,2,1305.0,1493.9,100,0,97.9,657.5,80.3,0,3628,0,166.82,84.4,85.22,21
8.540,0,100.0,1.7,40.0,41.7,217.36,0,249.91,0,2,92.00,80.1,80.0,79.7,219,5213,198.4,109.9,0,1758,284,250,48,15.6,123.84,35.09,35.00,0.78,-8.99,-8.99,5,10,10.0,1,135.4,135,136,99.3,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.878,0,0.886,25.1,2,1309.1,1499.4,99,0,98.0,658.5,80.3,0,3620,0,167.53,85.2,85.40,21
8.610,0,100.0,1.6,40.0,41.6,216.86,0,249.75,0,2,92.00,79.8,79.6,79.7,219,5210,198.3,109.2,0,1758,293,250,48,15.6,123.59,34.85,35.00,0.78,-9.01,-9.01,5,10,11.0,1,135.8,135,137,99.2,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.877,0,0.885,25.0,2,1310.7,1506.7,99,0,98.0,661.0,80.4,0,3616,0,168.21,85.2,85.57,21
8.680,0,100.0,1.6,40.0,41.5,216.38,0,249.80,0,2,92.00,80.3,79.7,79.7,221,5238,198.3,110.4,0,1758,293,250,48,15.7,123.08,34.88,35.00,0.78,-9.22,-9.22,5,10,11.0,1,135.8,135,137,98.9,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.874,0,0.885,25.0,2,1318.5,1511.8,99,0,98.0,660.0,80.5,0,3613,0,168.92,85.2,85.73,21
8.750,0,100.0,1.5,39.9,41.4,215.82,0,249.75,0,2,92.00,79.6,79.7,79.7,221,5250,197.9,110.4,0,1758,293,250,48,15.7,122.74,35.31,35.00,0.78,-9.27,-9.27,5,10,11.0,1,136.2,136,137,99.2,0.00,0.0,0.0,0.0,-1.1,0.0,0.0,0.0,0.874,0,0.885,24.9,2,1321.0,1526.1,99,0,97.9,658.5,80.6,0,3608,0,169.53,85.5,85.89,20
8.820,0,100.0,1.6,39.9,41.3,215.40,0,249.80,0,2,92.00,79.4,79.8,79.7,221,5292,197.7,111.2,0,1757,293,250,48,15.8,122.15,35.20,35.00,0.68,-9.35,-9.35,5,10,11.0,1,136.5,136,137,98.8,0.00,0.0,0.0,0.0,-1.1,0.0,0.0,0.0,0.874,0,0.885,24.9,2,1317.3,1529.5,98,0,97.9,657.0,80.7,0,3592,0,170.25,85.5,86.10,19
8.890,0,100.0,1.5,39.8,41.2,214.70,0,249.80,0,2,92.00,79.1,79.7,79.7,221,5313,197.4,110.8,0,1756,293,250,48,15.9,122.10,35.11,35.00,0.59,-9.40,-9.40,5,10,11.0,1,136.9,136,137,99.4,0.00,0.0,0.0,0.0,-1.1,0.0,0.0,0.0,0.875,0,0.884,24.9,2,1320.2,1530.9,96,0,98.0,655.0,80.7,0,3600,0,170.89,85.9,86.21,19
8.960,0,100.0,1.4,39.8,41.2,214.46,0,249.87,0,2,92.00,80.8,79.5,79.7,221,5311,197.4,111.6,0,1755,293,250,48,15.9,121.68,35.05,35.00,0.59,-9.46,-9.46,5,10,11.0,1,136.9,136,137,99.1,0.00,0.0,0.0,0.0,-1.1,0.0,0.0,0.0,0.875,0,0.884,24.8,2,1319.1,1535.4,97,0,98.0,654.0,80.8,0,3589,0,171.52,85.9,86.28,19
9.030,0,100.0,1.4,39.8,41.1,214.48,0,249.87,0,2,92.00,79.4,79.7,79.7,221,5337,197.2,110.0,0,1753,293,250,48,15.9,121.51,35.28,35.00,0.49,-9.41,-9.41,5,10,11.0,1,137.2,136,139,99.4,0.00,0.0,0.0,0.0,-1.1,0.0,0.0,0.0,0.876,0,0.883,24.8,2,1326.4,1547.7,97,0,98.0,653.0,80.8,0,3580,0,172.28,85.9,86.35,19
9.100,0,100.0,1.3,39.8,41.0,214.22,0,249.75,0,2,92.00,79.1,79.3,79.7,221,5364,197.0,111.0,0,1751,293,250,48,16.0,121.30,35.23,35.00,0.40,-9.49,-9.49,5,10,11.0,1,137.6,137,139,98.8,0.00,0.0,0.0,0.0,-0.8,0.0,0.0,0.0,0.874,0,0.883,24.9,2,1328.6,1551.8,96,0,98.0,651.5,80.9,0,3583,0,172.96,86.3,86.49,18
9.170,0,100.0,1.2,39.8,41.0,214.05,0,249.87,0,2,92.00,78.5,79.4,79.7,221,5368,197.0,109.6,0,1749,293,250,48,16.0,121.26,34.72,35.00,0.40,-9.52,-9.52,5,10,11.0,1,137.6,137,139,98.9,0.00,0.0,0.0,0.0,-0.8,0.0,0.0,0.0,0.874,0,0.882,24.8,2,1333.7,1553.8,96,0,97.9,649.5,80.9,0,3582,0,173.60,86.3,86.47,18
9.240,0,100.0,1.1,39.8,40.9,214.05,0,249.80,0,2,92.00,80.1,79.0,79.7,221,5413,196.6,109.5,0,1749,293,250,48,16.1,120.79,34.71,35.00,0.31,-9.72,-9.72,5,10,11.0,1,138.0,137,139,99.3,0.00,0.0,0.0,0.0,-0.8,0.0,0.0,0.0,0.870,0,0.882,24.9,2,1340.8,1560.9,96,0,98.0,649.5,80.9,0,3571,0,174.17,86.3,86.57,17
9.310,0,100.0,1.1,39.7,40.8,212.80,0,249.75,0,2,92.00,80.3,79.8,79.7,221,5411,196.5,111.8,0,1748,293,250,48,16.1,120.32,34.78,35.00,0.21,-9.74,-9.74,5,10,11.0,1,138.3,137,139,99.2,0.00,0.0,0.0,0.0,-0.8,0.0,0.0,0.0,0.872,0,0.881,24.8,2,1337.0,1564.7,96,0,97.9,648.5,80.9,0,3572,0,174.89,86.7,86.73,17
9.380,0,100.0,1.1,39.7,40.6,212.52,0,249.87,0,2,92.00,80.1,79.9,79.7,221,5443,196.5,111.4,0,1748,293,250,48,16.2,119.77,34.76,35.00,0.21,-9.85,-9.85,5,10,11.0,1,138.3,137,139,99.2,0.00,0.0,0.0,0.0,-0.8,0.0,0.0,0.0,0.872,0,0.881,24.7,2,1342.3,1576.8,95,0,98.0,646.5,80.9,0,3567,0,175.50,86.7,86.78,17
9.450,0,100.0,1.1,39.6,40.7,212.20,0,249.80,0,2,92.00,78.0,79.7,79.7,221,5452,196.3,109.0,0,1747,293,250,48,16.2,119.52,34.86,35.00,0.11,-9.89,-9.89,5,10,11.0,1,138.7,139,140,99.2,0.00,0.0,0.0,0.0,-0.8,0.0,0.0,0.0,0.872,0,0.881,24.7,2,1339.7,1574.3,95,0,98.0,643.5,80.9,0,3559,0,176.19,86.7,86.97,17
9.520,0,100.0,0.9,39.6,40.5,212.05,0,249.94,0,2,92.00,79.4,79.4,79.8,221,5473,196.1,108.6,0,1746,293,250,48,16.3,119.43,34.72,35.00,0.02,-9.97,-9.97,5,10,11.0,1,139.0,139,140,99.2,0.00,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,0.871,0,0.881,24.7,2,1346.4,1586.8,95,0,98.0,643.0,80.9,0,3559,0,176.79,86.7,86.95,17
9.590,0,100.0,0.9,39.6,40.5,211.73,0,249.87,0,2,92.00,79.1,79.5,79.8,221,5479,195.9,109.8,0,1745,293,250,48,16.3,119.01,34.79,35.00,-0.08,-10.08,-10.08,5,10,11.0,1,139.4,139,140,99.1,0.00,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,0.868,0,0.880,24.7,2,1346.3,1586.7,94,0,97.9,642.0,80.9,0,3553,0,177.40,87.1,87.11,17
9.660,0,100.0,0.9,39.6,40.4,210.77,0,249.87,0,2,92.00,80.1,79.1,79.8,221,5504,195.9,110.4,0,1745,293,250,48,16.5,118.63,34.96,35.00,-0.08,-10.13,-10.13,5,10,10.0,1,139.4,139,140,98.7,0.00,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,0.870,0,0.880,24.6,2,1348.0,1593.6,94,0,98.0,641.0,80.9,0,3541,0,178.02,87.1,87.22,17
9.730,0,100.0,0.8,39.7,40.2,210.82,0,249.94,0,2,92.00,80.7,79.4,79.8,221,5539,195.7,111.5,0,1744,293,250,48,16.5,118.12,34.90,35.00,-0.18,-10.21,-10.21,5,10,10.0,1,139.8,139,141,98.5,0.00,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,0.871,0,0.879,24.7,2,1352.5,1605.3,94,0,98.0,633.0,80.9,0,3532,0,178.60,87.1,87.27,17
9.800,0,100.0,0.7,39.6,40.3,210.47,0,249.80,0,2,92.00,79.6,79.6,79.8,221,5538,195.6,111.2,0,1744,302,250,48,16.5,117.95,35.24,35.00,-0.28,-10.22,-10.22,5,10,11.0,1,140.1,140,141,99.0,0.00,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,0.872,0,0.878,24.6,2,1353.0,1605.0,93,0,98.0,633.5,80.7,0,3518,0,179.30,87.1,87.28,16
9.870,0,100.0,0.7,39.6,40.2,210.15,0,249.87,0,2,92.00,78.7,79.3,79.8,221,5566,195.6,110.9,0,1743,302,250,48,16.6,117.74,35.22,35.00,-0.28,-10.24,-10.24,5,10,11.0,1,140.1,140,141,98.8,0.00,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,0.871,0,0.878,24.7,2,1354.7,1612.7,93,0,98.0,635.5,80.6,0,3503,0,179.87,87.1,87.42,16
9.940,0,100.0,0.6,39.6,40.1,209.47,0,249.80,0,2,92.00,79.6,79.2,79.8,221,5601,195.4,110.5,0,1742,302,250,48,16.7,117.65,34.89,35.00,-0.38,-10.37,-10.37,5,10,11.0,1,140.5,140,141,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.877,24.6,2,1359.9,1615.9,93,0,98.0,634.5,80.7,0,3494,0,180.53,87.1,87.46,15
10.010,0,100.0,0.6,39.6,39.9,209.37,0,249.75,0,2,92.00,79.1,79.4,79.8,221,5617,195.2,110.7,0,1743,302,250,48,16.7,117.27,34.73,35.00,-0.48,-10.39,-10.39,5,10,11.0,1,140.8,140,141,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.876,24.6,2,1361.5,1618.5,93,0,98.0,633.5,80.7,0,3482,0,181.04,87.5,87.55,15
10.080,0,100.0,0.5,39.6,40.0,209.13,0,249.80,0,2,92.00,80.7,79.7,79.8,221,5606,195.2,111.3,0,1743,302,250,48,16.7,117.14,35.18,35.00,-0.48,-10.39,-10.39,5,10,11.0,1,140.8,140,141,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.875,24.6,2,1359.6,1624.1,92,0,98.0,632.0,80.7,0,3468,0,181.76,87.5,87.58,15
10.150,0,100.0,0.4,39.6,39.9,208.61,0,249.75,0,2,92.00,78.2,79.2,79.8,221,5639,195.2,110.8,0,1744,302,250,48,16.8,117.14,35.03,35.00,-0.59,-10.33,-10.33,5,10,11.0,1,141.2,140,143,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.874,24.6,2,1367.0,1630.3,92,0,98.0,630.5,80.7,0,3456,0,182.29,87.5,87.05,15
10.220,0,100.0,0.3,39.5,39.9,207.98,0,249.80,0,2,92.00,79.9,79.5,79.8,221,5639,195.0,110.2,0,1744,302,250,48,16.8,116.59,34.85,35.00,-0.69,-10.58,-10.58,5,10,11.0,1,141.6,141,143,99.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.874,24.5,2,1366.6,1638.0,91,0,98.0,630.5,80.6,0,3449,0,182.91,87.5,86.32,15
10.290,0,100.0,0.4,39.5,39.7,207.28,0,249.70,0,2,92.00,80.8,79.8,79.8,221,5675,194.8,109.0,0,1743,302,250,48,16.9,116.21,35.30,35.00,-0.79,-10.49,-10.49,5,10,11.0,1,141.9,141,143,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.874,24.5,2,1367.4,1646.0,92,0,98.0,630.0,80.7,0,3436,0,183.42,87.1,85.92,15
10.360,0,100.0,0.3,39.3,39.7,206.53,0,249.75,0,2,92.00,78.3,79.7,79.8,221,5699,194.8,107.3,0,1742,302,250,48,16.9,116.04,34.77,35.00,-0.79,-10.44,-10.44,5,10,11.0,1,141.9,141,143,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.873,24.3,2,1367.5,1651.5,91,0,98.0,626.5,80.7,0,3423,0,183.89,87.1,85.54,15
10.430,0,100.0,0.4,39.1,39.6,205.33,0,249.87,0,2,92.00,79.6,79.5,79.8,221,5704,194.8,107.5,0,1741,302,250,48,17.0,115.66,34.93,35.00,-0.89,-10.39,-10.39,5,10,11.0,1,142.3,141,143,100.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.872,24.1,2,1370.5,1658.5,91,0,98.0,625.0,80.7,0,3407,0,184.21,86.3,85.30,15
10.500,0,100.0,0.6,38.9,39.5,203.50,0,249.75,0,2,92.00,78.9,79.2,79.8,221,5741,194.7,109.2,0,1740,302,250,48,17.0,114.69,34.87,35.00,-0.99,-10.33,-10.33,5,12,12.0,1,142.6,141,144,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.871,23.9,2,1364.6,1665.6,91,0,98.0,623.5,80.7,0,3396,0,184.71,85.9,86.19,15
10.570,0,100.0,0.7,38.7,39.4,203.10,0,249.70,0,2,92.00,80.3,79.5,79.8,221,5770,194.7,109.6,0,1739,302,250,48,17.1,114.05,34.97,35.00,-0.99,-10.27,-10.27,5,12,12.0,1,142.6,141,144,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,23.8,2,1356.8,1670.0,90,0,98.0,626.5,80.7,0,3388,0,185.14,85.9,86.88,15
10.640,0,100.0,0.6,38.7,39.3,202.62,0,249.59,0,2,92.00,80.5,79.8,79.8,221,5771,194.7,110.4,0,1740,302,250,48,17.1,113.84,34.69,35.00,-1.10,-10.21,-10.21,5,12,12.0,1,143.0,143,144,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,23.7,2,1359.9,1676.5,90,0,98.0,625.0,80.9,0,3372,0,185.60,86.3,86.19,14
10.710,0,100.0,0.6,38.7,39.3,202.20,0,249.75,0,2,92.00,80.1,79.5,79.8,221,5810,194.5,110.6,0,1740,302,250,48,17.2,113.71,35.29,35.00,-1.20,-10.09,-10.09,5,11,11.5,1,143.4,143,144,100.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,23.7,2,1360.8,1684.0,89,0,98.0,620.0,81.1,0,3356,0,186.21,86.7,85.67,14
10.780,0,100.0,0.6,38.6,39.1,201.43,0,249.75,0,2,92.00,80.7,80.3,79.8,221,5851,194.5,109.3,0,1740,302,250,48,17.3,113.58,35.00,35.00,-1.20,-9.93,-9.93,5,11,11.5,1,143.4,143,144,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,23.6,2,1360.8,1679.1,89,0,98.0,618.0,81.1,0,3346,0,186.57,86.7,86.03,14
10.850,0,100.0,0.5,38.5,39.0,200.60,0,249.80,0,2,92.00,79.1,79.7,79.8,221,5854,194.5,110.4,0,1736,302,250,48,17.3,112.82,34.77,35.00,-1.29,-10.06,-10.06,5,11,11.5,1,143.7,143,144,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,23.6,2,1365.6,1692.0,89,0,98.0,616.0,81.2,0,3333,0,186.86,86.3,84.97,14
10.920,0,100.0,0.6,38.5,39.0,199.63,0,249.70,0,2,92.00,79.4,79.7,79.8,221,5869,194.3,107.6,0,1732,302,250,48,17.4,112.57,35.19,35.00,-1.39,-9.86,-9.86,5,11,11.5,1,143.9,143,144,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,23.5,2,1361.5,1698.2,89,0,98.0,615.0,81.2,0,3320,0,187.38,85.9,85.07,14
10.990,0,100.0,0.6,38.3,39.0,198.97,0,249.75,0,2,92.00,81.4,79.8,79.8,221,5861,194.3,110.2,0,1730,302,250,48,17.4,111.85,35.01,35.00,-1.49,-9.83,-9.83,5,11,11.5,1,144.3,144,145,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,23.3,2,1356.8,1705.2,89,0,98.0,612.0,81.2,0,3312,0,187.86,85.5,85.32,14
11.060,0,100.0,0.8,38.2,38.8,198.08,0,249.80,0,2,92.00,78.7,79.6,79.8,221,5913,194.3,108.6,0,1728,302,250,48,17.5,111.72,34.73,35.00,-1.49,-9.58,-9.58,5,11,11.5,1,144.3,144,145,100.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.870,23.2,2,1352.1,1699.7,88,0,98.0,608.0,81.3,0,3299,0,188.43,85.5,87.69,14
11.130,0,100.0,0.7,38.2,38.8,197.45,0,249.87,0,2,92.00,80.5,79.4,79.8,221,5908,194.1,109.7,0,1727,302,250,48,17.6,111.25,34.76,35.00,-1.58,-9.49,-9.49,5,11,11.5,1,144.6,144,145,100.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,23.2,2,1360.6,1711.4,88,0,98.0,603.0,81.3,0,3295,0,188.77,85.9,85.89,14
11.200,0,100.0,0.6,38.1,38.7,197.33,0,249.82,0,2,92.00,78.9,79.5,79.8,221,5925,194.1,109.3,0,1727,302,250,48,17.5,110.96,34.85,35.00,-1.68,-9.53,-9.53,5,11,11.5,1,145.0,144,145,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,23.1,2,1357.5,1723.6,88,0,98.0,602.5,81.3,0,3281,0,189.42,86.3,84.50,14
11.270,0,100.0,0.7,38.0,38.6,196.40,0,249.82,0,2,92.00,80.3,79.6,79.8,221,5966,194.1,109.9,0,1726,302,250,48,17.7,110.91,35.06,35.00,-1.68,-9.36,-9.36,5,11,11.5,1,145.0,144,145,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,23.0,2,1357.6,1719.8,88,0,98.0,600.0,81.3,0,3271,0,189.95,86.3,85.14,14
11.340,0,100.0,0.7,37.9,38.6,195.47,0,249.75,0,2,92.00,80.3,79.8,79.8,221,5957,194.1,110.3,0,1725,302,250,48,17.6,110.15,35.10,35.00,-1.77,-9.40,-9.40,5,12,12.5,1,145.2,144,145,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,22.8,2,1356.2,1731.5,88,0,98.0,599.5,81.3,0,3263,0,190.37,85.5,84.89,14
11.410,0,100.0,0.8,37.7,38.4,194.60,0,249.75,0,2,92.00,79.4,79.9,79.8,221,6014,194.1,109.3,0,1725,311,250,48,17.8,109.64,35.22,35.00,-1.86,-9.29,-9.29,5,12,12.5,1,145.5,145,147,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,22.7,2,1351.9,1735.9,87,0,98.0,597.0,81.3,0,3255,0,190.78,85.2,85.60,14
